"country","ips","tps","tps_miss"
"RU",950989,2634.647476851852,385.39538194444447
"DE",2401557,2538.866724537037,228.11097222222222
"US",3391814,2276.316527777778,402.3352199074074
"FR",2679152,2216.69244212963,191.0273611111111
"PL",713490,1627.0674421296296,128.85224537037038
"BR",1640782,1445.4572106481482,88.82366898148148
"IT",2085010,1241.4802199074074,119.50003472222222
"GB",1143984,1123.4954050925926,154.19408564814816
"NL",711752,998.1885648148149,76.29082175925926
"ES",805683,829.6499305555556,63.252858796296294
"ID",574221,758.8655555555556,66.04649305555556
"IN",779522,728.020636574074,133.17641203703704
"UA",422308,715.3344675925925,78.8396412037037
"AR",374866,713.6312615740741,30.626006944444445
"MX",422780,548.0332175925926,54.93012731481482
"CA",451839,443.22253472222224,71.27333333333333
"JP",563531,412.3126273148148,64.57138888888889
"TR",388493,376.0526736111111,41.43755787037037
"BE",338460,340.9942013888889,36.95420138888889
"CO",243935,338.74306712962965,23.706122685185186
"BY",126087,317.04277777777776,15.451979166666666
"IR",882921,314.2463425925926,21.527048611111113
"CZ",270548,290.4833101851852,22.131481481481483
"AU",276221,289.98206018518516,54.992789351851854
"AT",193273,281.32296296296295,25.210497685185185
"SE",299293,258.1913773148148,24.44019675925926
"HU",215559,236.13792824074073,14.911516203703703
"PE",106920,234.2329861111111,13.042372685185185
"CH",166330,233.40988425925926,26.056469907407408
"FI",126377,218.34685185185185,30.190983796296297
"PT",209411,181.25869212962962,14.082488425925925
"EC",62192,174.20743055555556,20.981099537037036
"RO",165282,171.12806712962964,14.65917824074074
"TW",131612,162.22377314814815,20.579409722222223
"CL",130418,156.34061342592594,15.42380787037037
"GR",209448,152.97550925925927,8.666956018518519
"LT",63372,151.58621527777777,12.132118055555555
"DK",105675,150.42284722222223,14.82392361111111
"PH",79943,142.33422453703704,28.19730324074074
"KR",48653,135.97038194444445,18.769826388888887
"BG",92142,133.97184027777777,21.589849537037036
"NO",105516,127.98081018518519,21.93423611111111
"HK",53441,124.69077546296296,17.82556712962963
"SK",112185,124.47057870370371,11.673344907407408
"KZ",76519,122.82657407407407,7.427708333333333
"RS",61936,122.02001157407408,11.91230324074074
"LV",58148,116.05288194444445,14.683969907407407
"UZ",24437,113.7722800925926,12.775497685185185
"HR",91895,105.2462962962963,9.141828703703704
"MY",92330,87.12594907407407,8.286076388888889
"IE",80358,82.50337962962963,17.509837962962962
"VN",107074,80.72398148148149,11.67269675925926
"IL",92400,79.08445601851852,7.556909722222223
"TH",122568,78.30851851851853,9.58929398148148
"ZA",71103,74.54483796296296,14.494606481481481
"SG",44811,74.16085648148149,16.429861111111112
"IQ",26716,70.60987268518518,5.281030092592593
"PK",44692,68.25789351851851,9.989537037037037
"BA",27696,66.69449074074075,4.310578703703704
"BD",22337,66.23971064814815,7.008113425925926
"SA",116464,62.315115740740744,8.388194444444444
"EG",64363,62.1090162037037,8.837708333333333
"PY",31162,61.252928240740744,4.916273148148148
"BO",29761,55.46568287037037,4.455104166666667
"MA",92002,53.795717592592595,13.415879629629629
"MD",35238,52.58795138888889,3.9730439814814815
"EE",46761,51.093125,5.785856481481481
"SI",41278,47.989814814814814,5.172905092592592
"TN",24333,47.69903935185185,7.093483796296296
"KG",24366,47.11045138888889,21.04457175925926
"NG",23427,46.28592592592592,8.564421296296297
"NZ",62794,46.273912037037036,9.020763888888888
"UY",35582,43.78930555555556,3.1739930555555556
"KE",17456,42.130462962962966,5.272615740740741
"AZ",27247,40.57586805555555,2.1565162037037036
"GT",26790,40.40777777777778,4.592094907407407
"AE",45949,36.391527777777775,7.492881944444444
"VE",50961,33.289537037037036,4.6696180555555555
"GE",22341,31.135497685185186,4.257569444444444
"DZ",36810,27.05119212962963,4.7350462962962965
"NP",19864,26.091550925925926,6.7241435185185185
"SV",11299,23.715162037037036,3.4109143518518517
"IS",26520,23.371990740740742,1.395300925925926
"ME",7351,23.22546296296296,1.2144560185185185
"AM",10974,21.581168981481483,1.5540277777777778
"LU",16055,20.621944444444445,2.1469097222222224
"MN",7506,20.359768518518518,3.7297337962962964
"AL",14816,19.760578703703704,2.523229166666667
"MM",10122,19.745532407407406,3.7261921296296294
"CR",12821,18.752800925925925,4.582604166666667
"MK",21484,17.979791666666667,2.9487384259259257
"LK",17873,17.362164351851852,2.8612847222222224
"KH",8567,17.070185185185185,2.3963425925925925
"DO",32621,16.153159722222224,3.105497685185185
"JO",16403,16.072569444444444,2.0536689814814815
"CI",7377,15.544375,2.3671180555555558
"CN",22229,14.9825,4.251331018518519
"ET",2350,14.020914351851852,1.6054166666666667
"KW",16573,12.889259259259259,1.397199074074074
"CY",13373,12.657523148148147,1.4666087962962964
"PA",12317,12.41289351851852,1.555763888888889
"TZ",5526,11.51587962962963,2.8197800925925924
"RE",15200,10.644791666666666,1.9490625
"GH",7010,10.581701388888888,2.122349537037037
"LA",2796,10.568668981481482,1.8512037037037037
"UG",4802,10.503020833333334,1.7110648148148149
"NI",3820,10.352951388888888,2.4016087962962964
"HN",6887,10.329479166666667,1.8720601851851852
"TT",4888,10.141458333333333,0.9924189814814814
"PS",4317,8.596956018518519,0.7290393518518519
"QA",6429,8.43962962962963,1.1545949074074073
"PR",6986,7.297835648148149,1.9705324074074073
"OM",5500,7.038043981481482,1.7158912037037037
"TJ",3108,6.9056597222222225,0.6896296296296296
"SY",5835,6.632314814814815,1.1233796296296297
"JM",3876,6.294849537037037,1.1752199074074074
"MT",6119,6.179560185185185,0.6825925925925926
"FO",4101,6.144201388888889,0.23159722222222223
"ML",1470,5.633090277777778,2.9060763888888888
"CD",2809,5.568900462962963,1.849675925925926
"CM",3531,5.389965277777778,1.8389583333333333
"MU",4999,5.310902777777778,0.8928472222222222
"YE",3880,5.195104166666667,1.851550925925926
"MZ",1791,5.121956018518518,1.0986342592592593
"MG",2732,4.804085648148148,1.244201388888889
"LB",4893,4.754791666666667,0.8818287037037037
"BH",3548,4.577418981481482,0.5045023148148148
"CU",7017,4.228449074074074,1.6174421296296295
"SN",4054,4.001331018518519,0.4517013888888889
"TG",2102,3.737789351851852,0.770625
"RW",2191,3.628483796296296,0.9789814814814815
"ZW",2284,3.360925925925926,1.2366435185185185
"GP",4229,3.3038425925925927,0.7894675925925926
"LY",3557,3.279872685185185,0.6793518518518519
"ZM",2007,3.2575810185185183,0.9215393518518519
"AF",1995,3.0799305555555554,1.2519328703703703
"NC",4278,2.996724537037037,0.4020138888888889
"AO",2385,2.6132291666666667,0.6119560185185186
"MQ",4834,2.600173611111111,0.601875
"MO",1753,2.559178240740741,0.4402314814814815
"GL",1022,2.365949074074074,0.2025
"BJ",1605,2.2815856481481482,0.6604166666666667
"AD",2916,2.2184837962962964,0.1666550925925926
"KY",4342,2.0724537037037036,0.1096412037037037
"MV",1703,2.0477430555555554,0.30797453703703703
"CW",2625,1.9455092592592593,0.22876157407407408
"BF",1520,1.8471875,0.5446412037037037
"NA",1565,1.7121412037037036,0.5086226851851852
"AW",1647,1.693298611111111,0.2825347222222222
"CV",1183,1.6245717592592592,0.11717592592592592
"GN",987,1.623923611111111,0.373912037037037
"PG",515,1.5629861111111112,0.6833564814814815
"TM",781,1.506736111111111,0.4602662037037037
"CG",857,1.492164351851852,0.37497685185185187
"BW",1259,1.4614236111111112,0.4671412037037037
"PF",2754,1.4500578703703704,0.3454976851851852
"MW",686,1.284386574074074,0.4454513888888889
"MC",1360,1.273263888888889,0.10606481481481482
"GF",1874,1.260625,0.5385416666666667
"IM",1223,1.249861111111111,0.18989583333333335
"BZ",1367,1.1896875,0.2183912037037037
"FJ",1094,1.1135300925925926,0.16623842592592591
"GI",1886,1.0977777777777777,0.026909722222222224
"JE",1662,1.0697453703703703,0.08174768518518519
"GY",546,1.0664467592592592,0.2638888888888889
"GA",999,0.9529976851851852,0.3196759259259259
"BS",1766,0.9414236111111111,0.10244212962962963
"SO",748,0.9216782407407408,0.3203125
"BB",794,0.921412037037037,0.2440162037037037
"BN",863,0.8924421296296297,0.1842939814814815
"LI",1173,0.8692708333333333,0.06815972222222222
"NE",882,0.822662037037037,0.2704861111111111
"SL",421,0.8203125,0.20526620370370371
"HT",1045,0.8115509259259259,0.23712962962962963
"YT",595,0.7854513888888889,0.14287037037037037
"GG",1354,0.6599537037037037,0.04675925925925926
"SM",960,0.6010300925925925,0.03342592592592593
"BI",285,0.5547916666666667,0.17306712962962964
"BM",1101,0.5482986111111111,0.12106481481481482
"VU",134,0.5207291666666667,0.22844907407407408
"BT",332,0.48761574074074077,0.20636574074074074
"SS",259,0.4562037037037037,0.15800925925925927
"LC",403,0.4333564814814815,0.14587962962962964
"SC",361,0.4255902777777778,0.10063657407407407
"AG",352,0.4186111111111111,0.11766203703703704
"SB",75,0.39934027777777775,0.1632523148148148
"PM",91,0.38555555555555554,0.014710648148148148
"VI",323,0.383912037037037,0.14311342592592594
"MF",469,0.37017361111111113,0.08802083333333334
"DJ",217,0.36744212962962963,0.06650462962962964
"SR",539,0.3486342592592593,0.09018518518518519
"LR",315,0.34155092592592595,0.10986111111111112
"GD",364,0.3158680555555556,0.05988425925925926
"SD",603,0.30537037037037035,0.10797453703703704
"MR",603,0.29131944444444446,0.0343287037037037
"TD",258,0.2903472222222222,0.11996527777777778
"AX",133,0.2807986111111111,0.09997685185185186
"GU",498,0.2751851851851852,0.058958333333333335
"VG",173,0.24784722222222222,0.04517361111111111
"VC",269,0.24280092592592592,0.05918981481481481
"BQ",548,0.24053240740740742,0.021886574074074076
"EU",367,0.23278935185185184,0.05168981481481481
"SX",329,0.2081712962962963,0.027962962962962964
"TO",29,0.19554398148148147,0.00712962962962963
"LS",246,0.1592939814814815,0.043333333333333335
"TL",169,0.15699074074074074,0.03849537037037037
"KN",174,0.1429050925925926,0.045
"SZ",235,0.13229166666666667,0.04057870370370371
"GM",306,0.1174537037037037,0.02746527777777778
"TC",232,0.11450231481481482,0.019641203703703702
"DM",123,0.11023148148148149,0.034895833333333334
"VA",118,0.1071875,0.015960648148148147
"CF",79,0.10127314814814815,0.0296875
"WF",36,0.08978009259259259,0.01628472222222222
"KI",23,0.07494212962962964,0.05695601851851852
"CK",35,0.07252314814814814,0.03175925925925926
"GQ",74,0.06409722222222222,0.015023148148148148
"GW",166,0.05851851851851852,0.016793981481481483
"KM",78,0.05768518518518519,0.01675925925925926
"FM",30,0.05741898148148148,0.021099537037037038
"MP",92,0.056435185185185185,0.014456018518518519
"WS",69,0.05484953703703704,0.013298611111111112
"ST",78,0.05462962962962963,0.020266203703703703
"AI",46,0.037800925925925925,0.006516203703703704
"MH",25,0.015613425925925926,0.004097222222222223
"BL",27,0.01462962962962963,0.004571759259259259
"PW",30,0.014398148148148148,0.007233796296296296
"FK",31,0.010231481481481482,0.0013773148148148147
"NF",7,0.008784722222222222,0.003449074074074074
"CX",11,0.008240740740740741,0.0015509259259259259
"NR",7,0.007847222222222222,0.002939814814814815
"AS",29,0.007546296296296297,0.00047453703703703704
"MS",8,0.003321759259259259,0.0025810185185185185
"TV",4,0.002962962962962963,0.0016087962962962963
"KP",4,0.001712962962962963,1.1574074074074073e-05
"ER",4,0.0009143518518518518,5.787037037037037e-05
"NU",4,0.00037037037037037035,0.0
