"host","tps","tps_miss"
"openstreetmap.org",1423.1121296296299,423.758888888889
"plowtracker.com",299.6008449074075,176.1180208333334
"openrailwaymap.org",181.5941666666667,39.31024305555555
"localhost",129.54980324074074,21.050462962962964
"gites-de-france.com",125.99756944444445,9.342025462962964
"myrouteapp.com",92.51310185185186,31.339571759259258
"masstimes.org",89.48056712962963,17.83238425925926
"hessen.de",82.8326041666667,1.4617592592592588
"tse.go.cr",81.95594907407407,3.1834837962962963
"onliner.by",78.1987037037037,4.096319444444444
"itspl.net",74.8096412037037,6.114201388888889
"trackingo.in",65.4867939814815,5.551539351851867
"kpu.go.id",64.10325231481481,5.366956018518518
"mondialrelay.fr",62.61248842592593,5.193136574074074
"adcombi.com",61.47126157407408,0.04082175925925926
"topographic-map.com",55.47365740740741,8.149456018518524
"gays-cruising.com",54.48583333333333,3.8185300925925927
"rip.ie",54.39788194444444,0.23668981481481483
"ad-production-stage.com",51.30865740740741,0.09091435185185186
"tracksolidpro.com",49.20108796296297,8.304537037037036
"skelbiu.lt",47.92876157407407,6.814606481481482
"visorando.com",45.96462962962963,5.846041666666666
"127.0.0.1",43.313796296296296,4.706886574074074
"capfun.com",43.26813657407408,1.7625578703703704
"nakarte.me",42.203298611111116,11.292881944444444
"afstandmeten.nl",41.945393518518514,7.470497685185185
"fishermap.org",41.418680555555554,16.69615740740741
"calculitineraires.fr",37.7268287037037,6.830682870370371
"ipmetradar.com.br",37.436273148148146,0.4920949074074074
"visugpx.com",36.657094907407405,6.9978240740740745
"rainviewer.com",36.00240740740741,0.38440972222222225
"openstreetmap.fr",35.77935185185185,6.267615740740741
"arcgis.com",35.564849537036906,8.07712962962966
"fff.fr",34.6471412037037,2.069699074074075
"simrail.app",34.5862037037037,2.8115972222222223
"flightsim.to",34.39313657407407,8.519398148148149
"bmkg.go.id",34.079050925925934,0.6956944444444445
"openguessr.netlify.app",33.72825231481482,6.348773148148148
"grannyfinder.com",33.39349537037037,0.5735532407407407
"etit-eg.com",32.696157407407405,3.06806712962963
"openstreetmap.hu",32.46855324074074,6.25605324074074
"rubmaps.ch",31.00295138888889,3.5833796296296296
"natuurmonumenten.nl",30.95813657407407,3.250787037037037
"groupalarm.com",29.785810185185184,0.0581712962962963
"vsco.top",29.136458333333334,6.858113425925926
"cdsvyatka.com",28.839131944444446,0.426724537037037
"redbus.in",28.786469907407408,1.970497685185185
"housing.com",28.733356481481483,2.7769675925925923
"btsearch.pl",28.02101851851852,4.042488425925926
"amazon.dev",27.614293981481485,15.17096064814815
"la-spa.fr",26.911597222222223,0.20060185185185186
"transdates.com",26.882997685185185,0.6124884259259259
"medu.ir",25.186319444444443,0.39105324074074077
"d-flight.it",25.138402777777777,6.980069444444444
"cruisingmap.net",24.858310185185186,1.2494907407407407
"boxnow.gr",24.720439814814814,1.247789351851852
"eclipse2024.org",24.186724537037037,3.936076388888889
"cestquilepatron.com",24.046469907407406,0.9702893518518518
"radar-opadow.pl",23.373530092592596,0.8592129629629629
"prasarana.com.my",23.305810185185187,0.45688657407407407
"enre.gov.ar",23.21275462962963,0.31666666666666665
"statshunters.com",22.845381944444444,2.7733796296296296
"footpathmap.co.uk",22.815856481481482,7.6178587962962965
"geotree.ru",22.603113425925926,3.3599305555555556
"wpfmobilemap.app",22.408402777777777,3.9005439814814813
"nehnutelnosti.sk",21.799988425925925,1.5183796296296297
"spotwork.biz",21.28744212962963,1.7316435185185186
"distances.io",21.012870370370372,0.2916666666666667
"mk.local",20.56729166666667,4.0431944444444445
"jabama.com",20.31010416666667,1.1830439814814815
"domoscope.com",19.658159722222226,4.546678240740743
"ima.sc.gov.br",19.603125,0.47204861111111107
"simplaza.org",19.25269675925926,2.3385300925925927
"met.no",19.03510416666667,0.024270833333333332
"imile.com",19.018402777777776,1.5074189814814816
"wikiroutes.info",18.62664351851852,4.154050925925926
"brouter.de",18.418310185185188,5.284884259259259
"nobat.ir",18.291284722222223,0.9463773148148147
"fourc.net",18.183125,0.015173611111111112
"flightera.net",17.89041666666667,1.5348958333333336
"spain.info",17.838715277777776,2.4830555555555556
"mapio.net",17.51701388888889,2.195011574074074
"autotrack.nl",17.47144675925926,0.5490972222222222
"geotastic.net",17.39175925925926,1.011064814814815
"rce-event.de",17.153425925925927,0.009074074074074075
"cherryblossomwatch.com",17.120439814814816,2.106574074074074
"trackbus.in",16.952604166666667,0.6716435185185186
"119.235.249.45",16.938020833333333,0.11603009259259259
"nocowanie.pl",16.87535879629649,2.1738310185185297
"getquickride.com",16.858796296296294,0.09075231481481481
"tornadohq.com",16.54222222222222,0.7776273148148147
"aqar.fm",16.511180555555555,0.6360069444444444
"museum-digital.org",16.18857638888889,0.8000578703703703
"geoworld.space",16.124606481481482,0.8260532407407407
"drivetest.ca",16.028333333333332,0.22236111111111112
"czynaczas.pl",15.990983796296296,1.1390856481481482
"minsktrans.by",15.496921296296296,0.32289351851851855
"filae.com",15.416111111111112,0.8702777777777778
"elguardiero.com",15.370451388888888,0.0004861111111111111
"fireplug.be",15.232812499999998,0.01394675925925926
"fishfacts.fo",15.223738425925927,1.6119097222222223
"iform.dk",15.181944444444444,2.8646064814814816
"qualp.com.br",15.112430555555555,0.192025462962963
"agriturismo.it",15.09605324074074,2.441053240740741
"weathercloud.net",15.041168981481482,0.914224537037037
"sondehub.org",15.01784722222222,1.3051388888888886
"overpass-turbo.eu",14.963935185185186,3.446041666666667
"legendstracking.com",14.834560185185182,2.916203703703704
"vrzen.org",14.817824074074075,0.7341898148148148
"returns.international",14.794386574074073,1.1689004629629625
"",14.592685185185186,6.4695023148148145
"waymarkedtrails.org",14.524791666666665,3.632581018518519
"floodmap.net",14.481030092592592,1.5967708333333333
"m2mbd.com",14.439884259259259,1.009363425925926
"openrouteservice.org",14.13974537037037,3.3450694444444444
"atrbpn.go.id",14.085289351851852,2.4070486111111107
"haart.co.uk",14.017858796296297,0.3847337962962963
"gpx.studio",13.926608796296296,4.751527777777778
"eghamat24.com",13.674467592592594,1.4032638888888889
"woningnetregioamsterdam.nl",13.668726851851853,0.25581018518518517
"inpost.es",13.602939814814814,0.6858796296296297
"epolice.ir",13.487777777777778,0.1625925925925926
"wikiloc.com",13.207592592592594,3.782025462962962
"latlong.net",13.113148148148149,5.495752314814815
"mapcustomizer.com",13.095474537037036,2.612962962962963
"cirkwi.com",13.086180555555556,1.492488425925926
"monmaster.gouv.fr",13.048055555555555,0.21748842592592593
"anwb.nl",12.967256944444445,1.3212037037037037
"stacjebazowe.pl",12.964363425925926,1.678263888888889
"geoportal.cl",12.92417824074074,0.8650231481481482
"freemaptools.com",12.873645833333333,1.7947453703703704
"educamaisbrasil.com.br",12.864988425925926,0.5818287037037037
"tilannehuone.fi",12.721064814814815,0.4383564814814815
"familio.org",12.442025462962963,4.095185185185185
"astro.com",12.399768518518519,0.9467129629629629
"doz.pl",12.384525462962962,0.6649305555555555
"dhl.pl",12.332268518518518,3.780439814814815
"serravalle.it",12.232893518518518,6.944444444444444e-05
"te2.io",12.175659722222223,0.07925925925925927
"opentechgr.com.br",12.134780092592594,0.630613425925926
"historicaerials.com",12.062789351851851,6.063229166666667
"tracksolid.com",11.967662037037037,1.765810185185185
"geocaching.com",11.928460648148148,2.2337037037037035
"itrack.top",11.855787037037038,0.8447222222222223
"rescue1122.org",11.774537037037039,0.508587962962963
"haya.es",11.7509375,0.3099189814814815
"micronauta.dnsalias.net",11.684004629629628,0.1703240740740741
"orderlord.com",11.586273148148148,0.9596875
"supercharge.info",11.565868055555557,1.7905555555555555
"agroinform.hu",11.34349537037037,0.04657407407407407
"becasbenitojuarez.gob.mx",11.259189814814814,0.4754861111111111
"mercadolivre.com.br",11.24224537037037,0.28096064814814814
"slowhop.com",11.219340277777778,1.2805439814814814
"fleetx.io",11.137650462962963,1.5769097222222224
"otenko.com",11.009201388888888,1.0444791666666666
"rutadirecta.com",10.96460648148148,0.345462962962963
"geamap.com",10.814317129629629,3.507511574074074
"metrocuadrado.com",10.794201388888888,0.32438657407407406
"codigopostal.gov.co",10.775671296296297,1.1008796296296297
"kelkkareitit.fi",10.531157407407408,1.5673263888888889
"nap-camp.com",10.51318287037037,0.7986458333333334
"sinopticoplus.com",10.447465277777777,0.16850694444444445
"lefigaro.fr",10.39611111111111,1.1894328703703705
"goradar.ru",10.32982638888889,1.406724537037037
"siblu.fr",10.213182870370371,0.2902314814814815
"gdedps.com",10.15125,0.45015046296296296
"mrud.ir",10.126018518518517,0.25821759259259264
"skaner.com",10.034942129629629,2.4170023148148148
"monitoreo360.com",10.015381944444446,0.6099305555555555
"tractive.com",9.881030092592592,6.912696759259259
"nits.com.bd",9.796238425925926,1.0326736111111112
"mappedometer.com",9.72295138888889,3.064351851851852
"rail.cc",9.711215277777777,0.5958564814814815
"nycpokemap.com",9.644166666666667,0.8379398148148148
"worldpostalcode.com",9.639201388888889,2.534050925925926
"aqicn.org",9.626504629629629,0.35496527777777775
"boxdelivery.com.br",9.605011574074075,0.08793981481481482
"e-turysta.pl",9.579166666666666,2.832025462962963
"24hm.net",9.571076388888887,0.8596759259259258
"1maps.ru",9.56263888888889,3.305787037037037
"linkfanel.net",9.543287037037038,0.44511574074074073
"tallinn.ee",9.448171296296296,0.46336805555555555
"mijndak.nl",9.407037037037037,0.3473032407407408
"mobiliz.com.tr",9.375868055555555,1.7169791666666667
"mispicaderos.com",9.353460648148149,0.5038541666666667
"mercadolibre.com.mx",9.328344907407407,0.7876851851851852
"trackandsnap.com",9.28460648148148,1.1286689814814814
"shipnow.ir",9.256099537037038,0.02487268518518518
"spartan.com",9.208784722222223,0.2978703703703703
"evolveodm.co.uk",9.16125,0.0022916666666666667
"streetcheck.co.uk",9.141064814814815,1.8634722222222222
"touristgah.com",9.119537037037038,0.6024421296296296
"project-gc.com",9.082673611111112,1.3135532407407406
"erobella.com",9.03111111111111,0.44265046296296295
"compareschoolrankings.org",9.008564814814815,0.5568518518518518
"treinposities.nl",8.982662037037038,0.7992013888888889
"squareyards.com",8.90752314814815,0.4263194444444444
"hinode.pics",8.892789351851853,1.4883680555555556
"eurobydleni.cz",8.888969907407407,1.5840856481481482
"spravkaforme.com",8.855844907407407,0.29292824074074075
"regacloud.ch",8.85537037037037,0.0003587962962962963
"annunci69.it",8.792719907407408,0.08155092592592593
"avval.ir",8.772928240740741,0.469837962962963
"reality.sk",8.722164351851852,1.067199074074074
"vau.aero",8.71207175925926,0.39216435185185183
"altituderando.com",8.700185185185186,1.2224421296296295
"osp.tech",8.668576388888889,1.5139467592592593
"radiosondy.info",8.649988425925926,0.5441203703703704
"grameenphone.com",8.6384375,0.5053587962962963
"senamhi.gob.pe",8.610520833333334,0.40025462962962965
"distanciasentrecidades.com",8.566122685185185,0.11511574074074074
"chowari.jp",8.562291666666667,0.9145486111111112
"codecab.biz",8.557222222222222,0.07313657407407408
"motcmpb.gov.tw",8.554618055555554,1.3764699074074074
"stigmap.gr",8.553055555555556,0.8306944444444444
"ministeriodelinterior.gob.ec",8.497743055555556,0.3701620370370371
"clubocean.org",8.46931712962963,1.6365509259259259
"pets4homes.co.uk",8.453877314814815,0.31006944444444445
"infoclimat.fr",8.444895833333334,0.021041666666666667
"mcls.gov.ir",8.43318287037037,0.34162037037037035
"baly.iq",8.317337962962963,0.25271990740740746
"topreality.sk",8.234652777777777,0.9536111111111112
"clevacances.com",8.205034722222221,0.40685185185185185
"ridewithgps.com",8.150023148148147,2.6113773148148147
"icnf.pt",8.145590277777778,0.38188657407407406
"drv-reha.de",8.119293981481482,0.08528935185185185
"maiia.com",8.099293981481482,1.0035532407407408
"solutudo.com.br",8.091516203703703,0.12265046296296296
"ktelbus.gr",8.089166666666667,1.1792592592592592
"blocket.se",8.04962962962963,0.6525
"rateyourmusic.com",8.038518518518519,0.8011805555555556
"mobilauto.com.ua",8.027465277777777,0.2760300925925926
"relive.cc",8.012858796296296,0.6569791666666667
"adultwork.com",8.004907407407408,0.9207175925925926
"bargheman.com",8.003668981481482,0.2604282407407407
"busplus.com.ar",7.981319444444445,0.49768518518518523
"relaiscolis.com",7.970335648148148,0.5317245370370371
"malangkota.go.id",7.92,0.07908564814814815
"svr.nl",7.889641203703704,0.3881597222222222
"cottagesincanada.com",7.886886574074074,0.9895023148148148
"koponyeg.hu",7.775601851851852,0.10619212962962964
"kpt.kyiv.ua",7.698622685185185,0.23552083333333335
"fws.gov",7.695543981481482,1.4291782407407407
"abexacloud.com",7.675092592592592,0.03961805555555555
"rpdy.us",7.66248842592592,1.4963773148148143
"sitrack.com.mx",7.649895833333333,0.5288657407407408
"verkehrslage.de",7.613576388888889,0.5784837962962963
"biji.co",7.610636574074074,1.9186226851851853
"twpkinfo.com",7.537395833333333,1.4097337962962964
"capfun.nl",7.51875,0.7253240740740741
"komparing.com",7.512453703703704,0.3865162037037037
"sab.gov.co",7.444143518518518,0.010821759259259258
"gaccom.jp",7.442430555555555,1.1735300925925924
"komoot.de",7.425625,2.6197916666666665
"securitrac.net",7.341944444444445,0.08186342592592592
"gites.fr",7.290625,2.451400462962963
"buser.com.br",7.244479166666666,0.20582175925925925
"andalucia.org",7.243009259259259,1.6623263888888888
"10.236.9.29",7.204490740740741,0.13694444444444445
"aleo.com",7.178472222222222,0.9074305555555555
"inmet.gov.br",7.1545254629629635,0.11319444444444444
"telkom.co.id",7.149583333333332,1.0822337962962962
"supercasa.pt",7.0579629629629625,1.0442939814814816
"geoportal.co.me",7.052893518518519,0.5410995370370371
"stops.lt",7.048738425925927,0.39375
"muttas.com.tr",7.040717592592593,0.15471064814814814
"acme.com",7.007349537037037,2.6526967592592596
"atlasgr.com.br",7.00332175925926,0.30789351851851854
"caminhoesecarretas.com.br",6.948275462962963,0.11039351851851852
"hrady-zamky.sk",6.941064814814815,0.42821759259259257
"gov.hu",6.930717592592594,0.3001620370370371
"getrak.com",6.927002314814814,0.14100694444444442
"iplogger.org",6.918634259259259,0.46020833333333333
"homeoutlet.com",6.9175,0.09532407407407407
"geosetter.de",6.877847222222222,2.4572685185185184
"tranzy.ai",6.865497685185185,0.12927083333333333
"logistic.tools",6.828009259259259,1.0479050925925926
"susudata.de",6.740358796296297,2.0741435185185186
"anglers.jp",6.730810185185185,0.41778935185185184
"codesa.com.uy",6.72337962962963,0.02053240740740741
"kazantransport.ru",6.705324074074074,0.22655092592592593
"sonesta.com",6.699305555555556,0.4299189814814815
"smartmovepro.net",6.6801157407407405,0.3284375
"tendersingles.net",6.658240740740741,1.060289351851852
"gloryshole.com",6.623206018518519,0.5321527777777778
"e-wigo.co",6.602303240740741,0.5825925925925926
"manfinder1.com",6.589108796296296,0.18515046296296295
"apvts-map.web.app",6.548865740740741,0.6816550925925926
"adressa.no",6.546354166666666,0.05226851851851852
"knightlab.com",6.542071759259259,1.1265046296296295
"chaletsauquebec.com",6.527106481481481,0.9577199074074074
"remoteeyeplsat.net",6.515694444444444,0.11457175925925925
"delengine.com",6.495856481481481,1.2160300925925926
"numbeo.com",6.464710648148148,0.08391203703703706
"ligataxi.com",6.379930555555554,0.43285879629629637
"metsul.com",6.284224537037037,0.08305555555555555
"unam.mx",6.2782175925925925,0.6774421296296296
"cfe.mx",6.267025462962963,0.5251388888888889
"m2bomber.com",6.247245370370371,0.611574074074074
"goelia.com",6.2220601851851844,0.27143518518518517
"mapmagic.app",6.205277777777778,1.7136921296296297
"hurra-draussen.de",6.202199074074074,0.40274305555555556
"zzs-net.local",6.200914351851852,0.7000462962962963
"kerala.gov.in",6.1844328703703715,0.4973148148148148
"url.edu.gt",6.184039351851852,0.011481481481481481
"10.10.20.18",6.177395833333334,0.04984953703703704
"cardinfo.ir",6.1729976851851855,0.44859953703703703
"streetmap.pl",6.154837962962963,1.761875
"logitracs.com",6.145370370370371,0.7056944444444444
"dgt.es",6.128958333333333,0.42390046296296297
"alfatah.pk",6.109861111111111,0.4958564814814815
"osm4wiki.toolforge.org",6.107951388888889,2.6085069444444446
"gpsvisualizer.com",6.104629629629629,1.9116782407407407
"deepwater.com",6.0962499999999995,0.00045138888888888887
"kemdikbud.go.id",6.033645833333336,0.22324074074074068
"tourister.ru",5.892071759259255,1.1911342592592602
"travic.app",5.891006944444444,0.6508333333333334
"10.68.35.93",5.8519907407407405,0.05019675925925926
"reifefrauen.com",5.84894675925926,0.12752314814814814
"leafletjs.com",5.835069444444445,0.25166666666666665
"codigopostal.gob.pe",5.81119212962963,0.09061342592592592
"sptrans.com.br",5.791099537037036,0.08005787037037039
"practiscore.com",5.7755324074074075,0.266875
"angazadesign.com",5.754814814814814,0.3403935185185185
"e-plan.gov.tr",5.708599537037037,2.1320023148148146
"decea.mil.br",5.659305555555556,0.1919560185185185
"polska-org.pl",5.646041666666668,1.842824074074074
"parkhaus.hk",5.624479166666666,0.1793634259259259
"assistcargo.com",5.621493055555556,0.24894675925925924
"celesc.com.br",5.621168981481482,0.30508101851851854
"turismoroma.it",5.615347222222222,0.499849537037037
"buonny.com.br",5.610347222222223,0.3963773148148148
"aer.mil.br",5.602546296296296,0.0875
"adminml.com",5.597152777777778,1.1636226851851852
"zditm.szczecin.pl",5.587106481481482,0.28152777777777777
"rettungseinsatz.info",5.581145833333333,0.05824074074074074
"topomap.ir",5.5588194444444445,1.079236111111111
"pieterpad.nl",5.52625,0.3154976851851852
"uzgps.uz",5.51193287037037,1.0524074074074075
"arcticobserving.org",5.4995717592592595,0.0009953703703703704
"kamernet.nl",5.430752314814814,0.16626157407407408
"abs.gov.au",5.397430555555555,0.39956018518518516
"kosmetikpro.ru",5.39417824074074,0.003680555555555556
"chaldal.com",5.39417824074074,0.198125
"mobilenumbertracker.com",5.392731481481482,0.2966898148148148
"tipax.ir",5.381574074074073,0.17569444444444443
"topuniversities.com",5.369386574074074,0.25991898148148146
"newspapermap.com",5.349328703703704,0.6158796296296296
"phototrans.pl",5.333530092592593,1.6713888888888888
"kupbilecik.pl",5.323738425925926,5.322337962962963
"igis-transport.ru",5.318784722222222,0.05060185185185185
"mimamoru-kuruma.jp",5.275625,1.4014699074074075
"alio.lt",5.261296296296297,0.7942476851851852
"prochitecture.com",5.253113425925926,1.0605902777777778
"casualdating.com",5.252511574074074,0.1436689814814815
"anuntul.ro",5.23199074074074,0.28343750000000006
"geodac.com.ar",5.221122685185186,0.042384259259259253
"10.201.194.230",5.205335648148148,0.00020833333333333335
"maturespace.com",5.198703703703703,0.15631944444444446
"tha.kz",5.168969907407408,0.3596990740740741
"loeberute.dk",5.134814814814814,0.7626504629629629
"fmscan.org",5.127453703703703,0.7960532407407407
"gordondelivery.com",5.125046296296296,0.5729861111111111
"klinikradar.de",5.097233796296297,0.13127314814814814
"lasy.gov.pl",5.079212962962962,1.7240393518518522
"policia.gob.pe",5.072893518518518,0.3879050925925926
"freizeitmonster.de",5.064479166666667,0.2147800925925926
"sapo.pt",5.0569907407407415,1.0654166666666667
