"host","tps","tps_miss"
"openstreetmap.org",1485.087303240741,441.7244444444445
"localhost",230.65252314814813,23.14384259259259
"ad-production-stage.com",222.71528935185185,0.08207175925925926
"unam.mx",179.14185185185184,3.6972569444444443
"openrailwaymap.org",142.6052662037037,21.753900462962964
"routesmart.com",134.6698263888889,34.82711805555556
"mondialrelay.fr",91.67212962962962,2.6807060185185185
"onliner.by",87.69746527777778,1.5114351851851853
"kadastr.live",74.86049768518518,21.84113425925926
"arcgis.com",71.47432870370373,12.722060185185196
"tracksolid.com",65.97467592592594,6.570925925925926
"127.0.0.1",61.38381944444444,4.831030092592592
"topographic-map.com",57.341284722222206,5.184675925925928
"ipmetradar.com.br",57.18094907407407,0.9665856481481481
"becasbenitojuarez.gob.mx",57.057037037037034,1.8115277777777778
"tracksolidpro.com",56.837233796296296,6.569525462962963
"myrouteapp.com",56.470115740740745,11.32099537037037
"qualp.com.br",56.22997685185185,0.6969791666666667
"drivetest.ca",54.77247685185185,0.2177662037037037
"sentinel-hub.com",50.49472222222222,10.921111111111111
"araskargo.com.tr",48.62002314814815,1.896226851851852
"mobiliz.com.tr",46.3758449074074,4.256481481481481
"skelbiu.lt",45.780034722222226,4.7843634259259264
"rainviewer.com",43.45086805555555,0.21251157407407406
"ibge.gov.br",42.57251157407408,5.772141203703705
"rubmaps.ch",41.71525462962963,1.1622569444444444
"anwb.nl",40.41244212962964,1.0549537037037036
"imobiliare.ro",39.73564814814814,1.6166782407407407
"fishermap.org",39.67775462962963,13.433946759259259
"adcombi.com",39.67363425925926,0.05023148148148148
"cdsvyatka.com",39.447662037037034,0.23153935185185184
"afstandmeten.nl",39.29486111111111,2.350648148148148
"atrbpn.go.id",35.9836111111111,7.50866898148148
"nakarte.me",35.97571759259259,8.44886574074074
"gites-de-france.com",35.544780092592596,1.6330671296296297
"solutudo.com.br",35.51140046296297,0.5663310185185185
"busti.me",34.47082175925926,0.9773032407407407
"sinopticoplus.com",34.10803240740741,0.7337152777777778
"calculitineraires.fr",32.92994212962963,4.652627314814815
"atlasgr.com.br",32.790335648148144,0.7267013888888889
"royallepage.ca",32.78686342592592,0.965162037037037
"omnicomm.ru",32.76612268518519,4.791909722222222
"geotree.ru",32.129050925925924,3.713020833333333
"trackgps.ro",31.911655092592593,3.5193171296296297
"findlatitudeandlongitude.com",31.385092592592592,6.900219907407408
"openstreetmap.fr",31.119560185185183,2.2998726851851856
"rutadirecta.com",30.039074074074076,0.3005671296296296
"windfinder.com",28.89722222222222,2.980787037037037
"navifleet.pl",28.835578703703703,2.750335648148148
"gays-cruising.com",28.518599537037037,1.0366782407407407
"dhl.pl",27.622627314814817,3.5206597222222222
"mundraub.org",27.00721064814815,2.4568055555555555
"wikiroutes.info",26.90190972222222,3.420127314814815
"satwork.net",26.697881944444443,2.2916319444444446
"mapcustomizer.com",26.331423611111113,2.859976851851852
"radar-opadow.pl",26.32513888888889,0.6096296296296296
"codigopostal.gov.co",26.25582175925926,1.5806944444444444
"wpfmobilemap.app",25.713668981481483,3.4543287037037036
"omnilink.com.br",25.44446759259259,2.0245949074074074
"esri.com",25.041840277777776,8.21105324074074
"ruptela.com",24.97375,2.8110300925925924
"gpstrackerxy.com",24.800925925925927,1.581099537037037
"opentechgr.com.br",24.457534722222224,1.414780092592593
"huntermonitoreo.com",24.289409722222224,1.4585879629629628
"att.com",24.014490740740747,1.8176851851851852
"trackingo.in",23.81682870370369,2.2254745370370363
"",23.67439814814815,7.752997685185186
"adsbexchange.com",23.61616898148148,1.9408449074074074
"monitoreo360.com",22.938715277777778,1.073599537037037
"metrocuadrado.com",21.967534722222226,0.2660648148148148
"glonasssoft.ru",21.892337962962955,2.7984375
"firenzemeteo.it",21.782939814814814,0.07165509259259259
"latlong.net",21.775590277777777,6.989444444444445
"www.gob.mx",21.771527777777777,0.1233449074074074
"ravex.com.br",21.75793981481481,0.8912847222222223
"rotasbrasil.com.br",21.707928240740742,0.7625925925925926
"m2mbd.com",21.607025462962962,0.9019907407407407
"natuurmonumenten.nl",21.330983796296298,1.0266782407407407
"ingv.it",21.271481481481487,0.3692824074074073
"d-flight.it",21.02900462962963,3.544363425925926
"visugpx.com",20.483136574074074,3.546053240740741
"policia.gov.co",20.362268518518515,1.2324305555555555
"openstreetmap.hu",20.180046296296297,2.971678240740741
"la-spa.fr",19.748344907407407,0.1022337962962963
"retromap.ru",19.508958333333332,3.877951388888889
"statshunters.com",19.494618055555556,1.4958796296296297
"bkkbn.go.id",19.11021990740741,0.9290856481481482
"buonny.com.br",19.07837962962963,0.9105092592592593
"mindat.org",19.056875,3.5671412037037036
"hsc.gov.ua",18.983796296296298,0.24158564814814815
"inpost.es",18.967233796296295,0.24491898148148147
"pastvu.com",18.908599537037038,2.3236921296296296
"openseamap.org",18.53609953703704,4.593206018518518
"lefigaro.fr",18.51013888888889,1.0660416666666668
"openrouteservice.org",18.35739583333333,3.2436574074074076
"sirap.fr",18.326527777777788,5.642766203703705
"all-routes.ru",18.281828703703702,1.8464467592592593
"searates.com",18.25034722222222,0.1821875
"haya.es",18.240914351851853,0.2743865740740741
"angazadesign.com",18.121412037037036,0.337025462962963
"lyft.net",17.976666666666663,5.401331018518518
"cruisingmap.net",17.848055555555554,0.9875578703703703
"doz.pl",17.543842592592593,0.29736111111111113
"fort-monitor.ru",17.516331018518517,2.4955439814814815
"digitrack.pl",17.32409722222222,1.231597222222222
"astro.com",17.227881944444444,0.6115856481481482
"marinetraffic.live",17.063900462962962,1.4406018518518517
"ruta0.com",17.047048611111112,1.1935532407407408
"ceb.lk",17.026585648148146,0.6181365740740741
"aqar.fm",17.013622685185183,1.083900462962963
"minsktrans.by",16.92173611111111,0.10940972222222221
"fourc.net",16.85446759259259,0.011689814814814816
"nycpokemap.com",16.718032407407406,0.7268634259259259
"footpathmap.co.uk",16.571840277777778,4.581550925925926
"moscarossa.biz",16.47457175925926,0.2591087962962963
"floodmap.net",16.07806712962963,1.153761574074074
"sii.cl",16.053726851851852,2.491921296296296
"brouter.de",15.849699074074074,2.861099537037037
"sitrack.mx",15.661111111111111,1.150300925925926
"ministeriodegobierno.gob.ec",15.659583333333334,0.786724537037037
"freemaptools.com",15.525162037037036,1.2634027777777779
"rijkswaterstaat.nl",15.470925925925926,0.0004861111111111111
"mutu-kgn.ru",15.46542824074074,0.1865162037037037
"tvil.ru",15.23298611111111,0.5999189814814815
"119.235.249.45",15.179421296296296,0.05438657407407407
"lightningmaps.org",15.102280092592592,1.5798032407407407
"epsb.ca",15.054479166666667,0.3894675925925926
"verkehrslage.de",15.011412037037037,0.6398032407407407
"worldpostalcode.com",14.96880787037037,3.2005555555555554
"nap-camp.com",14.82048611111111,0.6092476851851852
"remoteeyeplsat.com",14.670902777777778,0.5708680555555555
"getrak.com",14.658113425925924,0.4642476851851852
"mds.gob.ar",14.631215277777779,0.28086805555555555
"stops.lt",14.414953703703706,0.4421759259259259
"itspl.net",14.371921296296296,0.6441666666666668
"telkom.co.id",14.363275462962964,0.7606481481481481
"prasarana.com.my",14.258703703703704,0.11715277777777777
"cargorun.ru",14.25005787037037,0.6162615740740741
"securitrac.net",14.216666666666665,0.12780092592592593
"ucas.com",14.157986111111112,0.2391435185185185
"rail.cc",13.82232638888889,0.46877314814814813
"apple.com",13.7965625,6.834270833333335
"datasystem.pl",13.740381944444444,1.8902314814814816
"groupalarm.com",13.716435185185185,0.012719907407407409
"detectme.net",13.686377314814814,0.02815972222222222
"samsung.com",13.673009259259258,5.318611111111111
"mapio.net",13.598564814814814,1.2144212962962964
"tha.kz",13.479085648148148,0.1966087962962963
"10.206.1.210",13.452060185185186,0.5797916666666667
"gloryshole.com",13.372939814814815,0.6760995370370371
"cirkwi.com",13.313125,0.8338657407407408
"kemdikbud.go.id",13.235763888888892,0.4685879629629631
"fws.gov",13.187708333333333,1.0351157407407405
"nocowanie.pl",13.185243055555539,0.7390740740740728
"sre.gob.mx",13.08189814814815,0.19267361111111111
"kooora.com",13.014398148148148,0.32317129629629626
"wikiloc.com",13.00769675925926,3.7679282407407406
"tilannehuone.fi",12.999409722222222,0.28810185185185183
"abexacloud.com",12.948009259259258,0.020717592592592593
"kosmosnimki.ru",12.900821759259262,2.27675925925926
"historicaerials.com",12.887719907407408,4.86107638888889
"komparing.com",12.758425925925925,0.4161574074074074
"semob.df.gov.br",12.75409722222222,0.02869212962962963
"itrack.com.br",12.702465277777778,1.3682291666666666
"ridewithgps.com",12.625069444444444,3.7938310185185187
"registradores.org",12.618148148148148,1.6503703703703705
"ozon.ru",12.558287037037037,0.2273726851851852
"infis.pl",12.287546296296297,1.8615625
"educamaisbrasil.com.br",12.225706018518519,1.0909027777777778
"biji.co",12.155636574074077,1.4592013888888888
"fetchgis.com",11.876307870370372,2.862650462962963
"recorditalia.net",11.841249999999999,2.1980902777777778
"simplaza.org",11.824259259259259,0.4594097222222222
"kpt.kyiv.ua",11.813819444444444,0.09400462962962963
"truck-control.by",11.809444444444445,1.234733796296296
"nits.com.bd",11.79207175925926,1.3443865740740741
"mk.local",11.78824074074074,0.6281712962962963
"ridingazua.cc",11.705891203703704,0.8501736111111111
"transport.cv.ua",11.701701388888889,0.09210648148148148
"brono.com",11.684895833333334,1.078611111111111
"statuspnr.in",11.63513888888889,0.8031018518518519
"jcyl.es",11.590740740740738,0.058877314814814806
"cnig.es",11.545925925925927,1.410763888888889
"nucleo.pro",11.517199074074075,0.12755787037037036
"nehnutelnosti.sk",11.45212962962963,1.0647337962962964
"rega.ch",11.451597222222222,0.0001388888888888889
"visir.is",11.343657407407408,0.5102546296296296
"dgt.es",11.328043981481482,0.45875
"streetcheck.co.uk",11.313078703703704,0.9964351851851851
"lasy.gov.pl",11.298263888888885,2.4812847222222225
"gpstracking.ro",11.282083333333333,1.1761574074074075
"gdedps.com",11.169652777777777,0.2429513888888889
"tekom.pl",11.166446759259259,1.4858217592592593
"senamhi.gob.pe",11.130185185185185,0.7031944444444445
"supercharge.info",11.111458333333333,1.0920023148148148
"flixbus.com",11.105868055555556,0.07758101851851851
"mappeweb.it",11.04189814814815,2.6403125000000003
"maklarhuset.se",11.025405092592592,0.2835763888888889
"geotastic.net",10.97673611111111,0.36769675925925926
"201.140.100.144",10.975,0.13644675925925925
"vrzen.org",10.953761574074075,0.27306712962962965
"slowhop.com",10.8803125,0.3565625
"bus62.ru",10.870648148148147,0.5018055555555555
"mtrack.eu",10.749224537037037,0.48189814814814813
"hinode.pics",10.710219907407408,1.012361111111111
"telekom.de",10.664976851851856,1.9331828703703702
"otenko.com",10.641203703703704,0.7626967592592593
"freedar.uk",10.579212962962963,0.3471296296296296
"autotrack.nl",10.574849537037037,0.14818287037037037
"jajiga.com",10.53462962962963,0.10708333333333334
"bilkom.pl",10.496967592592592,0.1782638888888889
"lescrous.fr",10.429212962962962,0.04349537037037037
"orderlord.com",10.349953703703706,0.5076273148148148
"civico.com",10.346354166666666,0.07403935185185186
"compareschoolrankings.org",10.316550925925926,0.45896990740740745
"tallinn.ee",10.311585648148148,0.22949074074074075
"carbu.com",10.290405092592593,0.190625
"betrail.run",10.27435185185185,0.0332175925925926
"filae.com",10.22454861111111,0.3591666666666667
"mosreg.ru",10.196342592592591,0.7807291666666667
"waymarkedtrails.org",10.191354166666668,2.079050925925926
"itrack.top",10.163252314814814,0.720462962962963
"foundi.info",10.144652777777779,1.6141203703703704
"smartivo.com",10.136527777777777,0.8142939814814816
"overpass-turbo.eu",10.094768518518519,1.4858217592592593
"logitracs.com",10.017523148148149,1.8122916666666666
"annunci69.it",10.010034722222223,0.03540509259259259
"stigmap.gr",9.986284722222223,0.6463773148148149
"smartmovepro.net",9.986249999999998,0.32043981481481487
"greyhound.com",9.960879629629629,0.8358449074074074
"amazon.com",9.951192129629623,3.196643518518519
"mappedometer.com",9.89568287037037,2.0750925925925925
"nex.ba",9.882152777777778,0.43961805555555555
"mxlobbyview.live",9.841689814814815,0.003263888888888889
"geoportal.co.me",9.813159722222222,0.8066782407407408
"gov.hu",9.795127314814819,0.2366203703703704
"fridaysforfuture.org",9.779768518518518,0.4938310185185185
"axega112.gal",9.670636574074074,0.007106481481481482
"e-leiloes.pt",9.667847222222223,0.19238425925925928
"transmobil.pl",9.664548611111112,0.9434606481481481
"tracergps.com",9.660914351851853,0.4846180555555556
"world-weather.ru",9.609479166666667,0.6350347222222222
"kemenkopukm.go.id",9.586689814814816,1.7418981481481481
"fleetx.io",9.585185185185185,1.2510069444444445
"fogos.pt",9.539143518518518,0.19268518518518518
"service-public.fr",9.518344907407407,1.8674652777777778
"freetrack.com.ua",9.517152777777778,0.7469212962962963
"klima-streik.org",9.496990740740742,0.0067708333333333336
"parking.spb.ru",9.489988425925928,0.14134259259259258
"centraldofuncionario.com.br",9.471886574074073,0.09806712962962963
"fulltrackapp.com",9.364282407407414,1.3033217592592587
"mapillary.com",9.341412037037037,3.256782407407407
"brunoespiao.com.br",9.298449074074075,0.7839467592592593
"kazantransport.ru",9.29792824074074,0.06280092592592593
"tractive.com",9.281458333333333,4.850902777777778
"ilmeteo.it",9.272997685185185,0.040324074074074075
"gestya.com",9.247754629629627,0.6315277777777778
"anglers.jp",9.23380787037037,0.18775462962962963
"fires.ru",9.232025462962962,0.7194560185185185
"fuelo.net",9.1883912037037,0.3216898148148149
"sab.gov.co",9.18505787037037,0.005671296296296297
"geomappe.org",9.147974537037037,2.8869560185185184
"mapsdirections.info",9.095208333333334,0.8690740740740741
"sex-freunde.com",9.06244212962963,0.01783564814814815
"finder-portal.com",9.050671296296295,0.9544328703703704
"eurobydleni.cz",9.032835648148149,0.9674652777777778
"lontex.pl",9.001377314814814,0.7959027777777777
"fuelgr.gr",8.947453703703703,0.26431712962962967
"spain.info",8.941643518518518,0.8269444444444445
"tide.ws",8.931875,0.4294791666666667
"phototravellers.de",8.91880787037037,0.215625
"kensetumap.com",8.843796296296295,1.1199537037037037
"atrax4.com",8.721608796296296,0.814224537037037
"comune.roma.it",8.707488425925925,0.3202083333333333
"gaccom.jp",8.685381944444444,0.6284837962962962
"koordinaten-umrechner.de",8.66994212962963,1.515474537037037
"scout-gps.ru",8.636585648148149,1.0060879629629629
"ligataxi.com",8.630729166666665,0.30337962962962967
"rescue1122.org",8.611689814814815,0.2702893518518518
"neoris.io",8.602233796296296,2.359502314814815
"gpsmanager.pl",8.56238425925926,1.468761574074074
"logisticadcn.com",8.555844907407407,0.6391087962962962
"boxdelivery.com.br",8.551111111111112,0.04449074074074074
"paa.gov.pl",8.537708333333335,0.37548611111111113
"mobilenumbertracker.com",8.518645833333334,0.2509953703703704
"alarma.ro",8.501134259259258,0.5476157407407404
"vriskoapostasi.gr",8.485740740740741,0.5119907407407407
"sw-management.at",8.480254629629629,0.7363888888888889
"spotwork.biz",8.3778125,0.24297453703703703
"topgeometri.it",8.329664351851852,3.0846875
"citas.med.ec",8.264293981481481,0.08436342592592593
"gpvweather.com",8.2196875,0.008043981481481482
"contact.page",8.21407407407596,0.49431712962966196
"flota-online.pl",8.208761574074082,1.1682291666666647
"orientering.se",8.20653935185185,0.6747222222222222
"cartoradio.fr",8.13537037037037,2.0519675925925926
"adultwork.com",8.12914351851852,0.44722222222222224
"gpsvisualizer.com",8.126527777777778,2.0188888888888887
"force.com",8.083240740740742,0.8701736111111111
"haritamap.com",8.0453125,2.047534722222222
"geoportalgasolineras.es",8.010844907407407,0.2741550925925926
"ivao.aero",7.972118055555557,0.6333333333333333
"unesonora.com",7.962916666666667,0.045682870370370374
"weathercloud.net",7.9371527777777775,0.32957175925925924
"overseetracking.com",7.920243055555556,1.5958217592592592
"snet.gob.sv",7.900601851851852,0.21560185185185185
"radiosondy.info",7.8839351851851855,0.3049652777777778
"topreality.sk",7.8208217592592595,0.6641203703703704
"addressesandpostcodes.co.uk",7.817210648148148,2.7889930555555558
"geoworld.space",7.816701388888889,0.3503587962962963
"asnetgps.net",7.782500000000001,0.8792013888888889
"sapo.pt",7.779236111111111,1.0238773148148148
"pathfindsistema.com.br",7.778738425925925,0.7540856481481482
"m2bomber.com",7.750694444444445,0.27978009259259257
"celesc.com.br",7.74443287037037,1.1546874999999999
"huawei.com",7.705949074074072,1.1844444444444444
"activetrip.me",7.66556712962963,1.6758449074074073
"apisul.com.br",7.66238425925926,0.3806365740740741
"iform.dk",7.616030092592593,0.9977893518518518
"e-turysta.pl",7.590451388888889,1.2657523148148149
"atlantida2.mx",7.533923611111112,0.27490740740740743
"geocaching.com",7.529259259259259,0.8818634259259259
"usgs.gov",7.513958333333336,1.545706018518518
"remoteeyeplsat.net",7.507106481481482,0.2629398148148148
"fpln.ru",7.489953703703704,0.67375
"e-server.com.pl",7.475520833333334,0.8925578703703704
"ot76.ru",7.468738425925926,0.12145833333333333
"nextbike.de",7.447997685185185,0.8217476851851852
"nav.by",7.431574074074074,0.4384722222222222
"squareyards.com",7.4103819444444445,0.20045138888888892
"wtsoftware.com.br",7.405381944444445,0.07946759259259259
"maiia.com",7.3811689814814825,0.39766203703703706
"sitrack.com",7.354814814814816,0.4216666666666667
"rce-event.de",7.347638888888889,0.0012847222222222223
"momenta.cn",7.323773148148148,2.171469907407407
"talabatey.com",7.319930555555556,0.4823263888888889
"meteocentrum.cz",7.3140625,0.03491898148148148
"24hm.net",7.299456018518519,0.6178703703703703
"citypoint.ru",7.2915624999999995,0.8986342592592593
"yellowfox.de",7.279421296296296,0.6581828703703704
"datingshall.life",7.278645833333333,0.3731597222222222
"andreani.com.ar",7.272962962962963,0.40334490740740736
"metatrak.it",7.2612499999999995,0.6575231481481482
"iplogger.org",7.2490856481481485,0.2950115740740741
"gps.id",7.209467592592593,0.43184027777777767
"grameenphone.com",7.204375000000001,0.8408680555555557
"googleusercontent.com",7.184201388888913,1.05405092592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.18306712962963,2.3469444444444445
"shipxpert.de",7.155567129629629,2.4935069444444444
"sondehub.org",7.1494328703703705,0.42225694444444445
"rigassatiksme.lv",7.145462962962963,0.12409722222222222
"zditm.szczecin.pl",7.1159490740740745,0.13844907407407409
"fff.fr",7.1151388888888905,0.29593749999999996
"bmkg.go.id",7.101666666666669,0.089212962962963
"malangkota.go.id",7.085451388888889,0.04469907407407407
"maxoptra.ru",7.072094907407407,0.26436342592592604
"digitalglobe.com",7.069583333333332,2.913055555555555
"vau.aero",7.057835648148148,0.09695601851851852
"firetree.net",7.0539351851851855,0.5969097222222223
"masstimes.org",7.029594907407407,1.0653240740740741
"mytransics.com",7.006944444444445,0.4502893518518518
"smprojects.ru",6.99846064814815,0.23912037037037034
"touristgah.com",6.992893518518518,0.40814814814814815
"micronauta.dnsalias.net",6.959108796296296,0.17935185185185185
"lokalizatorgps24.pl",6.952800925925926,1.2643055555555556
"acme.com",6.942048611111112,2.0660069444444447
"project-gc.com",6.935543981481482,0.5527777777777778
"programasintegrales.gob.mx",6.929525462962963,0.18099537037037036
"gooddealgps.com",6.913055555555555,2.8656712962962962
"sucursales.net",6.878043981481482,0.25091435185185185
"speedy.com.ar",6.8697337962962965,0.5380439814814814
"69.172.241.230",6.868530092592593,0.6805092592592593
"opekepe.gov.gr",6.859791666666666,2.510300925925926
"track-pod.com",6.8375462962962965,0.4230787037037037
"zoomradar.net",6.836030092592592,0.16896990740740742
"leafletjs.com",6.814803240740741,0.2106712962962963
"rotamapas.com.br",6.809826388888889,0.5428009259259259
"catastro.gov.py",6.709953703703704,1.4230555555555555
"koponyeg.hu",6.696284722222222,0.0005555555555555556
"openstreetmap.de",6.689340277777778,1.0048379629629631
"pttn.com",6.665706018518518,0.17377314814814815
"buste.in",6.660347222222223,0.6303703703703704
"bulurum.com",6.644895833333334,1.017789351851852
"eais.go.kr",6.6396875,0.5661226851851853
"gazoleen.com",6.614907407407406,0.09157407407407442
"skybrake.lv",6.608506944444445,0.7160995370370371
"10.10.20.18",6.546678240740741,0.08469907407407408
"decea.mil.br",6.535057870370371,0.39807870370370374
"reality.sk",6.510162037037037,0.4891898148148148
"linkfanel.net",6.432314814814815,0.18725694444444443
"easylocator.net",6.41056712962963,0.2373611111111111
"ktrack.ro",6.388888888888889,0.3167592592592593
"autosatnet.eu",6.376215277777778,0.7646527777777777
"cybo.com",6.357442129629627,0.46127314814814857
"zmenu.com",6.351157407407408,1.0337500000000002
"k2track.in",6.338715277777779,0.41274305555555557
"tcdd.gov.tr",6.3153703703703705,0.5680555555555555
"skyfms.com",6.311400462962964,0.6248032407407407
"ckenerji.com.tr",6.264641203703703,0.09503472222222221
"rpdy.us",6.223113425925929,2.7628819444444446
"logistic.tools",6.215520833333333,0.7451273148148148
"performance-al.com.br",6.210115740740741,0.3523958333333333
"comunidad.madrid",6.199953703703704,0.1217361111111111
"rybalku.ru",6.196712962962963,0.8455902777777777
"realbus.pl",6.187986111111112,0.13197916666666668
"rambler.ru",6.1558217592592595,0.11479166666666667
"chowari.jp",6.149178240740741,0.18341435185185184
"iett.gov.tr",6.117673611111112,0.07465277777777778
"disatelgps.com",6.098865740740741,0.7464814814814815
"distanciacidades.net",6.095625,0.42674768518518513
"metar-taf.com",6.095243055555556,0.3154050925925926
"distancecalculator.net",6.094652777777778,0.9325
"elcar-online.pl",6.052858796296296,1.136886574074074
"distancefromto.net",6.052847222222222,0.8580787037037036
"mosgortrans.com",6.04599537037037,0.25321759259259263
"josm.pl",6.041805555555555,0.507662037037037
"txschools.gov",6.0406712962962965,0.5369907407407407
"skaner.com",6.011157407407407,1.2326736111111112
"reportaziende.it",6.010324074074074,0.03577546296296296
"teenfinder.com",6.003715277777777,0.2570601851851852
"entree.nu",6.003391203703703,0.07413194444444444
"10.107.1.201",6.0033564814814815,0.08047453703703704
"dssgroup.it",6.002685185185185,1.1978819444444444
"russianpost.ru",6.000567129629629,0.4527430555555555
"komoot.de",5.971400462962963,1.6556828703703703
"prodigycad.com",5.960844907407408,1.0587847222222222
"tdc.dk",5.936851851851852,0.3680555555555556
"weathermeister.com",5.927696759259259,0.003425925925925926
"topuniversities.com",5.920462962962963,0.13667824074074075
"bestmaps.ru",5.889837962962963,1.042650462962963
"annuaire-mairie.fr",5.885486111111111,0.8060763888888889
"caminhoesecarretas.com.br",5.8842592592592595,0.06653935185185185
"thalysnet.com",5.883240740740741,0.14619212962962963
"vworld.kr",5.876898148148149,0.51875
"mobilauto.com.ua",5.871516203703703,0.13710648148148147
"mimamoru-kuruma.jp",5.847754629629629,0.8573842592592594
"widetech.co",5.836712962962963,0.3149074074074074
"geopoint.host",5.834467592592593,0.3350578703703704
"fiktok.com",5.815462962962963,0.02099537037037037
"geamap.com",5.802581018518518,2.427986111111111
"saabtnt",5.802002314814815,1.6099884259259258
"alio.lt",5.800671296296296,0.6920138888888889
"visura.pro",5.781655092592593,0.9945601851851852
"104.com.tw",5.779282407407408,0.07339120370370371
"infobus.kz",5.775949074074074,0.09207175925925926
"navisoft.online",5.775023148148148,0.27934027777777776
"ingress.com",5.757638888888889,0.6851736111111111
"linqo.io",5.749618055555556,0.6196759259259259
"o3.ru",5.733796296296297,0.2542824074074074
"mspyonline.com",5.724375,0.38832175925925927
"todostuslibros.com",5.711342592592592,0.08836805555555556
"raceadmin.eu",5.708240740740741,0.3555671296296296
"localizaregratis.ro",5.696423611111111,0.4143634259259259
"metropoliaztm.pl",5.6328125,0.2811458333333334
"stc.srv.br",5.630972222222223,0.3263078703703704
"infobus.eu",5.61238425925926,0.08863425925925926
"townplan.gov.my",5.599155092592593,1.0473842592592593
"cabs.gr",5.595868055555555,0.07700231481481482
"showmelocal.com",5.580949074074074,1.8152430555555557
"lp-portal.pl",5.557696759259259,1.7069328703703688
"dokladno.com",5.557361111111112,0.679837962962963
"vamostech.com",5.554571759259259,0.3066435185185185
"sncf.fr",5.536597222222223,0.05833333333333333
"divisiongps.com.ar",5.523113425925926,0.08192129629629628
"ucla.edu",5.517789351851851,0.06740740740740742
"fm-track.com",5.478657407407409,0.6511921296296298
"brandstof-zoeker.nl",5.463402777777778,0.17912037037037037
"agriturismo.it",5.46337962962963,0.44623842592592594
"met.ie",5.457488425925926,0.002013888888888889
"comune.milano.it",5.452997685185186,0.1733101851851852
"enelint.global",5.445995370370371,1.5662152777777774
"dyreposisjoner.no",5.444155092592593,0.43494212962962964
"wom.co",5.438715277777778,0.5780439814814815
"army.mil",5.435787037037037,1.460497685185185
"dgterritorio.gov.pt",5.433101851851853,0.7200347222222223
"aqicn.org",5.421990740740741,0.07506944444444444
"logirastreo.com",5.417928240740741,0.48615740740740737
"registraduria.gov.co",5.412743055555556,0.3532060185185185
"originalcottages.co.uk",5.412326388888889,0.3091550925925926
"codigopostal.gob.pe",5.3803125000000005,0.12493055555555556
"bst.digital",5.376921296296295,0.3911921296296296
"tracedetrail.fr",5.368738425925926,0.6092939814814814
"busy-krk.pl",5.3519907407407405,0.16618055555555555
"sosanhnha.com",5.342581018518518,0.39542824074074073
"blocket.se",5.337141203703704,0.2117476851851852
"regione.fvg.it",5.324143518518517,0.808125
"la-flamme-rouge.eu",5.293252314814815,1.065625
"kurssertifikasi.com",5.28369212962963,1.0335416666666666
"traffic-update.co.uk",5.281712962962963,0.23478009259259258
"coordinates-converter.com",5.275740740740741,0.8603819444444445
"randogps.net",5.268773148148148,0.9766666666666667
"beniculturali.it",5.2616550925925925,0.45475694444444437
"livegpstracks.com",5.2542939814814815,0.5469328703703704
"ambiente.sp.gov.br",5.2531481481481475,0.526238425925926
"mispicaderos.com",5.245613425925926,0.15658564814814815
"ports.com",5.229016203703703,0.7227199074074074
"cam-finder.com",5.215011574074074,0.020405092592592593
"ca.gov",5.213344907407405,0.10309027777777775
"p-on.ru",5.2005787037037035,0.5418518518518518
"nowmsg.com",5.194421296296297,1.9126157407407407
"viacargo.com.ar",5.193877314814816,0.056979166666666664
"kojaro.com",5.187615740740741,0.19533564814814816
"hesgdv.de",5.173587962962963,0.03408564814814815
"osm4wiki.toolforge.org",5.160949074074074,1.3838310185185185
"cfts.eu",5.159872685185186,0.716423611111111
"motcmpb.gov.tw",5.153020833333334,0.4366550925925926
"persat.com.ar",5.121400462962962,0.11134259259259259
"373soft.ru",5.119097222222222,0.29973379629629626
"garage-gps.com",5.112766203703703,0.32927083333333335
"ufalinux.ru",5.102881944444444,0.03082175925925926
"altituderando.com",5.101689814814815,0.37578703703703703
"ondroad.net",5.099212962962963,0.23008101851851853
"territoryhelper.com",5.094594907407407,1.0128472222222222
"gortransperm.ru",5.09207175925926,0.35469907407407414
"cargotrack.ro",5.081516203703703,0.5010648148148148
"logitrack.mx",5.071909722222221,1.2529282407407407
"inmet.gov.br",5.067303240740741,0.32163194444444443
"misterimprese.it",5.066446759259259,0.362974537037037
"mineducacion.gov.co",5.061493055555555,0.0352662037037037
"wifispc.com",5.061157407407407,0.2669560185185185
"satelicom.com",5.0514120370370375,0.24032407407407408
"kupbilecik.pl",5.047268518518519,5.043784722222222
"gpx.studio",5.046979166666667,1.0040740740740741
"ertyu.org",5.046643518518518,1.0343402777777777
"abs.gov.au",5.030810185185185,0.2936458333333334
"trackingsystems.com.mx",5.018310185185185,0.13082175925925926
"spatialest.com",5.01394675925926,2.3933564814814816
"bwesglobal.com",5.007824074074074,0.27466435185185184
