"host","tps","tps_miss"
"openstreetmap.org",1340.8109722222223,468.80184027777767
"openrailwaymap.org",184.53270833333335,36.63981481481481
"localhost",117.43149305555555,16.284328703703704
"ad-production-stage.com",103.78824074074075,0.10340277777777777
"mondialrelay.fr",86.50967592592593,6.544826388888889
"masstimes.org",79.72608796296296,14.916574074074074
"trackingo.in",63.89068287037042,4.382858796296305
"adcombi.com",62.77741898148148,0.21268518518518517
"onliner.by",60.31414351851852,2.5772569444444446
"ipmetradar.com.br",58.905659722222225,1.3375925925925927
"tornadohq.com",57.77783564814815,2.643912037037037
"gites-de-france.com",49.393113425925925,3.9050462962962964
"gays-cruising.com",48.16550925925926,3.2713657407407406
"medu.ir",47.75462962962963,1.0488657407407407
"topographic-map.com",46.551932870370365,6.015127314814815
"myrouteapp.com",45.97185185185185,15.363900462962963
"rip.ie",44.95449074074074,0.16675925925925925
"tracksolidpro.com",40.18354166666666,7.677175925925925
"doe.ir",39.76210648148148,0.7185300925925926
"127.0.0.1",37.529641203703704,2.9708680555555556
"simrail.app",36.947430555555556,1.9909722222222224
"inpost.es",36.22453703703704,1.7404050925925927
"redbus.in",35.80545138888888,2.006678240740741
"amazon.dev",33.01475694444444,17.713437499999998
"skelbiu.lt",32.58663194444444,4.865439814814815
"fff.fr",31.42004629629629,1.6311226851851848
"drivetest.ca",29.193252314814814,0.16945601851851852
"arcgis.com",29.152500000000057,6.384398148148152
"openstreetmap.fr",29.03015046296296,4.504398148148149
"sentinel-hub.com",28.834872685185186,6.211064814814815
"cdsvyatka.com",28.812337962962964,0.32138888888888884
"nakarte.me",28.63488425925926,7.333796296296296
"afstandmeten.nl",28.45791666666667,3.357384259259259
"itspl.net",27.05372685185185,2.965358796296296
"rubmaps.ch",27.010474537037037,3.3606018518518517
"rainviewer.com",26.9371875,0.3285648148148148
"ilmeteo.it",25.464675925925928,0.16613425925925926
"wikiroutes.info",25.41460648148148,5.495150462962963
"prasarana.com.my",25.050520833333334,0.6083217592592592
"flightsim.to",24.868368055555553,5.114155092592592
"boxnow.gr",24.72101851851852,1.067048611111111
"grannyfinder.com",24.286018518518517,0.5985763888888889
"visugpx.com",24.100543981481483,4.574525462962963
"bmkg.go.id",23.95543981481482,0.6298032407407406
"fishermap.org",23.428321759259262,9.835694444444444
"wpfmobilemap.app",22.690474537037037,3.798136574074074
"calculitineraires.fr",22.51790509259259,4.418645833333333
"la-spa.fr",22.301770833333332,0.1618287037037037
"mk.local",22.1700462962963,2.4730671296296296
"groupalarm.com",21.743078703703702,0.041226851851851855
"spotwork.biz",21.37241898148148,1.7222685185185185
"returns.international",20.88246527777777,1.1427314814814808
"m2mbd.com",20.85730324074074,1.0560416666666665
"10.201.194.230",20.175856481481482,6.944444444444444e-05
"czynaczas.pl",20.1246875,0.9184606481481481
"cruisingmap.net",19.52859953703704,0.9003356481481481
"trackbus.in",19.369421296296295,0.6355671296296296
"visorando.com",19.199479166666666,2.6318865740740742
"nobat.ir",19.088645833333334,1.3109027777777775
"qudini.com",18.439212962962966,0.20229166666666668
"rce-event.de",18.357430555555556,0.008784722222222222
"koponyeg.hu",18.30115740740741,0.20038194444444443
"dhl.pl",17.889074074074074,4.161273148148148
"natuurmonumenten.nl",17.771770833333335,1.6534953703703703
"fourc.net",16.62399305555556,0.004594907407407407
"openstreetmap.hu",16.57849537037037,3.080416666666667
"statshunters.com",16.52425925925926,1.9118287037037036
"qualp.com.br",16.499814814814815,0.5211458333333333
"geotree.ru",16.434155092592594,2.1743402777777776
"",16.42209490740741,5.328564814814815
"jabama.com",15.959305555555554,1.655
"weathercloud.net",15.827222222222222,0.5982175925925926
"tilannehuone.fi",15.802291666666667,0.42204861111111114
"minsktrans.by",15.543090277777777,0.23047453703703705
"mindat.org",15.305324074074074,3.7341087962962964
"evolveodm.co.uk",15.228912037037038,0.001736111111111111
"d-flight.it",15.080636574074074,4.124976851851852
"floodmap.net",15.064004629629629,1.5103703703703704
"aqicn.org",14.695925925925925,0.32993055555555556
"simplaza.org",14.597939814814815,0.966099537037037
"searates.com",14.429490740740741,0.2338425925925926
"119.235.249.45",14.112685185185185,0.12487268518518518
"overpass-turbo.eu",13.991157407407409,2.834861111111111
"cairns.qld.gov.au",13.815358796296296,0.4451967592592593
"getquickride.com",13.775972222222222,0.08722222222222221
"tracksolid.com",13.653020833333333,1.9335648148148148
"radar-opadow.pl",13.6128125,0.3715393518518519
"metrocuadrado.com",13.35462962962963,0.46015046296296297
"autotrack.nl",13.161180555555555,0.38836805555555554
"moscarossa.biz",13.142488425925926,0.579375
"doz.pl",12.99087962962963,0.5228935185185185
"transdates.com",12.797025462962962,0.28119212962962964
"sondehub.org",12.658530092592594,0.9138078703703705
"ca.gov",12.603703703703706,0.5433912037037039
"aqar.fm",12.521423611111112,0.5809837962962963
"orderlord.com",12.50863425925926,1.020462962962963
"atrbpn.go.id",12.483240740740738,2.9449768518518518
"haya.es",12.26494212962963,0.2837384259259259
"filae.com",12.17900462962963,0.7443055555555556
"opentechgr.com.br",11.861493055555556,1.3217361111111112
"rutadirecta.com",11.801400462962958,0.3998032407407408
"fireplug.be",11.798587962962964,0.024687499999999998
"itrack.top",11.74275462962963,1.1040277777777778
"becasbenitojuarez.gob.mx",11.693159722222223,0.06421296296296296
"solutudo.com.br",11.435358796296297,0.3829513888888889
"latlong.net",11.253657407407408,4.126400462962963
"mapcustomizer.com",11.212314814814814,1.9321527777777778
"treinposities.nl",11.029340277777779,0.48381944444444447
"adressa.no",10.996319444444444,0.02236111111111111
"relaiscolis.com",10.92056712962963,0.6613657407407408
"capfun.com",10.902662037037038,0.5599305555555555
"brouter.de",10.88701388888889,2.246018518518518
"sinopticoplus.com",10.884085648148147,0.3034953703703704
"unam.mx",10.817476851851854,1.5687152777777778
"openrouteservice.org",10.762407407407407,2.521226851851852
"mapio.net",10.698055555555555,1.4258449074074073
"kpt.kyiv.ua",10.663287037037037,0.24792824074074074
"mobiliz.com.tr",10.32267361111111,1.5297800925925926
"freemaptools.com",10.261111111111111,1.3715625
"historicaerials.com",10.249143518518517,5.408229166666667
"waymarkedtrails.org",10.18488425925926,2.0231828703703703
"domoscope.com",10.171701388888893,2.8264004629629627
"astro.com",10.126678240740741,0.5129513888888889
"codigopostal.gov.co",10.123090277777777,0.9169097222222222
"fleetx.io",10.042569444444444,1.1463657407407408
"nits.com.bd",10.013831018518518,1.1714236111111112
"supercharge.info",9.975891203703704,1.4527430555555556
"otenko.com",9.916828703703704,0.6465625
"educamaisbrasil.com.br",9.88642361111111,0.6632175925925926
"wikiloc.com",9.877280092592589,2.764189814814816
"nycpokemap.com",9.872314814814814,0.8284490740740741
"footpathmap.co.uk",9.673252314814814,3.2103935185185186
"ministeriodelinterior.gob.ec",9.586851851851852,0.40243055555555557
"spartan.com",9.579895833333333,0.22899305555555557
"hinode.pics",9.569756944444444,1.2697685185185186
"gdedps.com",9.53082175925926,0.33284722222222224
"komparing.com",9.504386574074074,0.3932523148148148
"24hm.net",9.465208333333335,0.6638773148148148
"lefigaro.fr",9.440358796296296,1.0571296296296295
"tallinn.ee",9.436006944444445,0.383125
"micronauta.dnsalias.net",9.398657407407407,0.23814814814814816
"biji.co",9.365416666666667,2.0205324074074076
"rescue1122.org",9.363611111111112,0.7682638888888889
"geoworld.space",9.15287037037037,0.4164351851851852
"ktelbus.gr",9.137905092592593,0.6812847222222222
"openstreetmap.ru",9.137372685185184,6.8013310185185185
"erobella.com",9.1371875,0.4094212962962963
"telkom.co.id",9.120532407407408,1.4335763888888888
"geotastic.net",9.100914351851852,0.4540740740740741
"shipnow.ir",9.091342592592593,0.18835648148148146
"knightlab.com",9.051863425925925,1.780775462962963
"tractive.com",9.026261574074073,5.8734375
"chowari.jp",9.00287037037037,0.8619560185185184
"linkfanel.net",8.995949074074074,0.3008912037037037
"monitoreo360.com",8.95957175925926,0.814837962962963
"flightera.net",8.94458333333333,0.4122800925925926
"te2.io",8.772847222222222,0.0743287037037037
"anglers.jp",8.734108796296296,0.39881944444444445
"osp.tech",8.641967592592593,1.438263888888889
"familio.org",8.632731481481482,2.9421180555555555
"autobrennero.it",8.626828703703703,0.027210648148148147
"spain.info",8.56699074074074,1.2014467592592593
"buser.com.br",8.523599537037036,0.3086805555555555
"e-leiloes.pt",8.514930555555555,0.23273148148148148
"worldpostalcode.com",8.506828703703704,2.1395370370370372
"rail.cc",8.505833333333333,0.3469097222222222
"codecab.biz",8.478877314814815,0.055405092592592596
"iform.dk",8.458784722222223,1.7147800925925927
"squareyards.com",8.422175925925925,0.4245833333333333
"streetcheck.co.uk",8.419328703703703,1.8175578703703703
"epolice.ir",8.405381944444445,0.2707986111111111
"normandie-tourisme.fr",8.37917824074074,0.28513888888888894
"inmet.gov.br",8.338657407407409,0.1608564814814815
"cirkwi.com",8.315972222222221,0.8619791666666666
"spravkaforme.com",8.290277777777778,0.24612268518518518
"nocowanie.pl",8.288078703703686,0.9906249999999994
"bargheman.com",8.282002314814816,0.7133333333333334
"annunci69.it",8.226006944444444,0.06278935185185185
"grameenphone.com",8.019108796296296,0.8739930555555555
"verkehrslage.de",8.014259259259259,0.6393981481481481
"apvts-map.web.app",8.013379629629629,0.6861921296296296
"geocaching.com",7.947314814814815,1.1510763888888889
"nehnutelnosti.sk",7.936793981481482,0.9787268518518518
"fishfacts.fo",7.931064814814815,0.5916782407407407
"boxdelivery.com.br",7.877766203703704,0.2371875
"statuspnr.in",7.844513888888889,0.5725231481481482
"1maps.ru",7.837141203703704,2.3302430555555556
"stigmap.gr",7.734050925925926,0.5981597222222222
"mrud.ir",7.7228819444444445,0.6096180555555556
"mobilenumbertracker.com",7.691701388888889,0.3099884259259259
"pets4homes.co.uk",7.6765625,0.2721527777777778
"192.168.30.40",7.6718518518518515,3.268275462962963
"adultwork.com",7.5893402777777785,0.8504398148148149
"findlatitudeandlongitude.com",7.527858796296297,1.974375
"rpdy.us",7.5276041666666735,1.5206481481481475
"baly.iq",7.525324074074073,0.14796296296296296
"dgt.es",7.5191435185185185,0.5058796296296296
"nap-camp.com",7.432777777777778,0.4425810185185185
"radiosondy.info",7.377858796296296,0.42322916666666666
"ridewithgps.com",7.376967592592592,2.4465625
"trackandsnap.com",7.350451388888889,1.5540856481481482
"regacloud.ch",7.274756944444444,0.00016203703703703703
"atlasgr.com.br",7.196909722222221,0.33340277777777777
"serravalle.it",7.175925925925926,0.00010416666666666667
"ligataxi.com",7.13070601851852,0.38366898148148176
"delengine.com",7.128252314814815,1.3274537037037037
"avval.ir",7.123657407407407,0.4678703703703704
"stops.lt",7.064421296296296,0.3390625
"rateyourmusic.com",7.043240740740741,0.46361111111111114
"sitrack.com.mx",7.0380671296296295,0.4840162037037037
"gpx.studio",6.977951388888889,1.9556018518518519
"kemdikbud.go.id",6.972222222222222,0.5275231481481483
"maiia.com",6.957048611111111,0.9090277777777778
"jochen-schweizer.de",6.917013888888889,0.14087962962962963
"sonntagsverkaeufe.ch",6.8426736111111115,0.15877314814814814
"muttas.com.tr",6.833125,0.11432870370370371
"clubocean.org",6.757905092592592,0.9842013888888889
"travic.app",6.7399305555555555,0.4587037037037037
"colorland.pl",6.722696759259259,0.5084143518518518
"acme.com",6.677488425925926,2.4209722222222223
"project-gc.com",6.676180555555556,0.944849537037037
"mobilauto.com.ua",6.675405092592593,0.17618055555555556
"iplogger.org",6.6317361111111115,0.43038194444444444
"mispicaderos.com",6.618125,0.33167824074074076
"mhn-cells-yk8s.vercel.app",6.606817129629629,0.7182638888888889
"smartmovepro.net",6.575115740740741,0.3303125
"celesc.com.br",6.568449074074073,0.5389930555555555
"mappedometer.com",6.568078703703704,2.0558912037037036
"gaccom.jp",6.563321759259258,0.9120138888888889
"pepco.pl",6.532048611111112,0.2304398148148148
"skidspar.se",6.470416666666666,0.7372106481481482
"elguardiero.com",6.454513888888889,0.0002546296296296296
"bandung.go.id",6.395868055555556,0.1463425925925926
"parking.com.my",6.3709375,2.032488425925926
"bannergress.com",6.365057870370371,0.6971180555555555
"skaner.com",6.360972222222222,1.409224537037037
"zditm.szczecin.pl",6.326319444444445,0.20054398148148148
"goradar.ru",6.316527777777778,0.6679861111111111
"geosetter.de",6.27568287037037,1.9282523148148147
"shalom.pe",6.2753125,0.29844907407407406
"motcmpb.gov.tw",6.262199074074074,1.129675925925926
"game.es",6.24943287037037,0.07417824074074074
"compareschoolrankings.org",6.231875,0.41600694444444447
"gloryshole.com",6.220173611111111,0.4516087962962963
"logitracs.com",6.213020833333333,0.788599537037037
"malangkota.go.id",6.205196759259259,0.06892361111111112
"holidaypark.pl",6.184236111111111,0.0065625
"mimamoru-kuruma.jp",6.030300925925926,1.405497685185185
"twpkinfo.com",6.028530092592592,1.1261342592592594
"zoomradar.net",6.015509259259259,0.48005787037037034
"geoportal.co.me",6.006782407407408,0.6281365740740741
"tcdd.gov.tr",5.9592129629629635,0.7934027777777778
"10.10.20.18",5.9543634259259255,0.02423611111111111
"gpsvisualizer.com",5.888784722222222,2.359351851851852
"ais.lv",5.880034722222222,0.35996527777777776
"touristgah.com",5.8742476851851855,0.5340046296296296
"tranzy.ai",5.847650462962964,0.07752314814814815
"abexacloud.com",5.842696759259259,0.04973379629629629
"geamap.com",5.831631944444444,2.4682523148148148
"vau.aero",5.811064814814815,0.2537962962962963
"extremedates.com",5.799837962962963,0.15085648148148148
"buonny.com.br",5.795092592592593,0.44075231481481486
"libri.hu",5.792986111111111,0.06861111111111111
"tha.kz",5.773229166666667,0.25707175925925924
"leafletjs.com",5.739560185185185,0.3093518518518519
"kojaro.com",5.732222222222222,0.43666666666666665
"e-turysta.pl",5.7090856481481485,1.6528587962962964
"fws.gov",5.68917824074074,0.9322453703703704
"rotasbrasil.com.br",5.684456018518518,0.46217592592592593
"visitbruges.be",5.6624537037037035,0.1356365740740741
"vsco.top",5.644641203703704,1.284849537037037
"angazadesign.com",5.641319444444444,0.332025462962963
"kerala.gov.in",5.638020833333333,0.38505787037037037
"met.ie",5.623298611111111,0.0025694444444444445
"numbeo.com",5.595243055555556,0.043125
"ceb.lk",5.566423611111111,0.49973379629629633
"ticketac.com",5.558877314814815,0.17408564814814814
"bilkom.pl",5.5405092592592595,0.18141203703703704
"phototrans.pl",5.528090277777777,1.3667939814814816
"cls.fr",5.499803240740741,0.45623842592592595
"remoteeyeplsat.net",5.498333333333333,0.12877314814814814
"busplus.com.ar",5.494293981481482,0.5032175925925926
"trailpei.run",5.480196759259259,0.3516782407407407
"esri.com",5.476122685185185,1.3068055555555556
"aleo.com",5.428738425925926,0.5839004629629629
"getrak.com",5.35394675925926,0.2997685185185185
"codesa.com.uy",5.348252314814815,0.033032407407407406
"deepwater.com",5.310706018518518,0.0006828703703703705
"bazakolejowa.pl",5.309930555555555,1.1374421296296295
"kazantransport.ru",5.28775462962963,0.10792824074074074
"matrixiangroup.com",5.270694444444445,2.9514699074074073
"fmscan.org",5.243993055555555,0.4754050925925926
"parkhaus.hk",5.234166666666667,0.11603009259259259
"talabatey.com",5.227581018518518,0.1389351851851852
"caminhoesecarretas.com.br",5.207766203703704,0.2233564814814815
"blocket.se",5.207372685185185,0.3654050925925926
"fleetlogiis",5.192002314814815,0.29842592592592593
"reality.sk",5.182638888888889,0.5155555555555555
"topreality.sk",5.167199074074074,0.6353703703703705
"gov.hu",5.153287037037037,0.15208333333333335
"niedersachsen.de",5.144432870370371,0.22002314814814813
"singleflirt.com",5.129375,0.2012037037037037
"slowhop.com",5.108391203703704,0.4813310185185185
"topuniversities.com",5.108275462962963,0.17119212962962962
"e-plan.gov.tr",5.105277777777777,1.8533217592592592
"antipodesmap.com",5.102002314814815,0.7190856481481481
"travelwest.info",5.075081018518518,0.24835648148148148
"ondroad.net",5.0682986111111115,0.35920138888888886
"eurobydleni.cz",5.0645138888888885,0.90625
"parkinglist.de",5.038217592592592,0.594212962962963
"freizeitmonster.de",5.037731481481481,0.2414236111111111
