"country","ips","tps","tps_miss"
"US",3237116,2467.8468171296295,607.0765162037037
"DE",2543549,2073.3985069444443,207.4958912037037
"FR",2619959,2057.265046296296,181.3053125
"BR",1994174,1789.8037152777779,121.39681712962962
"RU",682707,1650.5374305555556,380.57208333333335
"PL",729385,1493.771226851852,196.92025462962962
"IT",1757825,1036.0450578703703,160.12439814814815
"GB",1106019,988.7881712962962,183.82496527777778
"ID",601034,868.6442361111111,89.15666666666667
"IN",747266,800.8397222222222,210.4444212962963
"NL",675822,779.4945833333334,114.11672453703704
"AR",408760,766.2349189814814,39.07421296296296
"UA",429483,747.4529976851852,94.87488425925926
"ES",746052,746.3063425925926,68.05016203703704
"MX",400533,614.1359606481482,75.29934027777777
"IR",947168,485.4907523148148,65.1641550925926
"TR",371947,413.58101851851853,59.54236111111111
"JP",564976,410.7475347222222,76.70229166666667
"CA",392184,393.35263888888886,73.10579861111111
"AU",308196,336.6015972222222,56.411435185185184
"CO",266868,334.0355787037037,36.43516203703704
"TW",151394,321.8509837962963,152.70988425925927
"BE",334959,308.2608564814815,44.168935185185184
"KZ",90773,288.0228935185185,31.659548611111113
"RO",170864,256.764375,28.711979166666666
"BY",133463,254.97665509259258,18.60934027777778
"AT",196390,248.30659722222222,42.740451388888886
"CZ",241508,231.46545138888888,30.594375
"HU",213501,225.7498263888889,24.19333333333333
"FI",138452,224.06542824074074,46.523090277777776
"SE",295876,221.65472222222223,38.65209490740741
"GR",231848,213.5878587962963,18.928854166666667
"PE",102472,212.6570949074074,19.255671296296295
"CH",155968,211.72412037037037,37.85648148148148
"EC",62647,167.00494212962963,33.77619212962963
"DK",145286,165.9783449074074,25.94136574074074
"IE",354728,160.8959722222222,26.58540509259259
"PT",190810,153.4350462962963,18.16834490740741
"HK",56193,149.1530787037037,36.13626157407408
"CL",127603,131.39480324074074,19.8290625
"LT",67766,128.08075231481482,13.466608796296295
"UZ",26445,120.30416666666666,9.87019675925926
"NO",91189,120.22950231481481,21.77107638888889
"MY",125397,119.67767361111112,20.66991898148148
"TH",147027,115.14947916666667,18.242048611111112
"RS",56564,114.92450231481482,17.334085648148147
"BG",94237,113.24260416666667,14.031412037037038
"KR",47321,113.15864583333334,15.706354166666667
"LV",68876,112.64636574074073,14.274398148148148
"SK",105640,106.16315972222222,13.067002314814815
"PH",75685,103.94439814814815,22.994224537037038
"EE",48613,103.49305555555556,60.65543981481481
"SG",59093,101.2233912037037,12.361759259259259
"MD",38477,98.34628472222222,3.9866550925925925
"HR",88798,85.99572916666666,11.130868055555556
"SA",107609,80.40511574074074,11.333842592592593
"VN",116327,80.30208333333333,18.950625
"ZA",72435,76.64612268518519,19.300474537037037
"AZ",38303,74.48540509259259,6.833101851851852
"PK",47230,67.26653935185185,12.90886574074074
"BD",23626,67.01546296296296,14.194513888888888
"IQ",27738,62.95421296296296,7.210405092592593
"EG",53222,62.33373842592592,9.714560185185185
"BO",30765,59.924537037037034,6.506701388888889
"IL",59470,59.41458333333333,7.627662037037037
"BA",27099,59.127037037037034,6.93755787037037
"NZ",70504,58.23304398148148,11.285752314814815
"PY",34992,57.17611111111111,5.058391203703704
"AE",40942,55.08722222222222,24.298483796296296
"UY",54152,45.3778125,4.692256944444445
"GT",28622,44.46452546296296,5.64193287037037
"SV",21120,43.13193287037037,4.982060185185185
"VE",60230,42.6953125,6.195798611111111
"MA",37758,42.31519675925926,11.211793981481481
"NG",22724,40.83601851851852,11.152060185185185
"SI",39780,31.760671296296298,6.81806712962963
"TN",24313,30.297268518518518,6.0486458333333335
"KE",17117,30.06414351851852,9.627824074074073
"DZ",31781,28.881550925925925,7.3266782407407405
"KG",21675,28.841539351851853,2.21
"GE",23215,28.0940625,5.937673611111111
"CN",25163,27.041354166666668,18.40142361111111
"LU",15290,24.818344907407408,10.389236111111112
"IS",24348,24.175752314814815,2.3554166666666667
"KH",8988,23.89865740740741,10.354131944444445
"CR",13516,22.573101851851852,5.918819444444445
"ME",6945,22.488298611111112,2.306238425925926
"MM",12172,22.32201388888889,6.313564814814815
"AM",21077,22.136724537037036,2.9895949074074073
"NP",26890,21.74673611111111,4.813854166666666
"LK",17341,19.51574074074074,3.999386574074074
"MN",8194,18.707453703703703,3.548321759259259
"AL",16688,18.40820601851852,3.283078703703704
"CI",8191,17.840949074074075,3.352708333333333
"ET",3775,17.63068287037037,3.146354166666667
"MK",20636,17.422916666666666,3.8428125
"CY",14906,17.025335648148147,2.881064814814815
"JO",13641,16.927152777777778,1.7941782407407407
"DO",27250,16.178912037037037,3.551226851851852
"PA",19195,15.929108796296296,1.911574074074074
"KW",15366,13.237719907407408,1.5542592592592592
"HN",9046,12.8375,3.4623032407407406
"NI",4974,12.699641203703704,3.5731828703703705
"SN",7159,12.440023148148148,1.9074305555555555
"RE",15058,9.801412037037037,1.996875
"TT",4660,9.431932870370371,1.6025462962962962
"TZ",5148,9.207106481481482,3.0297569444444443
"QA",6119,9.168796296296296,1.6710185185185185
"SY",6379,8.581956018518518,1.487824074074074
"LA",2866,8.344849537037037,2.5735300925925926
"TJ",3536,7.758148148148148,0.8998611111111111
"GH",6357,7.644421296296296,2.227847222222222
"PS",2413,7.369143518518518,0.7511921296296297
"PR",7985,7.209131944444445,2.8251041666666667
"FO",3835,7.142291666666667,0.5220370370370371
"UG",4622,7.028553240740741,2.0346759259259257
"CM",3427,6.944548611111111,2.6092824074074072
"MG",2639,6.606122685185185,2.124675925925926
"JM",4163,6.388680555555555,1.4468518518518518
"MU",4806,5.610625,1.3057407407407406
"OM",4029,5.0183333333333335,1.055011574074074
"MT",5752,4.817581018518519,1.1374768518518519
"CD",3073,4.662997685185185,1.651550925925926
"LB",4038,4.555081018518519,1.4446064814814814
"KY",4419,4.3705439814814815,0.0978125
"BH",3125,4.335289351851852,0.6989814814814815
"MZ",2051,4.266388888888889,1.0837152777777779
"AO",2516,4.155625,0.942962962962963
"ZM",1816,4.129155092592592,1.3984953703703704
"GP",3616,3.8834375,1.5788194444444446
"TG",2065,3.6997800925925928,0.6440625
"RW",2058,3.680601851851852,1.2393171296296297
"MO",2461,3.674328703703704,0.3332407407407407
"YE",3134,3.5849652777777776,1.1283333333333334
"AF",2331,3.5233101851851854,1.4775462962962962
"LY",2987,3.4111805555555557,0.9734722222222222
"BJ",1855,3.3639236111111113,1.1808333333333334
"ML",1410,3.132037037037037,0.560775462962963
"GL",1198,2.9899074074074075,0.2970023148148148
"CU",6222,2.8986574074074074,0.7135763888888889
"ZW",2148,2.8387037037037035,0.9531481481481482
"NC",3989,2.722488425925926,0.3463541666666667
"MV",1865,2.4725810185185186,0.39686342592592594
"NA",1771,2.4194097222222224,0.8544212962962963
"CG",1086,2.3787962962962963,0.4557986111111111
"TM",1578,2.274675925925926,0.5050810185185185
"GN",915,2.018414351851852,0.7107407407407408
"CW",7205,1.9733217592592593,0.17731481481481481
"MQ",4857,1.9151041666666666,0.5219560185185185
"SO",871,1.8160532407407408,0.7816550925925926
"BZ",2373,1.7149768518518518,0.3490972222222222
"FJ",1045,1.6951851851851851,0.2225
"BW",1229,1.607361111111111,0.43699074074074074
"BF",1225,1.6068171296296296,0.5097222222222222
"PF",2594,1.5889930555555556,0.45055555555555554
"AW",3136,1.4956712962962964,0.3019791666666667
"MR",792,1.4589814814814814,0.5652893518518518
"AD",2266,1.3619097222222223,0.16105324074074073
"PG",630,1.3416087962962964,0.38755787037037037
"MW",716,1.2729398148148148,0.27927083333333336
"CV",1284,1.2514699074074074,0.09012731481481481
"BI",499,1.1858796296296297,0.7029166666666666
"GY",657,1.1747685185185186,0.37590277777777775
"YT",366,1.1314351851851852,0.8217013888888889
"BB",990,1.0864814814814814,0.25166666666666665
"LI",1153,1.075625,0.21552083333333333
"GI",2545,1.067025462962963,0.03716435185185185
"GA",973,0.975949074074074,0.24469907407407407
"SL",454,0.9174189814814815,0.16723379629629628
"MC",1316,0.8925115740740741,0.11519675925925926
"SR",600,0.8880555555555556,0.3941898148148148
"HT",1119,0.8825694444444444,0.3739236111111111
"JE",1287,0.8770601851851851,0.07563657407407408
"IM",1098,0.8531712962962963,0.1784375
"GF",1436,0.8194212962962963,0.28375
"BN",842,0.6750115740740741,0.22322916666666667
"SC",326,0.6641203703703704,0.1699074074074074
"GG",1310,0.6583912037037037,0.043055555555555555
"NE",591,0.6090277777777777,0.24243055555555557
"SS",375,0.5959837962962963,0.2672453703703704
"TD",369,0.5785416666666666,0.2846990740740741
"BT",306,0.5628240740740741,0.2626967592592593
"SD",714,0.5617824074074074,0.2608912037037037
"SM",884,0.552488425925926,0.040324074074074075
"BS",1314,0.5460648148148148,0.10994212962962963
"BM",1025,0.4697453703703704,0.08984953703703703
"LC",441,0.46143518518518517,0.21015046296296297
"VI",289,0.3993055555555556,0.24550925925925926
"SB",88,0.3321064814814815,0.15200231481481483
"LR",289,0.30313657407407407,0.07716435185185185
"GM",418,0.2914236111111111,0.09581018518518518
"GD",488,0.2838425925925926,0.07836805555555555
"TL",210,0.28011574074074075,0.08711805555555556
"BQ",1263,0.2641435185185185,0.04335648148148148
"DJ",216,0.2403125,0.07961805555555555
"LS",278,0.23729166666666668,0.10540509259259259
"GU",576,0.229375,0.06369212962962963
"SX",410,0.21357638888888889,0.04525462962962963
"MF",437,0.20228009259259258,0.08398148148148148
"VU",186,0.20006944444444444,0.046689814814814816
"AG",379,0.19716435185185185,0.0553125
"TC",213,0.19667824074074075,0.06159722222222222
"VG",182,0.18981481481481483,0.04168981481481481
"SZ",249,0.1786111111111111,0.06266203703703704
"AX",108,0.15943287037037038,0.02210648148148148
"VC",264,0.15584490740740742,0.05263888888888889
"DM",179,0.1408912037037037,0.05329861111111111
"KN",330,0.1329050925925926,0.04888888888888889
"ER",7,0.10733796296296297,0.10614583333333333
"CF",67,0.10125,0.013981481481481482
"ST",75,0.10033564814814815,0.02445601851851852
"FM",33,0.0882175925925926,0.047824074074074074
"KM",60,0.08368055555555555,0.03428240740740741
"GQ",95,0.08133101851851852,0.032858796296296296
"WS",90,0.07030092592592592,0.015335648148148149
"VA",126,0.06981481481481482,0.0038541666666666668
"GW",147,0.059097222222222225,0.02715277777777778
"PM",79,0.05628472222222222,0.013472222222222222
"AI",52,0.05395833333333333,0.010451388888888889
"TO",34,0.04488425925925926,0.012349537037037037
"EU",107,0.0446875,0.0038425925925925928
"MP",61,0.03679398148148148,0.013171296296296296
"MH",22,0.034837962962962966,0.013865740740740741
"FK",40,0.02935185185185185,0.005902777777777778
"BL",23,0.026863425925925926,0.003125
"PW",25,0.02375,0.007523148148148148
"KI",21,0.023564814814814816,0.014166666666666666
"NR",8,0.02045138888888889,0.0069097222222222225
"CK",52,0.019664351851851853,0.0013078703703703703
"WF",28,0.017094907407407406,0.007592592592592593
"KP",5,0.008506944444444444,0.0033912037037037036
"TV",5,0.006122685185185185,0.0035185185185185185
"AS",17,0.003414351851851852,0.0014699074074074074
"NF",10,0.0022800925925925927,0.0009143518518518518
"CX",8,0.0016666666666666668,9.259259259259259e-05
"MS",6,0.00125,6.944444444444444e-05
"IO",4,0.000462962962962963,0.00018518518518518518
