"country","ips","tps","tps_miss"
"RU",784583,2268.979537037037,385.09856481481484
"DE",2128397,2208.9580324074072,306.32135416666665
"US",3146171,2200.448738425926,433.28263888888887
"FR",2219913,1828.6760648148147,233.60511574074073
"BR",1638752,1559.6804050925925,120.04754629629629
"PL",638890,1353.9482291666666,191.1217939814815
"GB",1032353,1026.6256018518518,189.52225694444445
"IT",1162143,900.3036226851851,137.41703703703703
"NL",581788,734.8608912037037,83.51487268518518
"ES",713310,731.5232638888889,74.78476851851852
"AR",327962,676.6233449074074,34.776296296296294
"IN",756803,662.7376851851852,157.96421296296296
"UA",430419,639.262974537037,93.07416666666667
"MX",423093,612.1326504629629,66.9111574074074
"ID",496907,605.8908680555555,65.87450231481482
"IR",1002708,494.54693287037037,58.071550925925926
"CA",390957,464.88673611111113,145.2308101851852
"JP",512394,389.88505787037036,69.91586805555555
"CO",276003,373.4613194444444,29.988587962962963
"TR",326402,368.45403935185186,54.06023148148148
"AU",257425,275.62355324074076,49.13137731481481
"BE",289248,268.1855324074074,38.41375
"RO",184157,255.03864583333333,30.478171296296296
"BY",112317,251.9703125,19.740358796296295
"AT",156611,249.88521990740742,53.021828703703704
"CZ",213697,223.57430555555555,27.997430555555557
"PE",99237,217.71538194444443,16.31016203703704
"SE",245382,203.58811342592594,29.160833333333333
"HU",185093,200.69704861111111,19.701631944444443
"FI",101176,178.85722222222222,29.64528935185185
"CH",137924,178.2574884259259,27.73224537037037
"EC",70609,177.73123842592594,26.11554398148148
"PT",174962,170.20765046296296,18.221597222222222
"DK",127052,149.5052662037037,22.092465277777777
"TW",127269,149.05015046296296,22.999131944444443
"GR",175251,140.21559027777778,17.16994212962963
"PH",77950,133.11642361111112,25.99326388888889
"CL",112347,131.92938657407407,16.15216435185185
"BG",78673,125.08444444444444,34.13011574074074
"KZ",77068,124.12434027777778,12.347511574074074
"LT",53212,123.84486111111111,15.685659722222223
"NO",134556,123.15047453703704,25.349965277777777
"UZ",24589,120.1930324074074,15.883113425925925
"RS",54472,119.88527777777777,18.20454861111111
"TH",139795,117.56788194444445,21.547511574074075
"HK",55213,110.84920138888889,24.079837962962962
"MY",138446,109.69032407407407,13.307858796296296
"SK",104952,106.80060185185185,12.191921296296297
"KR",42845,103.6753587962963,12.730115740740741
"LV",49841,102.66340277777778,13.525289351851852
"ZA",73690,100.27077546296296,37.39866898148148
"IE",80987,96.15638888888888,20.08710648148148
"HR",66656,82.96673611111112,11.398344907407408
"VN",113445,78.45079861111111,20.39935185185185
"PK",39542,73.55724537037037,12.710023148148148
"NZ",67114,69.31356481481481,11.355254629629629
"BD",21609,68.0,8.673668981481482
"PY",30111,65.16168981481482,5.340613425925926
"SG",41444,64.05621527777778,9.430914351851852
"IL",73016,63.46553240740741,9.788657407407408
"BA",24903,62.27248842592593,6.918912037037037
"SA",122698,61.280706018518515,9.408993055555555
"IQ",26032,58.035439814814815,6.434722222222222
"EG",49028,50.56628472222222,7.928483796296296
"GT",28916,49.164918981481485,6.3490625
"BO",21928,47.29643518518518,5.981539351851852
"AZ",25503,44.45142361111111,4.034166666666667
"NG",21333,43.65188657407408,10.80804398148148
"MA",92318,41.750474537037036,9.594224537037038
"EE",37183,40.65896990740741,6.11105324074074
"UY",31264,39.588298611111114,3.0472800925925925
"MD",29244,37.55550925925926,6.139594907407408
"KE",17425,36.19582175925926,5.580925925925926
"SI",32642,32.842013888888886,5.221701388888889
"AE",42286,31.807349537037037,6.916006944444445
"LK",79693,31.716331018518517,2.9934837962962964
"KG",21503,30.641354166666666,3.132766203703704
"GE",22776,29.906921296296296,4.102789351851852
"VE",45147,28.252222222222223,3.9559027777777778
"TN",20617,26.87519675925926,3.8475
"DZ",32430,21.998541666666668,4.6635532407407405
"ME",6096,21.88710648148148,2.156400462962963
"AM",10895,21.09386574074074,2.0704398148148146
"IS",22582,20.302662037037038,2.3675810185185187
"SV",6727,19.773703703703703,4.34824074074074
"CR",12103,19.435960648148146,4.800300925925926
"MM",9507,19.35505787037037,4.214016203703704
"MK",19529,18.599097222222223,3.1036805555555556
"NP",18131,16.29042824074074,4.1640856481481485
"LU",13630,16.17439814814815,2.4339814814814815
"KH",7794,16.152743055555554,2.82505787037037
"DO",23972,15.605474537037036,2.9963310185185184
"CN",24097,15.375856481481481,4.00556712962963
"KW",16466,14.519745370370371,2.019108796296296
"AL",12611,14.096435185185186,1.7369097222222223
"MN",5357,13.622719907407408,3.4499768518518517
"CY",11235,13.607685185185185,2.013564814814815
"JO",16327,13.292407407407408,2.0967824074074075
"CI",6012,12.788391203703704,2.6406597222222223
"SN",7927,11.640104166666667,2.4005324074074075
"LA",3032,11.525277777777777,2.3039699074074074
"RE",15136,11.301979166666667,1.77625
"PA",10537,10.936400462962963,1.956261574074074
"GH",6572,10.167905092592592,3.0097453703703705
"TT",5218,9.84869212962963,1.4075925925925925
"HN",7089,9.81681712962963,2.3430324074074074
"TZ",4219,9.795949074074073,2.31912037037037
"PS",4853,9.652824074074074,0.964224537037037
"PR",9830,9.485729166666667,3.1788773148148146
"NI",3932,8.976122685185185,2.3652777777777776
"ET",2456,8.598425925925927,1.5060879629629629
"UG",4721,8.070023148148149,1.658298611111111
"TJ",3467,7.978865740740741,0.8407523148148148
"RW",1892,6.460497685185185,3.739537037037037
"FO",4766,6.157870370370371,0.3699189814814815
"JM",3870,6.1571643518518515,1.1663194444444445
"MU",5276,5.788576388888889,1.1888541666666668
"MG",2474,5.726006944444444,1.501064814814815
"OM",4830,5.534479166666666,1.1405324074074075
"GL",2130,5.290335648148148,0.3065277777777778
"BH",3837,5.17693287037037,0.9237152777777777
"SD",2373,4.7208449074074075,1.3753587962962963
"MZ",1776,4.561782407407407,0.9069675925925926
"CM",3114,4.420810185185185,1.2753125
"MT",4679,4.040520833333333,0.5906018518518519
"SY",2550,3.9354282407407406,0.7656712962962963
"LY",3359,3.8622800925925924,1.0515162037037038
"AO",2308,3.648391203703704,1.0895833333333333
"ZM",2236,3.356215277777778,1.4558796296296297
"ML",1515,3.160787037037037,0.8257638888888889
"CD",2578,3.0363541666666665,1.0550462962962963
"AF",2454,3.0157523148148146,1.8001157407407407
"LB",3672,2.8618171296296295,0.6166319444444445
"TG",1899,2.8536111111111113,0.9417129629629629
"QA",5145,2.825486111111111,0.6214004629629629
"NC",3978,2.800787037037037,0.4517361111111111
"YE",3751,2.687546296296296,0.9708680555555556
"CU",5596,2.5651967592592593,0.6066666666666667
"GP",3298,2.5400810185185185,0.7023032407407407
"ZW",2133,2.4868171296296295,1.0369097222222223
"BJ",1393,2.371724537037037,0.8438194444444445
"MO",1902,2.235497685185185,0.2301851851851852
"CW",2556,2.1873263888888888,0.25631944444444443
"MV",1701,1.8630439814814814,0.28399305555555554
"NE",767,1.8463541666666667,0.2682986111111111
"PF",2636,1.8441666666666667,0.4462847222222222
"MQ",3327,1.8165856481481482,0.4240509259259259
"AD",2718,1.739849537037037,0.2102199074074074
"PG",455,1.6506828703703704,0.6700115740740741
"BF",1631,1.6478125,0.7060300925925926
"NA",1436,1.5727546296296295,0.5713657407407408
"KY",3676,1.503611111111111,0.14868055555555557
"BW",1068,1.410636574074074,0.4346527777777778
"CG",798,1.4043287037037038,0.4257638888888889
"CV",1160,1.3978125,0.11307870370370371
"GY",599,1.356412037037037,0.4660416666666667
"HT",1910,1.347060185185185,0.3699884259259259
"GI",1697,1.3377777777777777,0.03982638888888889
"AW",1262,1.3059027777777779,0.28315972222222224
"JE",1679,1.2182060185185186,0.19671296296296295
"MW",602,1.1477430555555554,0.5473842592592593
"BB",922,1.1341666666666668,0.3630555555555556
"FJ",646,1.1320486111111112,0.25913194444444443
"GN",764,1.1253472222222223,0.3322337962962963
"MC",1150,1.1029976851851853,0.09962962962962962
"SL",450,1.0965277777777778,0.29952546296296295
"BZ",1210,0.9769444444444444,0.18980324074074073
"TM",749,0.9661111111111111,0.28737268518518516
"MR",924,0.9561226851851852,0.3040162037037037
"GG",1399,0.895625,0.1730324074074074
"GA",849,0.8865856481481481,0.31158564814814815
"TL",277,0.8791782407407407,0.20921296296296296
"BS",1243,0.8669444444444444,0.2219560185185185
"SO",736,0.8589351851851852,0.29180555555555554
"GF",1374,0.8413310185185185,0.26144675925925925
"BN",834,0.8163541666666667,0.2402662037037037
"IM",1126,0.783449074074074,0.13626157407407408
"LI",921,0.7280902777777778,0.10515046296296296
"TD",285,0.659537037037037,0.4854513888888889
"BT",317,0.6298726851851851,0.25322916666666667
"LR",238,0.622650462962963,0.41913194444444446
"SR",740,0.5795370370370371,0.12494212962962963
"DJ",194,0.5629398148148148,0.07328703703703704
"BI",259,0.5354166666666667,0.1801851851851852
"LS",268,0.4704513888888889,0.33979166666666666
"YT",346,0.4645023148148148,0.0849537037037037
"LC",349,0.4586574074074074,0.1515162037037037
"BM",1344,0.4561689814814815,0.09368055555555556
"VI",301,0.4492476851851852,0.2076273148148148
"SS",220,0.39587962962962964,0.15622685185185184
"SX",412,0.38243055555555555,0.02994212962962963
"GU",705,0.3697916666666667,0.1409375
"SB",67,0.36799768518518516,0.15913194444444445
"SC",380,0.36167824074074073,0.08424768518518519
"SM",497,0.3572337962962963,0.043194444444444445
"AG",423,0.2965162037037037,0.0821875
"GM",354,0.29409722222222223,0.1096412037037037
"GD",568,0.2659375,0.053020833333333336
"MF",456,0.2516087962962963,0.0590625
"AX",130,0.24087962962962964,0.02630787037037037
"GQ",114,0.22099537037037037,0.06306712962962963
"VG",232,0.20655092592592592,0.056875
"VU",129,0.2000925925925926,0.0633449074074074
"VA",143,0.19510416666666666,0.033310185185185186
"BQ",601,0.1946064814814815,0.03328703703703704
"CF",82,0.19375,0.09238425925925926
"KN",222,0.18585648148148148,0.0640162037037037
"DM",139,0.18226851851851852,0.07244212962962963
"GW",211,0.17717592592592593,0.0700925925925926
"VC",247,0.1715162037037037,0.047789351851851854
"SZ",229,0.1412962962962963,0.045266203703703704
"WS",71,0.1375810185185185,0.0712962962962963
"TC",317,0.13321759259259258,0.04505787037037037
"EU",66,0.07803240740740741,0.017175925925925924
"MP",90,0.07690972222222223,0.021064814814814814
"FM",37,0.07094907407407407,0.06378472222222223
"AI",68,0.06055555555555556,0.01994212962962963
"TV",4,0.052210648148148145,0.049421296296296297
"KM",63,0.05011574074074074,0.019212962962962963
"PM",80,0.045752314814814815,0.017025462962962964
"TO",38,0.04189814814814815,0.011203703703703704
"PW",30,0.039733796296296295,0.03428240740740741
"MH",13,0.03743055555555556,0.01070601851851852
"CK",60,0.03408564814814815,0.006504629629629629
"FK",39,0.03221064814814815,0.006527777777777778
"KI",30,0.025717592592592594,0.020578703703703703
"ST",48,0.019375,0.005335648148148148
"AS",48,0.01565972222222222,0.004409722222222222
"MS",18,0.012951388888888889,0.007858796296296296
"WF",34,0.011886574074074074,0.0037962962962962963
"BL",14,0.007696759259259259,0.0005324074074074074
"NF",21,0.006111111111111111,0.0009490740740740741
"NR",7,0.005277777777777778,0.0018981481481481482
"CX",10,0.004421296296296296,0.0002662037037037037
"NU",5,0.003125,0.00018518518518518518
"ER",4,0.00125,0.0001388888888888889
"IO",6,0.0011805555555555556,0.0009375
