"host","tps","tps_miss"
"openstreetmap.org",1438.7457175925927,381.50170138888876
"localhost",217.79083333333332,23.31443287037037
"openrailwaymap.org",192.80873842592592,31.554791666666667
"qualp.com.br",110.34116898148147,0.9209953703703704
"onliner.by",98.73736111111111,2.6688310185185187
"kadastr.live",96.31236111111112,25.46144675925926
"mondialrelay.fr",94.65594907407407,3.6052083333333336
"arcgis.com",75.35124999999995,14.882500000000045
"gites-de-france.com",63.30184027777778,3.2552199074074073
"tracksolid.com",62.751157407407405,7.775763888888888
"myrouteapp.com",58.38399305555556,16.737881944444446
"topographic-map.com",57.13864583333333,5.479965277777779
"tracksolidpro.com",54.98274305555556,10.195023148148149
"127.0.0.1",52.08480324074074,4.426863425925926
"sentinel-hub.com",50.542291666666664,10.439606481481482
"ima.sc.gov.br",49.96943287037037,0.7019675925925926
"sutran.gob.pe",49.22487268518518,1.002013888888889
"mobiliz.com.tr",46.69150462962963,5.3295370370370385
"skelbiu.lt",46.62457175925927,5.523032407407407
"atrbpn.go.id",43.44371527777777,9.658321759259259
"banjarkab.go.id",41.52067129629629,0.39629629629629626
"gays-cruising.com",41.327974537037036,1.5952546296296297
"fishermap.org",40.98520833333333,15.968611111111112
"nakarte.me",39.33127314814815,9.917465277777778
"araskargo.com.tr",38.38026620370371,2.425138888888889
"afstandmeten.nl",37.209965277777776,2.8537384259259255
"pastvu.com",36.71150462962963,4.383680555555555
"omnicomm.ru",35.63129629629629,5.175046296296296
"trackgps.ro",34.807557870370374,6.38113425925926
"cdsvyatka.com",34.79153935185185,0.21266203703703704
"solutudo.com.br",34.66858796296296,0.5232986111111111
"trackingo.in",34.371469907407416,3.6598842592592575
"rubmaps.ch",34.029074074074074,1.4542708333333334
"openstreetmap.fr",33.937939814814825,4.585682870370371
"geotree.ru",33.904212962962966,4.474733796296296
"retromap.ru",33.73976851851852,7.205775462962963
"busti.me",33.40537037037037,0.8154050925925926
"atlasgr.com.br",31.55715277777778,0.7824421296296297
"plowtracker.com",30.686296296296295,23.216203703703705
"metrocuadrado.com",30.092939814814812,0.4286574074074074
"sinopticoplus.com",29.162349537037038,0.8861574074074073
"simrail.fr",28.677604166666665,1.2495486111111112
"mapcustomizer.com",28.42994212962963,4.192303240740741
"navifleet.pl",27.78167824074074,2.7637962962962965
"wpfmobilemap.app",27.451909722222222,3.7334027777777776
"tvil.ru",27.371701388888887,0.9724074074074074
"dhl.pl",26.76474537037037,3.6162615740740742
"ibge.gov.br",26.528287037037035,3.5303240740740733
"d-flight.it",26.142708333333335,5.2051388888888885
"rutadirecta.com",25.667210648148146,0.46482638888888905
"calculitineraires.fr",25.425208333333334,3.8863425925925927
"esri.com",25.015578703703707,9.494560185185184
"satwork.net",24.963032407407407,2.0945833333333335
"wikiroutes.info",24.901481481481483,3.4355787037037038
"buonny.com.br",24.705439814814813,1.4803125
"angazadesign.com",24.384479166666665,0.3957407407407407
"rainviewer.com",24.242847222222224,0.18094907407407407
"omnilink.com.br",24.198171296296294,1.962013888888889
"itspl.net",24.118472222222223,1.5927662037037036
"ruptela.com",23.84076388888889,2.6582291666666666
"la-spa.fr",23.53855324074074,0.07726851851851851
"rotasbrasil.com.br",23.491782407407406,0.8778587962962963
"visugpx.com",23.19673611111111,4.2640162037037035
"glonasssoft.ru",22.9909375,2.7790972222222226
"m2mbd.com",22.758425925925927,1.0330671296296297
"becasbenitojuarez.gob.mx",22.641550925925927,1.2137962962962963
"lyft.net",22.39680555555556,6.908969907407408
"xn--ntomrden-0zao.se",22.375520833333333,0.5201967592592592
"findlatitudeandlongitude.com",21.353171296296296,4.983368055555555
"cargorun.ru",21.35084490740741,0.7775810185185187
"opentechgr.com.br",21.217708333333327,1.3329398148148148
"adsbexchange.com",20.97155092592592,2.277048611111111
"capfun.com",20.70837962962963,0.4874189814814815
"inpost.es",20.224537037037038,0.6684606481481481
"sirap.fr",19.990868055555577,5.963310185185184
"latlong.net",19.983287037037037,6.860925925925926
"openstreetmap.hu",19.934976851851854,2.8408101851851852
"codigopostal.gov.co",19.920659722222222,1.178622685185185
"",19.56923611111111,5.4730439814814815
"cirkwi.com",19.362534722222218,1.0302777777777776
"haya.es",19.31318287037037,0.4111574074074074
"ravex.com.br",19.189444444444444,0.6850115740740741
"monitoreo360.com",18.93142361111111,1.2099768518518517
"att.com",18.90177083333333,2.0794444444444458
"simrail.eu",18.551261574074076,0.6149768518518518
"drivetest.ca",18.536215277777778,0.2722222222222222
"nocowanie.pl",18.50723379629642,1.173599537037031
"floodmap.net",18.44741898148148,1.3701273148148148
"gpstrackerxy.com",18.251990740740744,1.5642708333333333
"fourc.net",18.236770833333335,0.009594907407407408
"windfinder.com",18.224618055555553,2.4130439814814815
"lefigaro.fr",18.15189814814815,1.0416666666666665
"moscarossa.biz",18.046944444444446,0.32938657407407407
"sascar.com.br",17.89261574074074,1.7469097222222223
"minsktrans.by",17.643171296296295,0.11103009259259258
"prasarana.com.my",17.495601851851852,0.20885416666666667
"bst.digital",17.46557870370369,1.158865740740741
"fort-monitor.ru",17.362060185185186,2.380671296296296
"policia.gov.co",17.303993055555555,0.7016550925925926
"openrouteservice.org",17.14238425925926,3.5724189814814817
"tekom.pl",16.82141203703704,3.592951388888889
"digitrack.pl",16.753611111111113,1.2313888888888889
"huntermonitoreo.com",16.55361111111111,1.4618055555555556
"aqar.fm",16.272314814814813,1.2481018518518516
"ad-production-stage.com",16.142627314814813,0.016041666666666666
"searates.com",16.035451388888887,0.1737037037037037
"doz.pl",15.96642361111111,0.3012384259259259
"groupalarm.com",15.914259259259259,0.02144675925925926
"vrzen.org",15.83582175925926,0.2832638888888889
"10.68.35.93",15.72917824074074,0.06001157407407407
"10.206.1.210",15.719872685185186,0.5066550925925926
"ozon.ru",15.452731481481482,0.3141550925925926
"statshunters.com",15.35037037037037,1.4806828703703705
"securitrac.net",15.240405092592592,0.11672453703703704
"brouter.de",15.055497685185186,2.7527546296296297
"freemaptools.com",15.033032407407408,1.524722222222222
"centraldofuncionario.com.br",14.962662037037036,0.40858796296296296
"tilannehuone.fi",14.960659722222223,0.44208333333333333
"footpathmap.co.uk",14.831064814814814,4.621782407407407
"kooora.com",14.794583333333334,0.44078703703703703
"getrak.com",14.767997685185186,0.5230324074074073
"sii.cl",14.749016203703702,2.4799074074074077
"mk.local",14.658310185185186,0.7662962962962964
"mapio.net",14.647164351851853,1.6236111111111111
"dgt.es",14.551550925925927,0.771261574074074
"filae.com",14.52962962962963,0.5215046296296297
"bmkg.go.id",14.485497685185184,0.2156597222222222
"webcamromania.ro",14.264074074074074,0.18866898148148148
"fws.gov",14.189016203703703,1.2884027777777778
"historicaerials.com",13.925219907407408,5.994560185185185
"telekom.de",13.921759259259254,2.506458333333334
"mon-essence.fr",13.865729166666666,0.39689814814814817
"ilmeteo.it",13.751990740740741,0.07024305555555556
"simplaza.org",13.73886574074074,0.7662037037037037
"adcombi.com",13.70005787037037,0.009409722222222222
"autotrack.nl",13.691701388888887,0.2164236111111111
"policia.gob.ec",13.65716435185185,1.2038425925925924
"datasystem.pl",13.656574074074074,1.7972106481481482
"url.edu.gt",13.625474537037038,0.010787037037037038
"ministeriodegobierno.gob.ec",13.501493055555557,0.8246527777777777
"tha.kz",13.492847222222222,0.20957175925925928
"cruisingmap.net",13.43820601851852,0.7280902777777778
"ceb.lk",13.337372685185183,0.46187500000000004
"nehnutelnosti.sk",13.311041666666666,1.167025462962963
"ucas.com",13.236180555555556,0.13798611111111111
"natuurmonumenten.nl",13.228923611111112,0.8564699074074074
"119.235.249.45",13.18707175925926,0.05369212962962963
"remoteeyeplsat.net",13.170717592592593,0.9104398148148148
"worldpostalcode.com",13.114328703703704,3.5328935185185184
"wikiloc.com",13.064039351851848,4.143784722222221
"noa.gr",12.870613425925926,0.18039351851851854
"verkehrslage.de",12.86730324074074,0.6232291666666666
"nycpokemap.com",12.841979166666667,0.6317013888888889
"itrack.com.br",12.796840277777777,1.5295486111111112
"rega.ch",12.785937500000001,0.0001388888888888889
"dsns.gov.ua",12.774317129629628,3.865775462962963
"educamaisbrasil.com.br",12.74429398148148,1.1736342592592592
"supercharge.info",12.478564814814813,1.3755787037037037
"24hm.net",12.446689814814816,1.2619444444444448
"infis.pl",12.347060185185185,2.3010185185185184
"semob.df.gov.br",12.317627314814814,0.05704861111111111
"nits.com.bd",12.263252314814816,1.319189814814815
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.255717592592593,3.7016203703703705
"mtrack.eu",12.228831018518518,0.49758101851851855
"abexacloud.com",12.1778125,0.016006944444444445
"192.168.106.15",12.061087962962963,0.00019675925925925926
"mappeweb.it",12.011851851851851,3.162094907407407
"knightlab.com",11.952777777777778,0.6430208333333334
"staynavi.direct",11.909594907407406,0.788923611111111
"rail.cc",11.860439814814814,0.5290625
"sondehub.org",11.826608796296297,0.8641435185185184
"orderlord.com",11.821041666666666,0.7207407407407408
"truck-control.by",11.81576388888889,1.151539351851852
"recorditalia.net",11.637997685185185,1.9291087962962963
"ingv.it",11.624120370370374,0.19576388888888888
"gaccom.jp",11.613148148148149,0.9096527777777778
"proviasnac.gob.pe",11.541689814814816,0.5513541666666667
"geotastic.net",11.525289351851853,0.544699074074074
"mineducacion.gov.co",11.495891203703705,0.04387731481481481
"squareyards.com",11.488356481481484,0.2746412037037037
"registradores.org",11.47939814814815,2.0000462962962966
"bilkom.pl",11.331273148148147,0.15795138888888888
"gpstracking.ro",11.282314814814816,1.3900925925925924
"overpass-turbo.eu",11.269756944444444,1.9400810185185184
"otenko.com",11.260138888888887,0.9783333333333334
"streetcheck.co.uk",11.228136574074075,1.2351273148148147
"cls.fr",11.215127314814813,0.5735879629629628
"visir.is",11.136516203703703,0.6452662037037037
"mindat.org",11.082673611111112,2.4097800925925927
"cnig.es",11.069293981481481,1.780625
"marinetraffic.live",11.007881944444444,1.330474537037037
"talabatey.com",10.96324074074074,0.35194444444444445
"sitrack.mx",10.932094907407407,1.162789351851852
"sre.gob.mx",10.905613425925926,0.2505555555555556
"czynaczas.pl",10.820601851851851,0.4252546296296296
"compareschoolrankings.org",10.80537037037037,0.5825231481481481
"kemendagri.go.id",10.745266203703705,0.5530439814814815
"eurobydleni.cz",10.74289351851852,1.386226851851852
"tallinn.ee",10.730034722222221,0.21216435185185184
"huntermonitoreoperu.com",10.71730324074074,0.7397337962962963
"spain.info",10.705405092592594,0.9745601851851852
"weathercloud.net",10.699571759259259,0.42943287037037037
"senamhi.gob.pe",10.679571759259261,0.6477662037037036
"service-public.fr",10.647118055555556,2.231111111111111
"e-leiloes.pt",10.589780092592592,0.2554976851851852
"komparing.com",10.583518518518519,0.37006944444444445
"rescue1122.org",10.579826388888888,0.6431365740740741
"fetchgis.com",10.561898148148147,3.0865162037037033
"stops.lt",10.419618055555556,0.39319444444444446
"mutu-kgn.ru",10.408252314814815,0.17292824074074073
"brono.com",10.405659722222223,1.1849189814814813
"logitracs.com",10.390601851851853,1.557511574074074
"icnf.pt",10.357256944444444,0.735462962962963
"lasy.gov.pl",10.313032407407396,2.331898148148147
"micronauta.dnsalias.net",10.273923611111112,0.25559027777777776
"transmobil.pl",10.244583333333333,1.0634606481481481
"waymarkedtrails.org",10.15232638888889,1.8948958333333334
"slowhop.com",10.091354166666667,0.48635416666666664
"getquickride.com",10.04386574074074,0.07282407407407408
"locator.ua",10.015613425925928,1.3103587962962957
"koordinaten-umrechner.de",10.0128125,1.9557986111111112
"axega112.gal",9.991157407407409,0.009270833333333334
"ridewithgps.com",9.970960648148148,3.6346875
"johndee.com",9.878587962962962,0.5677546296296296
"kazantransport.ru",9.862094907407407,0.05047453703703704
"smartivo.com",9.854837962962964,0.8879282407407406
"iplogger.org",9.824212962962964,0.40335648148148145
"skyfms.com",9.786284722222224,1.0290046296296298
"bus62.ru",9.773703703703704,0.4059143518518519
"kosmosnimki.ru",9.76222222222222,1.7932638888888892
"supercasa.pt",9.709618055555556,0.9040393518518518
"ivao.aero",9.667766203703705,0.779074074074074
"gov.hu",9.593969907407404,0.24486111111111103
"trackbus.in",9.589803240740741,0.7684953703703703
"astro.com",9.483425925925927,0.42243055555555553
"geoportal.co.me",9.463900462962963,0.8101967592592593
"e-turysta.pl",9.459756944444443,1.6083333333333334
"taxsys.nl",9.43462962962963,0.337025462962963
"hinode.pics",9.422766203703704,0.8920949074074074
"maiia.com",9.40927083333333,0.4861111111111111
"epsb.ca",9.376793981481482,0.4107060185185185
"annunci69.it",9.369155092592592,0.036238425925925924
"shipxpert.de",9.325231481481481,3.4829398148148147
"cartoradio.fr",9.292650462962962,2.4126504629629633
"skaner.com",9.247349537037037,1.8457407407407407
"stigmap.gr",9.211412037037038,0.6415856481481481
"biji.co",9.183229166666667,1.2181365740740742
"ipmetradar.com.br",9.164340277777779,0.21378472222222222
"nex.ba",9.146574074074074,0.41695601851851855
"spartan.com",9.134409722222227,0.15035879629629628
"overseetracking.com",9.128368055555555,1.9912152777777778
"kensetumap.com",9.110983796296296,1.2537268518518518
"civico.com",9.073842592592595,0.07679398148148148
"radiosondy.info",9.038055555555555,0.4844212962962963
"citypoint.ru",9.015104166666667,1.3136458333333334
"geomappe.org",9.002418981481481,3.021967592592593
"sucursales.net",8.983125,0.337337962962963
"doe.ir",8.973043981481482,0.17591435185185186
"yellowfox.de",8.931180555555555,0.8594444444444445
"itrack.top",8.895011574074074,0.6890625
"freetrack.com.ua",8.89097222222222,0.5465277777777777
"eais.go.kr",8.890613425925926,1.1166898148148148
"gestya.com",8.831678240740741,0.734039351851852
"mapsdirections.info",8.819583333333334,0.9523379629629629
"scout-gps.ru",8.796354166666667,0.8204976851851851
"tracergps.com",8.779282407407406,0.5757407407407407
"91.192.200.52",8.753159722222222,0.036319444444444446
"gpsmanager.pl",8.744351851851853,1.609189814814815
"topreality.sk",8.73298611111111,0.741099537037037
"geocaching.com",8.72712962962963,1.424675925925926
"lontex.pl",8.694212962962963,0.9258217592592592
"enelint.global",8.605243055555556,3.0594560185185187
"malangkota.go.id",8.594236111111112,0.13625
"smartmovepro.net",8.573877314814814,0.43322916666666667
"ktrack.ro",8.568807870370371,0.5949768518518519
"boxdelivery.com.br",8.505115740740742,0.04859953703703704
"baly.iq",8.462256944444444,0.10077546296296296
"fulltrackapp.com",8.44184027777777,1.6314814814814818
"greyhound.com",8.363946759259258,0.8266203703703704
"webcam-binnenvaart.nl",8.319467592592593,0.22333333333333333
"sitrack.com",8.319247685185184,0.7765740740740741
"kpt.kyiv.ua",8.309849537037037,0.0700925925925926
"gdedps.com",8.30295138888889,0.19908564814814814
"timhiking.com",8.28556712962963,0.8676504629629629
"iform.dk",8.265023148148149,0.8522106481481482
"flota-online.pl",8.237696759259258,1.264594907407409
"celesc.com.br",8.230324074074074,0.8208564814814815
"pttn.com",8.173240740740741,0.29561342592592593
"leafletjs.com",8.173125,0.29962962962962963
"nobat.ir",8.136759259259259,0.04787037037037037
"ot76.ru",8.107280092592593,0.10564814814814816
"kemdikbud.go.id",8.064583333333333,0.4288078703703704
"kojaro.com",8.052314814814816,0.26546296296296296
"maklarhuset.se",8.046666666666667,0.1690162037037037
"citas.med.ec",8.003958333333333,0.11650462962962962
"www.gob.mx",7.989108796296296,0.14626157407407409
"ligataxi.com",7.976377314814812,0.30237268518518506
"rpdy.us",7.9661458333333375,3.8440625000000024
"gpsvisualizer.com",7.948969907407408,2.4398726851851853
"theskylive.com",7.926689814814814,0.08991898148148147
"flixbus.com",7.925648148148148,0.04380787037037037
"finder-portal.com",7.886203703703703,0.6973611111111111
"adultwork.com",7.878530092592593,0.5453472222222222
"asnetgps.net",7.8235069444444445,0.899537037037037
"pathfindsistema.com.br",7.78761574074074,0.8715856481481481
"tourister.ru",7.764490740740734,0.8813310185185186
"rce-event.de",7.744178240740741,0.0013425925925925925
"csdeo.ir",7.714826388888889,0.20438657407407407
"spotwork.biz",7.70306712962963,0.2805902777777778
"atrax4.com",7.68974537037037,0.7260416666666667
"kupbilecik.pl",7.678032407407407,7.6761689814814815
"rateyourmusic.com",7.651724537037037,0.5535532407407407
"elcar-online.pl",7.634999999999999,1.189548611111111
"googleusercontent.com",7.6246064814815036,1.3792592592592487
"activetrip.me",7.61537037037037,1.9199305555555555
"agriturismo.it",7.581111111111111,0.8392592592592593
"reality.sk",7.577650462962963,0.5202430555555556
"10.10.20.18",7.566736111111111,0.19844907407407408
"alarma.ro",7.549143518518517,0.5080439814814816
"gsb.gov.tr",7.542291666666667,0.22211805555555555
"anwb.nl",7.538807870370371,0.32266203703703705
"mytransics.com",7.519537037037037,0.5752199074074075
"buser.com.br",7.500625,0.17699074074074075
"gloryshole.com",7.4971296296296295,0.37449074074074074
"transport.cv.ua",7.452442129629629,0.04349537037037037
"nav.by",7.414641203703703,0.42172453703703705
"force.com",7.410729166666664,0.8925694444444445
"autosatnet.eu",7.4057407407407405,0.8554629629629629
"aida.de",7.360023148148148,0.2116550925925926
"skybrake.lv",7.358310185185185,0.7783680555555555
"track-pod.com",7.347199074074074,0.4849537037037037
"fpln.ru",7.346550925925927,0.5858564814814815
"gooddealgps.com",7.304606481481481,2.8949884259259258
"alio.lt",7.276423611111111,0.8813773148148148
"mosgortrans.com",7.204317129629629,0.24207175925925925
"ais.lv",7.201435185185185,0.3542939814814815
"decea.mil.br",7.200682870370369,0.33880787037037036
"komoot.de",7.194375,2.298888888888889
"gpx.studio",7.181030092592593,1.4605787037037037
"onisep.fr",7.160451388888888,0.16020833333333334
"mapillary.com",7.129664351851852,2.401550925925926
"brunoespiao.com.br",7.1227430555555555,0.5738657407407407
"zditm.szczecin.pl",7.113969907407407,0.1738888888888889
"masstimes.org",7.072361111111111,1.3702314814814816
"haritamap.com",7.068958333333334,2.0908796296296295
"mappedometer.com",7.0383101851851855,1.764525462962963
"aqicn.org",7.025543981481482,0.1502777777777778
"fff.fr",7.021273148148148,0.35524305555555546
"freedar.uk",7.004039351851852,0.2293865740740741
"openstreetmap.de",7.001284722222223,1.1087037037037042
"grameenphone.com",6.996111111111111,0.8118055555555556
"tractive.com",6.952569444444444,4.837638888888889
"logisticadcn.com",6.949699074074074,0.8082291666666667
"sw-management.at",6.933831018518519,0.6397453703703705
"one.network",6.902719907407407,2.4107523148148147
"bestmaps.ru",6.898194444444444,1.1687268518518519
"cfeteit.mx",6.884189814814815,0.193287037037037
"fleetx.io",6.882372685185185,1.0979398148148147
"metsul.com",6.782800925925926,0.11923611111111111
"e-server.com.pl",6.776215277777777,0.7649537037037036
"fuelgr.gr",6.760983796296296,0.28230324074074076
"goradar.ru",6.754513888888889,0.5776851851851852
"maxoptra.ru",6.753182870370371,0.15106481481481485
"assistcargo.com",6.732662037037038,0.2907754629629629
"dokladno.com",6.732002314814815,0.8022337962962964
"gvea.com",6.7238541666666665,0.1387962962962963
"mobilenumbertracker.com",6.722557870370371,0.2335648148148148
"speedy.com.ar",6.722013888888889,0.672800925925926
"linkfanel.net",6.7210069444444445,0.13686342592592593
"project-gc.com",6.701377314814815,0.7073379629629629
"geosetter.de",6.695393518518519,1.8416087962962964
"lp-portal.pl",6.692951388888892,1.9505439814814827
"guaguasglobal.com",6.679606481481481,0.37252314814814813
"cybo.com",6.66697916666666,0.5393287037037038
"geopoint.host",6.646192129629629,0.4736458333333333
"topgeometri.it",6.643020833333334,2.712037037037037
"neoris.io",6.629386574074075,1.4240509259259257
"radar-opadow.pl",6.625208333333333,0.25319444444444444
"treinposities.nl",6.571932870370371,0.2072337962962963
"widetech.co",6.563553240740741,1.0690162037037036
"distanciacidades.net",6.555891203703704,0.45289351851851856
"comune.roma.it",6.530092592592592,0.30670138888888887
"apisul.com.br",6.500069444444445,0.41369212962962965
"vriskoapostasi.gr",6.491180555555555,0.38604166666666667
"metropoliaztm.pl",6.486203703703704,0.4892708333333333
"antipodesmap.com",6.479618055555555,0.6787037037037037
"smprojects.ru",6.47042824074074,0.13940972222222223
"regione.fvg.it",6.467106481481482,1.195729166666667
"disatelgps.com",6.465439814814815,0.8182986111111111
"s3.amazonaws.com",6.458402777777778,0.3203125
"geamap.com",6.454479166666666,2.5640046296296295
"realbus.pl",6.454085648148149,0.1378472222222222
"redtaxi.co.in",6.4477314814814815,0.1332523148148148
"showmelocal.com",6.431608796296296,2.1326504629629626
"annuaire-mairie.fr",6.4259375,0.8182291666666667
"zmenu.com",6.372719907407407,1.2572106481481482
"p-on.ru",6.361331018518518,0.5164814814814815
"cnr.gob.sv",6.354976851851852,1.3752083333333334
"atlantida2.mx",6.340034722222223,0.4034027777777778
"contact.page",6.339282407406133,0.6691435185185337
"opekepe.gov.gr",6.323321759259259,2.5089236111111113
"performance-al.com.br",6.317939814814815,0.4308796296296296
"69.172.241.230",6.317673611111111,0.7237268518518518
"infobus.kz",6.3077199074074075,0.13194444444444445
"carbu.com",6.292800925925926,0.1922685185185185
"vau.aero",6.277835648148148,0.1122800925925926
"usgs.gov",6.26582175925926,1.5985648148148146
"familio.org",6.260694444444445,1.9326967592592592
"fuelo.net",6.232824074074076,0.3329398148148148
"la-flamme-rouge.eu",6.190092592592593,1.502986111111111
"infornet.com.br",6.176388888888889,0.4842708333333333
"lightningmaps.org",6.17542824074074,0.7578472222222222
"digitalglobe.com",6.156886574074074,2.4336921296296303
"parkhaus.hk",6.147858796296297,0.1361689814814815
"buste.in",6.1228125,0.6403356481481481
"bulurum.com",6.107997685185185,0.9842939814814815
"acme.com",6.097928240740741,1.7875115740740741
"rigassatiksme.lv",6.074988425925926,0.13179398148148147
"visura.pro",6.063402777777778,1.4427893518518518
"sapo.pt",6.056354166666666,0.9963078703703704
"ca.gov",6.043726851851847,0.14247685185185194
"wtsoftware.com.br",6.022037037037037,0.08590277777777777
"linqo.io",6.013668981481481,0.7708217592592593
"thetransportpolitic.com",6.003923611111111,1.3103472222222223
"rosseti-sib.ru",5.986238425925925,1.603761574074074
"fm-track.com",5.969143518518526,0.8850347222222222
"iett.gov.tr",5.960891203703703,0.10105324074074076
"garage-gps.com",5.956956018518518,0.3100925925925926
"mispicaderos.com",5.953298611111111,0.22462962962962962
"entree.nu",5.902048611111111,0.06416666666666666
"follo3me.com",5.901724537037037,0.22674768518518518
"muzyczneradio.pl",5.8826736111111115,0.013287037037037036
"buskita.com",5.8722916666666665,0.38237268518518513
"parabellumhistory.net",5.856944444444444,0.15769675925925924
"localizaregratis.ro",5.851111111111111,0.4125462962962963
"bargheman.com",5.8461689814814815,0.4760648148148148
"logirastreo.com",5.842164351851851,0.441099537037037
"ticketmaster.com.mx",5.840613425925926,0.42181712962962964
"thalysnet.com",5.828831018518518,0.15141203703703704
"epaka.pl",5.821620370370345,0.28854166666666714
"cottagesincanada.com",5.8117824074074065,0.8349768518518518
"evolveodm.co.uk",5.713935185185186,0.00030092592592592595
"distancefromto.net",5.713217592592593,0.852650462962963
"framacarte.org",5.703946759259259,0.30150462962962965
"lteitaly.it",5.679525462962963,0.8254050925925925
"vamostech.com",5.671157407407407,0.29858796296296297
"sysoco.fr",5.668391203703704,1.0143287037037036
"invias.gov.co",5.660277777777778,0.2969097222222222
"caminhoesecarretas.com.br",5.6600925925925925,0.07136574074074073
"topuniversities.com",5.648946759259259,0.14239583333333333
"coordinates-converter.com",5.641921296296296,0.9990625
"statuspnr.in",5.634756944444444,0.5970717592592593
"generali.com",5.62630787037037,0.005
"m2bomber.com",5.604247685185186,0.2226967592592593
"ozarksecc.com",5.586597222222222,0.04398148148148148
"sncf.fr",5.576944444444445,0.055949074074074075
"lokalizatorgps24.pl",5.552824074074073,0.9477083333333334
"navisoft.online",5.537581018518519,0.3446296296296296
"mspyonline.com",5.522696759259259,0.43622685185185184
"phototrans.pl",5.520462962962963,0.622349537037037
"vworld.kr",5.4981481481481485,0.7229050925925925
"lescrous.fr",5.465150462962963,0.039467592592592596
"firetree.net",5.4541203703703705,0.4065972222222222
"flightera.net",5.446574074074074,0.2045486111111111
"elguardiero.com",5.4400462962962965,0.000462962962962963
"enre.gov.ar",5.437951388888889,0.09454861111111111
"busy-krk.pl",5.431180555555555,0.19716435185185185
"prodigycad.com",5.426365740740741,1.1491087962962963
"satelicom.com",5.422453703703703,0.32225694444444447
"nap-camp.com",5.419155092592592,0.37071759259259257
"bilestopy.cz",5.414502314814815,0.12806712962962963
"lvceli.lv",5.40650462962963,0.5034722222222222
"dgterritorio.gov.pt",5.39170138888889,0.8892939814814814
"apple.com",5.38662037037037,3.118391203703704
"cargotrack.ro",5.371203703703704,0.5818055555555556
"josm.pl",5.354236111111111,0.48765046296296294
"codigopostal.gob.pe",5.348518518518518,0.1167824074074074
"ports.com",5.348495370370371,0.8279166666666666
"fremdgehen69.com",5.341712962962964,0.10664351851851851
"mimamoru-kuruma.jp",5.340868055555553,0.7355787037037037
"distancecalculator.net",5.329953703703704,1.0618865740740742
"phototravellers.de",5.32900462962963,0.1315162037037037
"spatialest.com",5.320138888888889,2.6879976851851852
"kartagoroda.com.ua",5.3176041666666665,0.8378240740740741
"osm4wiki.toolforge.org",5.303368055555556,1.7679282407407408
"metatrak.it",5.297581018518519,0.5572222222222223
"sie.gob.bo",5.286261574074073,0.6730671296296296
"namaz.today",5.282349537037037,0.1156712962962963
"geoportalgasolineras.es",5.2799652777777775,0.23905092592592592
"koponyeg.hu",5.274884259259259,0.001099537037037037
"easylocator.net",5.270648148148148,0.24511574074074075
"wialon.com",5.266076388888888,1.3147106481481483
"epolice.ir",5.2613310185185185,0.12196759259259259
"chaletsauquebec.com",5.252372685185185,0.9464236111111111
"flirts.chat",5.235960648148148,0.11900462962962964
"planetofhotels.com",5.235462962962963,0.37462962962962965
"tcdd.gov.tr",5.207314814814816,0.629375
"comunidad.madrid",5.204363425925927,0.1275462962962963
"tdc.dk",5.1728703703703705,0.20078703703703704
"collectplus.co.uk",5.170115740740741,0.16583333333333333
"15track.com",5.146215277777777,0.1080787037037037
"army.mil",5.146157407407407,1.4953472222222217
"livegpstracks.com",5.145671296296296,0.3783680555555556
"idatabaze.cz",5.144016203703703,0.4575810185185185
"tigo.net.bo",5.141493055555556,0.32890046296296294
"kadastrmap.com",5.138981481481482,1.236388888888889
"geolocation.com",5.132164351851852,0.5658217592592593
"addressesandpostcodes.co.uk",5.108587962962963,1.9267476851851852
"betrail.run",5.097083333333333,0.024050925925925924
"rybalku.ru",5.091620370370371,0.7840972222222222
"aer.mil.br",5.090972222222222,0.08958333333333333
"lvgmc.lv",5.088981481481482,0.27870370370370373
"stc.srv.br",5.084849537037038,0.3008912037037037
"blocket.se",5.083425925925926,0.23217592592592592
"cfts.eu",5.081261574074073,0.6066782407407407
"maps.ie",5.075694444444444,0.591875
"osp.tech",5.072986111111112,0.4399074074074076
"mobilauto.com.ua",5.0710648148148145,0.10780092592592593
"esdm.go.id",5.048495370370371,0.6039699074074074
"aurora-soft.by",5.037430555555556,0.4302083333333333
"lupap.com",5.033055555555555,0.44502314814814814
"realtsoft.net",5.021203703703703,0.23305555555555565
"kozut.hu",5.009664351851852,0.67
