"country","ips","tps","tps_miss"
"DE",2854360,2357.22900462963,223.50519675925926
"US",3210513,2228.1866666666665,515.0552893518518
"FR",2763535,2052.9253935185184,175.4479050925926
"BR",1998860,1679.591064814815,98.98997685185185
"RU",661556,1612.496574074074,320.7522916666667
"PL",714960,1536.612060185185,209.77275462962962
"IT",1733868,1085.0670254629629,154.42502314814814
"GB",1096498,982.1309259259259,183.71820601851852
"ID",582800,855.9350347222222,84.47143518518519
"UA",417616,819.1259722222222,111.29815972222222
"ES",794368,812.3486342592593,74.14826388888889
"NL",669252,789.0887847222223,112.29081018518518
"IN",723978,778.7781134259259,187.04494212962962
"AR",388050,746.3618171296297,35.036770833333335
"MX",443359,636.0846412037037,74.37494212962963
"IR",976623,556.5728240740741,66.97430555555556
"CA",418832,412.7539351851852,69.47607638888888
"JP",580690,409.6276273148148,71.14128472222222
"TR",384734,385.40947916666664,49.27225694444444
"CO",274861,349.84141203703706,34.069837962962964
"AU",282077,329.64787037037036,65.90341435185185
"BE",328243,319.59033564814814,51.94077546296296
"BY",132047,271.5934375,16.859305555555554
"RO",168782,254.08380787037038,26.084224537037038
"AT",184329,240.74559027777778,29.66167824074074
"HU",208749,232.23167824074073,26.277939814814815
"SE",294756,222.34069444444444,34.93020833333333
"PE",107895,220.38986111111112,17.32300925925926
"KZ",75093,218.50461805555557,10.913842592592593
"CZ",230742,213.83136574074075,24.45945601851852
"TW",146473,213.11118055555556,44.93939814814815
"CH",156178,210.7921412037037,38.258854166666666
"GR",224220,197.4664351851852,21.381122685185186
"FI",116241,182.86440972222223,40.58513888888889
"EC",66388,173.57530092592592,38.76474537037037
"PT",202494,169.70248842592594,19.075671296296296
"IE",346927,164.7200347222222,26.23292824074074
"AE",40122,164.1311689814815,134.82003472222223
"DK",127296,163.13118055555555,22.35099537037037
"HK",54570,154.48752314814814,30.435034722222223
"PH",84403,146.13180555555556,26.28375
"LT",68837,140.9813888888889,13.9265625
"CL",122972,139.37721064814815,20.516377314814815
"NO",133850,130.89342592592592,23.577546296296298
"RS",53650,126.7895949074074,23.810011574074075
"SG",59018,125.4975,23.930752314814814
"MY",125577,121.09605324074074,17.24189814814815
"TH",146757,120.57224537037037,19.048912037037038
"BG",96173,118.95596064814815,11.332222222222223
"UZ",26003,113.36623842592593,12.051712962962963
"LV",58768,110.25826388888889,15.548229166666667
"SK",108490,105.60629629629629,11.167847222222223
"KR",44343,103.11767361111112,14.168275462962963
"MD",34298,99.8041550925926,4.523634259259259
"VN",108276,84.76365740740741,27.459224537037038
"HR",84056,84.02246527777778,10.541840277777778
"PK",47483,77.21056712962962,14.541712962962963
"ZA",75890,76.06865740740741,17.17505787037037
"BD",25684,76.03096064814815,14.763622685185185
"SA",108359,73.46856481481481,10.47599537037037
"AZ",38075,72.20607638888889,4.184710648148148
"EG",55337,68.48225694444444,10.67633101851852
"IQ",28296,66.72853009259259,6.52886574074074
"BO",30984,66.57196759259259,8.487719907407408
"IL",55543,60.34922453703704,7.835115740740741
"BA",25085,60.03686342592592,5.702627314814815
"NZ",68170,58.4425,10.953912037037037
"PY",31094,55.8116087962963,4.697824074074074
"EE",45960,54.57189814814815,13.026828703703703
"KG",23444,46.23210648148148,18.92798611111111
"UY",45341,43.84501157407407,3.5125810185185187
"GT",30580,43.695787037037036,5.781296296296296
"NG",22546,41.134027777777774,10.357372685185185
"MA",38819,40.83637731481482,10.054027777777778
"VE",59056,40.39361111111111,6.981296296296296
"SI",38475,38.545706018518516,6.847372685185185
"DZ",35120,32.32895833333333,9.359282407407408
"KE",16893,29.91528935185185,7.1184375
"TN",23548,29.884398148148147,5.0593055555555555
"GE",23129,29.307974537037037,5.918530092592593
"IS",26633,27.77665509259259,2.27130787037037
"CN",22800,26.444918981481482,17.116770833333334
"ME",7365,24.474247685185187,2.27119212962963
"MM",12419,23.87121527777778,6.829756944444444
"SV",11875,23.76550925925926,4.9925347222222225
"CR",13145,22.975856481481483,6.2499768518518515
"AM",20984,22.548506944444444,2.446342592592593
"LU",16246,19.61109953703704,4.23787037037037
"AL",17804,19.17134259259259,2.636886574074074
"MN",7889,18.88105324074074,3.3753935185185187
"LK",16508,18.540555555555557,3.3247685185185185
"CY",14765,18.072233796296295,3.320266203703704
"MK",21693,17.982916666666668,3.1651504629629628
"KH",9088,17.911435185185184,3.5076851851851854
"ET",4103,17.43125,2.692465277777778
"CI",8427,17.22474537037037,3.0076157407407407
"JO",14367,16.702094907407407,1.974363425925926
"DO",28330,16.497743055555556,3.309525462962963
"KW",16291,13.734780092592592,1.4669791666666667
"PA",11945,12.78744212962963,1.535
"SN",7720,12.728715277777777,1.7709953703703705
"HN",7772,12.351215277777778,3.1722916666666667
"GH",6496,11.64556712962963,4.247083333333333
"NI",4304,11.622789351851852,3.8485532407407406
"TZ",4852,11.443518518518518,4.250416666666666
"NP",12808,10.55974537037037,2.713483796296296
"RE",15300,10.374016203703704,1.7503472222222223
"TT",5124,9.056516203703703,1.1742592592592593
"MG",2853,8.299409722222222,2.4105671296296296
"LA",2723,7.963391203703703,2.3333796296296296
"SY",5308,7.902488425925926,1.351087962962963
"UG",4417,7.5912037037037035,2.1815046296296297
"PR",8206,7.321168981481481,2.7265277777777777
"TJ",3214,7.27474537037037,0.6731018518518519
"PS",3580,7.171678240740741,0.5402199074074074
"CM",3392,6.305289351851852,2.1539467592592594
"YE",4245,6.2075810185185185,2.132152777777778
"FO",4029,6.170162037037037,0.3428009259259259
"QA",5320,5.8437268518518515,1.1688773148148148
"OM",5096,5.779502314814815,1.0482175925925925
"JM",3647,5.430902777777778,1.1471875
"MU",4690,5.319363425925926,1.1647337962962963
"AO",2488,5.109074074074074,1.2897685185185186
"MZ",2025,4.592256944444444,1.1936226851851852
"CD",2902,4.563819444444444,1.8598611111111112
"KY",4531,4.450405092592592,0.07877314814814815
"MT",6094,4.3973148148148145,0.817488425925926
"LY",3199,4.248634259259259,1.2763425925925926
"CU",6867,4.166493055555556,1.0485648148148148
"BH",3338,4.166400462962963,0.5395717592592593
"ZM",1787,4.054050925925926,1.3540393518518519
"MO",2503,4.052395833333334,0.30769675925925927
"LB",3799,4.002916666666667,0.8702893518518519
"BJ",1983,3.9691087962962963,1.4351967592592592
"AF",2374,3.9584722222222224,1.8193287037037038
"NC",5049,3.6240046296296295,0.4099652777777778
"TG",2060,3.4717939814814813,0.6698726851851852
"RW",1980,3.1671643518518517,0.9734837962962963
"ZW",2114,2.9724074074074074,0.992175925925926
"CG",1047,2.966886574074074,0.7753125
"ML",1367,2.772199074074074,0.6299074074074074
"MV",2003,2.695960648148148,0.31503472222222223
"GP",4053,2.6075925925925927,0.5511805555555556
"MQ",5234,2.5388657407407407,0.7996064814814815
"PG",579,2.534664351851852,1.0700694444444445
"TM",1702,2.5189930555555557,0.39858796296296295
"BB",943,2.269849537037037,1.4591550925925927
"BF",1474,2.195925925925926,0.5990277777777778
"GL",877,1.987986111111111,0.22181712962962963
"NA",1688,1.9256365740740742,0.6577777777777778
"GN",952,1.8868981481481482,0.5921643518518519
"MW",766,1.8272685185185185,0.8225
"BZ",2117,1.7704166666666667,0.4900231481481481
"PF",3181,1.6970486111111112,0.3362731481481481
"CW",3533,1.683136574074074,0.23127314814814814
"AD",2436,1.6088194444444444,0.13349537037037038
"FJ",975,1.5937152777777779,0.2847222222222222
"BW",1217,1.5532291666666667,0.4025347222222222
"CV",1306,1.4508796296296296,0.1372685185185185
"SO",797,1.3717939814814815,0.49203703703703705
"GY",636,1.319224537037037,0.37775462962962963
"AW",2518,1.2956597222222221,0.31864583333333335
"JE",2071,1.2261226851851852,0.10689814814814814
"SR",654,1.1898958333333334,0.6569097222222222
"GI",2557,1.144826388888889,0.05811342592592592
"SL",412,1.0903587962962964,0.3071875
"GA",1131,1.0454976851851852,0.28047453703703706
"GF",1496,0.945162037037037,0.37783564814814813
"MR",957,0.9237037037037037,0.2605324074074074
"HT",1137,0.9038773148148148,0.3443981481481482
"NE",629,0.8998032407407407,0.4115625
"BS",1620,0.8566203703703704,0.16525462962962964
"SD",817,0.8254166666666667,0.34216435185185184
"LI",1251,0.7833564814814815,0.13171296296296298
"BN",827,0.7625810185185186,0.2504513888888889
"GG",1614,0.7507986111111111,0.06831018518518518
"MC",1404,0.7075694444444445,0.09402777777777778
"IM",1129,0.6354976851851852,0.10635416666666667
"BM",1427,0.572025462962963,0.09791666666666667
"SM",760,0.5601041666666666,0.046747685185185184
"BI",419,0.5095833333333334,0.15074074074074073
"LC",430,0.49265046296296294,0.12336805555555555
"TL",245,0.4878125,0.13965277777777776
"LR",291,0.4643055555555556,0.20152777777777778
"SC",400,0.46099537037037036,0.18065972222222224
"YT",424,0.4528240740740741,0.1386689814814815
"BT",289,0.4216435185185185,0.12717592592592591
"VU",204,0.39894675925925926,0.11037037037037037
"VI",264,0.3950578703703704,0.25480324074074073
"SS",274,0.3716087962962963,0.1425925925925926
"GM",458,0.3657638888888889,0.1608101851851852
"TD",346,0.3627314814814815,0.1715509259259259
"DJ",308,0.3434259259259259,0.10251157407407407
"SB",94,0.31636574074074075,0.16796296296296295
"MF",566,0.27292824074074074,0.09443287037037038
"GU",685,0.2548148148148148,0.08560185185185185
"SX",331,0.25274305555555554,0.05599537037037037
"VC",221,0.2408449074074074,0.0637962962962963
"SZ",232,0.2274537037037037,0.08637731481481481
"AG",347,0.20770833333333333,0.045208333333333336
"BQ",766,0.20244212962962962,0.03488425925925926
"VG",201,0.1883101851851852,0.06391203703703703
"GD",615,0.17678240740740742,0.03159722222222222
"LS",236,0.16253472222222223,0.054224537037037036
"DM",134,0.16219907407407408,0.05197916666666667
"TO",41,0.15261574074074075,0.027141203703703702
"AX",86,0.13104166666666667,0.010439814814814815
"KN",197,0.12717592592592591,0.04024305555555555
"EU",136,0.11402777777777778,0.0128125
"CF",77,0.09577546296296297,0.05403935185185185
"GQ",97,0.09538194444444445,0.046481481481481485
"CK",57,0.0937037037037037,0.03765046296296296
"TC",210,0.08641203703703704,0.024872685185185185
"ST",59,0.0795949074074074,0.023854166666666666
"KM",67,0.06613425925925925,0.028715277777777777
"MP",85,0.06142361111111111,0.018252314814814815
"GW",133,0.06010416666666667,0.02388888888888889
"VA",105,0.05983796296296296,0.0022916666666666667
"PM",92,0.057291666666666664,0.023622685185185184
"ER",9,0.05134259259259259,0.04494212962962963
"KI",28,0.04987268518518519,0.03553240740740741
"FM",35,0.04416666666666667,0.030729166666666665
"WS",74,0.043090277777777776,0.006875
"PW",39,0.026956018518518518,0.013136574074074075
"AS",20,0.024398148148148148,0.009502314814814814
"MH",25,0.02329861111111111,0.008206018518518519
"AI",32,0.023217592592592592,0.011655092592592592
"FK",33,0.02101851851851852,0.006296296296296296
"BL",28,0.015289351851851853,0.0028703703703703703
"WF",32,0.009618055555555555,0.004016203703703704
"TV",8,0.004178240740740741,0.002037037037037037
"IO",4,0.0032407407407407406,0.00010416666666666667
"MS",21,0.003136574074074074,0.0010532407407407407
"NU",10,0.0020833333333333333,0.00020833333333333335
"NF",11,0.0019097222222222222,0.0006597222222222222
"CX",8,0.0016203703703703703,5.787037037037037e-05
