"country","ips","tps","tps_miss"
"RU",672145,2132.962337962963,342.2493287037037
"US",2889439,2001.9590972222222,389.0239236111111
"DE",1802199,1921.0517592592594,216.38975694444446
"FR",2194176,1684.3138773148148,165.78979166666667
"PL",595265,1351.518136574074,174.06318287037038
"BR",1456290,1350.514675925926,85.70291666666667
"IN",640668,968.2023263888889,123.76635416666667
"GB",913360,847.9159259259259,133.35519675925926
"ID",451911,821.4426851851852,49.340555555555554
"IT",1136807,751.4816087962963,100.8254861111111
"ES",632440,623.8002199074074,58.68333333333333
"NL",522002,616.6118981481482,64.07877314814814
"AR",298298,610.1932523148148,30.89091435185185
"MX",399946,574.944849537037,62.2440625
"UA",395653,526.734386574074,62.28556712962963
"HU",236179,426.3670833333333,20.011087962962964
"IR",766369,387.7986111111111,52.51056712962963
"CA",353310,372.3027662037037,63.524340277777775
"JP",494595,366.48894675925925,56.70496527777778
"TR",309269,316.0021527777778,40.30385416666667
"CO",190283,299.96910879629627,19.594618055555557
"AU",239332,272.5476736111111,42.423599537037035
"BY",106288,253.6985185185185,22.277638888888887
"BE",280042,241.3977314814815,31.077407407407406
"RO",152412,229.74359953703703,24.77798611111111
"AT",131989,196.25716435185186,25.808645833333333
"SE",236395,184.13307870370372,24.153831018518517
"PE",83561,181.47958333333332,11.423483796296296
"EC",58367,170.8585185185185,18.433935185185184
"CZ",174695,169.7031712962963,19.527604166666666
"FI",123467,163.4863773148148,21.371747685185184
"CH",122167,156.6125925925926,20.29633101851852
"DK",172222,145.16288194444445,14.589444444444444
"GR",163447,144.61569444444444,14.661516203703703
"PT",152839,138.48210648148148,14.602673611111111
"CL",115241,137.70700231481482,14.326863425925925
"TW",112194,133.06177083333333,20.179189814814816
"HK",51430,128.16657407407408,18.185868055555556
"KZ",70307,127.50880787037038,13.089976851851851
"KR",39434,126.70788194444444,22.33972222222222
"LV",53159,120.5016087962963,12.00792824074074
"LT",54129,118.90002314814815,13.196122685185186
"PH",74175,114.7200462962963,19.560335648148147
"RS",50819,104.8903125,10.66324074074074
"NO",103686,100.36739583333333,15.945266203703703
"BG",78228,98.10288194444445,7.934722222222222
"SK",92078,97.3220949074074,10.983043981481481
"TH",125736,96.81209490740741,17.259907407407407
"IE",79730,91.23081018518519,17.89818287037037
"MY",107353,89.0346412037037,9.152141203703703
"UZ",22101,85.3897337962963,14.365324074074074
"VN",104788,72.19744212962964,14.036921296296295
"SG",40661,70.29511574074074,15.760266203703704
"HR",63388,68.85270833333334,8.572743055555556
"PK",40961,63.766979166666665,6.966585648148148
"ZA",67927,63.38986111111111,11.091331018518519
"SA",112485,60.58109953703703,7.32630787037037
"BA",22921,59.37983796296297,5.078773148148148
"BD",20307,58.85556712962963,6.185358796296296
"IL",66899,57.41645833333333,7.595902777777778
"EG",50989,51.65625,6.809872685185185
"NZ",63455,50.43741898148148,9.061990740740741
"BO",21776,47.36782407407407,4.776608796296296
"NG",21311,45.367592592592594,9.262106481481482
"PY",24747,42.5858912037037,3.535474537037037
"EE",40853,41.93697916666667,4.580625
"AZ",23104,40.0196875,3.7683449074074074
"IQ",15583,39.472800925925924,5.549861111111111
"MA",90667,38.56388888888889,6.726851851851852
"KE",16081,35.64194444444445,4.74630787037037
"UY",28320,34.18106481481482,1.9379513888888888
"MD",31756,33.60084490740741,3.660601851851852
"GT",17667,32.836469907407405,4.3891782407407405
"AE",37647,30.405821759259258,7.234988425925926
"SI",29165,29.682569444444443,4.010925925925926
"GE",19194,26.751331018518517,3.4153356481481483
"KG",21281,25.445393518518518,2.8460300925925925
"TN",24129,23.931631944444444,3.0619444444444444
"DZ",35407,23.48980324074074,4.0109375
"VE",38919,23.25283564814815,2.7058449074074074
"ME",6248,21.77119212962963,1.9659375
"MK",17771,19.30591435185185,2.992534722222222
"SV",7051,19.185844907407407,3.0153356481481484
"CI",5610,18.933483796296297,2.1594560185185183
"IS",20238,17.999988425925928,1.274513888888889
"AM",9554,17.54738425925926,1.6167592592592592
"LK",54543,17.50099537037037,1.6693402777777777
"MM",11455,16.860300925925927,3.31724537037037
"CR",11332,16.439791666666668,2.7838078703703704
"MN",5079,15.301296296296297,3.634363425925926
"LU",13072,14.635034722222223,1.7302430555555555
"SN",7600,14.420659722222222,1.2186226851851851
"KH",7168,14.128865740740741,1.9163194444444445
"NP",15811,14.116539351851852,2.4680439814814816
"CN",18284,13.819918981481482,4.319444444444445
"DO",18657,13.694421296296296,2.4763078703703703
"AL",10438,13.127453703703704,1.611747685185185
"CY",10747,13.021944444444445,1.7615162037037038
"JO",13151,12.653530092592593,1.6399074074074074
"KW",12499,11.921296296296296,0.9265509259259259
"LA",2448,11.376886574074074,2.0422569444444445
"PA",8236,10.603923611111112,1.4383796296296296
"TZ",5229,10.305949074074075,1.7618402777777777
"GH",7901,10.203043981481482,2.5857060185185183
"ET",3770,8.957719907407407,1.4246759259259258
"TT",4610,8.282465277777778,0.9466550925925926
"HN",6598,8.19920138888889,1.1129050925925925
"RE",11929,8.120729166666667,1.1736921296296297
"NI",3017,8.107789351851851,1.6176504629629629
"FO",5134,7.969224537037037,0.2287962962962963
"UG",4093,7.878564814814815,1.5370601851851853
"PS",4047,7.286979166666667,0.5778009259259259
"PR",8394,7.105752314814815,1.560300925925926
"TJ",3367,6.48886574074074,0.5828009259259259
"JM",3422,5.92630787037037,1.1791666666666667
"CU",7094,5.92625,2.9262384259259258
"MT",4402,5.814340277777778,0.4090972222222222
"QA",5736,5.795405092592593,0.7185763888888889
"CM",3130,5.556574074074074,1.568101851851852
"MU",3843,5.279375,1.4085532407407408
"BH",3378,5.243819444444444,0.5589930555555556
"LB",3724,5.219675925925926,0.9618634259259259
"OM",4345,5.191296296296296,0.7674305555555555
"MZ",1609,5.1162731481481485,0.6646527777777778
"MG",2251,5.063518518518518,1.466574074074074
"LY",3193,3.427673611111111,0.8045601851851852
"AO",2203,3.4077777777777776,0.8049074074074074
"SY",2191,3.365034722222222,0.5830208333333333
"CD",2625,3.3160648148148146,0.9935879629629629
"ML",1427,3.258020833333333,0.6554861111111111
"RW",2066,3.113796296296296,0.6603125
"SD",2144,2.9479050925925927,0.5787731481481482
"ZM",1892,2.9333680555555555,0.7705555555555555
"NC",3947,2.8810185185185184,0.5095949074074074
"TG",2000,2.369710648148148,0.6287268518518518
"BJ",1353,2.257962962962963,0.8922222222222222
"MQ",3914,2.232824074074074,0.43747685185185187
"ZW",1864,2.222326388888889,0.7218402777777778
"CW",2895,2.208622685185185,0.3987731481481481
"GL",1009,2.1302314814814816,0.24302083333333332
"YE",2760,2.0781944444444442,0.6583796296296296
"GP",3687,2.039537037037037,0.29131944444444446
"MV",1607,1.9423726851851852,0.3996180555555556
"AF",2191,1.827048611111111,0.7662847222222222
"PF",2297,1.8207407407407408,0.5042013888888889
"MO",1318,1.7351388888888888,0.15652777777777777
"AD",2686,1.7294328703703703,0.17721064814814816
"BF",1569,1.7107175925925926,0.5990856481481481
"NA",1488,1.602962962962963,0.47436342592592595
"CV",1128,1.5374537037037037,0.1552662037037037
"CG",919,1.475486111111111,0.42236111111111113
"EU",115,1.4059606481481481,0.05935185185185185
"KY",3399,1.3755555555555556,0.08524305555555556
"AW",1323,1.3483796296296295,0.18744212962962964
"BB",794,1.2999421296296296,0.2542013888888889
"SL",450,1.199699074074074,0.2742013888888889
"GA",911,1.1916550925925926,0.2934027777777778
"GI",1832,1.1549189814814815,0.08780092592592592
"FJ",491,1.120601851851852,0.19114583333333332
"GN",824,1.1139930555555555,0.41898148148148145
"HT",1664,1.0249074074074074,0.2540046296296296
"BW",973,0.9746180555555556,0.28856481481481483
"PG",391,0.9720717592592593,0.34164351851851854
"MW",642,0.9611111111111111,0.25538194444444445
"GF",1462,0.9239236111111111,0.28824074074074074
"MC",1158,0.9165972222222222,0.07662037037037037
"BZ",1082,0.8972800925925926,0.2067476851851852
"TM",783,0.8825462962962963,0.22424768518518517
"GY",509,0.8423726851851852,0.21688657407407408
"BT",349,0.7956134259259259,0.19686342592592593
"SO",694,0.7674537037037037,0.21866898148148148
"JE",1342,0.7450347222222222,0.07775462962962963
"GG",1521,0.7101157407407407,0.08792824074074074
"BS",1110,0.6916898148148148,0.13383101851851853
"IM",980,0.6874768518518518,0.11585648148148148
"MR",864,0.6651273148148148,0.20862268518518517
"BI",282,0.6582638888888889,0.26239583333333333
"BN",780,0.6407175925925926,0.1342824074074074
"NE",782,0.5996180555555556,0.2474074074074074
"LI",866,0.5679166666666666,0.05060185185185185
"CF",86,0.5507407407407408,0.2920949074074074
"SC",378,0.537962962962963,0.09042824074074074
"SR",638,0.525613425925926,0.1652662037037037
"BM",1888,0.5155439814814815,0.07885416666666667
"YT",371,0.4714699074074074,0.09616898148148148
"LC",369,0.47064814814814815,0.09239583333333333
"VI",293,0.4335763888888889,0.22716435185185185
"SM",605,0.3294560185185185,0.024560185185185185
"GU",741,0.3266898148148148,0.12393518518518519
"GD",712,0.3077314814814815,0.05542824074074074
"SX",310,0.3057638888888889,0.023530092592592592
"AG",453,0.3045023148148148,0.060891203703703704
"TD",312,0.3002199074074074,0.08780092592592592
"AX",119,0.2767939814814815,0.03923611111111111
"SS",234,0.27644675925925927,0.11915509259259259
"LR",240,0.2743865740740741,0.05603009259259259
"DJ",227,0.2662037037037037,0.07083333333333333
"BQ",918,0.25907407407407407,0.02528935185185185
"VC",385,0.2300925925925926,0.05028935185185185
"VU",114,0.20474537037037038,0.0641087962962963
"MF",400,0.1889699074074074,0.04005787037037037
"VG",219,0.18320601851851853,0.046875
"SB",57,0.15238425925925925,0.09071759259259259
"GM",300,0.1508449074074074,0.02789351851851852
"KN",240,0.14862268518518518,0.03054398148148148
"ST",56,0.13620370370370372,0.046782407407407404
"DM",131,0.11797453703703703,0.03996527777777778
"LS",273,0.10232638888888888,0.03984953703703704
"SZ",206,0.09972222222222223,0.03009259259259259
"TC",228,0.09177083333333333,0.01951388888888889
"MP",97,0.06765046296296297,0.025
"GW",191,0.0656712962962963,0.016805555555555556
"KM",76,0.06451388888888888,0.0153125
"PM",77,0.05965277777777778,0.019131944444444444
"TL",96,0.057916666666666665,0.01431712962962963
"GQ",80,0.0478125,0.017708333333333333
"CK",45,0.04493055555555556,0.00931712962962963
"VA",72,0.04109953703703704,0.006122685185185185
"WS",44,0.03883101851851852,0.01070601851851852
"KI",21,0.03450231481481481,0.03328703703703704
"WF",29,0.02726851851851852,0.010543981481481482
"TO",48,0.024675925925925928,0.01070601851851852
"AI",39,0.01824074074074074,0.006990740740740741
"FK",24,0.016608796296296295,0.009814814814814814
"AS",16,0.016134259259259258,0.0002546296296296296
"FM",29,0.009768518518518518,0.0071875
"PW",20,0.008587962962962962,0.003993055555555555
"MH",40,0.007083333333333333,0.0032175925925925926
"BL",18,0.0050578703703703706,0.0004166666666666667
"NF",16,0.004918981481481482,0.00045138888888888887
"CX",6,0.0030439814814814813,0.0010879629629629629
"MS",11,0.0022337962962962962,0.00038194444444444446
"IO",4,0.0011921296296296296,0.0
"ER",4,0.0006134259259259259,0.00020833333333333335
