"country","ips","tps","tps_miss"
"DE",3040372,2016.231388888889,262.07152777777776
"US",2756666,1709.1997453703705,257.8980902777778
"FR",2263321,1463.2195717592592,117.6440162037037
"RU",633504,1448.1991666666668,225.9527314814815
"PL",587769,859.4474768518519,98.63961805555556
"GB",1001473,774.5771296296297,114.85017361111112
"IT",1589980,727.5043518518519,70.15596064814815
"NL",570468,726.0874537037037,127.2594212962963
"BR",840003,600.959699074074,36.45449074074074
"ES",642588,523.5858101851852,40.84020833333334
"IR",902333,431.9217361111111,50.138842592592596
"IN",605050,394.31484953703705,49.65604166666667
"UA",312974,350.35510416666665,40.6290625
"AR",226520,331.8148263888889,11.281238425925926
"JP",497665,320.5842939814815,39.32380787037037
"MX",289407,297.42206018518516,23.292893518518518
"ID",310657,289.0904861111111,21.76255787037037
"CA",364977,276.46575231481484,44.658680555555556
"TR",245614,238.72152777777777,36.44454861111111
"BE",302498,230.61064814814816,23.067708333333332
"AU",235435,205.42663194444444,28.61259259259259
"CZ",180181,185.30483796296295,16.003425925925924
"CO",180811,179.3995023148148,12.108402777777778
"BY",96592,164.6440162037037,8.18201388888889
"SE",244475,164.0353125,16.783715277777777
"CH",150717,160.88047453703703,20.78238425925926
"AT",173748,156.7891087962963,16.77480324074074
"HU",171399,144.75262731481482,11.103159722222221
"FI",94161,140.62658564814814,20.97318287037037
"RO",185929,132.07866898148148,11.290879629629629
"HK",55955,122.31099537037036,13.305347222222222
"DK",123105,113.18445601851852,11.248981481481481
"PE",78270,107.79511574074074,5.229050925925926
"LT",47789,105.74989583333333,11.306504629629629
"PT",142776,104.25266203703704,7.938564814814815
"TW",109880,103.77652777777777,14.278564814814814
"IL",78860,102.32578703703703,23.8584375
"NO",85577,92.38206018518518,16.54914351851852
"PH",68099,90.0169212962963,11.226076388888888
"KR",34877,85.89783564814815,8.724143518518519
"UZ",21095,85.75483796296297,10.473136574074074
"SK",97417,85.3633912037037,6.3809375
"GR",134742,78.28733796296297,7.202719907407407
"EC",42434,77.47712962962963,7.479189814814815
"RS",51639,75.61376157407408,6.3249305555555555
"TH",109558,71.29861111111111,9.029884259259259
"BD",23131,71.11233796296297,6.65193287037037
"VN",98984,69.74984953703704,20.791782407407407
"KZ",54697,69.68484953703704,6.756782407407408
"MY",89295,68.12050925925926,6.408136574074074
"SA",120659,66.93542824074073,14.16912037037037
"CL",82969,65.03412037037037,5.3279398148148145
"IE",68618,63.7484837962963,8.552604166666667
"LV",41531,63.70021990740741,5.611319444444445
"BG",73145,63.0083912037037,5.898657407407407
"IQ",31021,62.21706018518518,6.222743055555555
"SG",37443,57.83164351851852,9.499421296296296
"HR",66840,57.26375,6.473877314814815
"PK",35618,56.64643518518518,6.338055555555556
"EG",51771,55.84543981481482,7.450763888888889
"NZ",63643,49.31517361111111,8.13642361111111
"ZA",60529,44.76488425925926,13.377430555555556
"BO",17725,39.59017361111111,3.303287037037037
"NG",17593,36.68869212962963,6.760717592592592
"AZ",23828,33.33607638888889,2.2250694444444443
"SI",36281,31.603032407407408,3.6728703703703705
"MA",100507,28.65915509259259,3.2337962962962963
"DZ",37373,26.564722222222223,4.457002314814815
"EE",34130,26.46988425925926,3.1374074074074074
"BA",22026,22.970891203703705,1.8225810185185185
"GE",19057,22.707395833333333,2.6701967592592593
"GT",18290,20.870949074074073,2.401423611111111
"KG",19577,19.78103009259259,1.9338657407407407
"UY",21759,19.329375,0.9382638888888889
"AE",32367,18.651122685185186,4.045081018518519
"MD",29507,18.403715277777778,2.9805787037037037
"NP",19422,17.224120370370372,4.359039351851852
"KE",14157,16.535717592592594,2.0070833333333336
"AM",8284,16.15329861111111,1.1293287037037036
"VE",30295,16.04366898148148,2.198263888888889
"IS",23087,14.65244212962963,0.862650462962963
"PY",15045,14.577662037037037,0.7192013888888888
"LU",13968,14.187650462962964,2.4084143518518517
"ME",5798,13.904699074074074,1.0354398148148147
"JO",16148,13.498923611111111,1.4146990740740741
"TN",18465,12.397256944444445,1.1658680555555556
"LK",20659,12.339108796296296,1.1576273148148148
"KW",13214,12.20326388888889,1.1217708333333334
"KH",6488,11.117349537037038,1.211261574074074
"MM",6985,10.954421296296296,2.4203819444444443
"PS",5041,9.245810185185185,0.5617476851851851
"CY",9417,8.433958333333333,1.2712037037037036
"CR",9038,8.2978125,1.6364351851851853
"AL",11588,7.739965277777777,1.299085648148148
"SV",4488,7.664537037037037,1.3462152777777778
"MK",13315,7.6104976851851855,1.1652199074074074
"PA",6942,7.432175925925926,0.9015046296296296
"MV",1803,7.113518518518519,5.24625
"CI",4656,7.070543981481482,1.1806944444444445
"DO",13509,6.9943634259259255,1.1232523148148148
"OM",5221,6.957291666666666,0.8812731481481482
"RE",12683,6.906377314814815,0.6677662037037037
"CN",18161,6.6533796296296295,1.5292824074074074
"QA",6685,6.5261458333333335,0.7404166666666666
"MN",3987,6.305902777777778,1.2384143518518518
"TJ",3146,6.25869212962963,0.4600462962962963
"LA",2011,5.937754629629629,0.9152546296296297
"TZ",3221,5.440347222222222,1.0294907407407408
"BH",3461,5.077118055555555,0.7020023148148148
"PR",7973,4.923090277777778,0.7803125
"HN",4396,4.8859375,1.0636689814814815
"GH",5534,4.523483796296296,0.9078472222222222
"SY",2884,4.417291666666666,0.7419444444444444
"UG",2817,4.238043981481481,0.9015625
"TT",4512,4.164560185185185,0.5076736111111111
"NI",2265,3.9380324074074076,0.8289814814814814
"LY",3928,3.8532291666666665,0.8236689814814815
"SD",2583,3.438622685185185,0.8991666666666667
"SN",5951,3.436840277777778,0.318900462962963
"YE",4008,3.140775462962963,0.9276967592592592
"JM",3609,3.0083564814814814,0.44056712962962963
"MT",4883,2.941585648148148,0.32013888888888886
"ET",1739,2.925590277777778,0.5723495370370371
"AF",2288,2.734236111111111,1.149849537037037
"MG",1572,2.651226851851852,0.6123726851851852
"CM",2367,2.590358796296296,0.7231365740740741
"LB",4309,2.5271875,0.41259259259259257
"FO",2941,2.3892939814814813,0.0824074074074074
"MZ",1119,2.3526504629629628,0.4431481481481481
"RW",1413,2.320613425925926,0.3687037037037037
"MO",1896,2.2677314814814813,0.22510416666666666
"NC",4029,2.174988425925926,0.28966435185185185
"AO",1698,2.134872685185185,1.0491203703703704
"MU",3890,2.1104166666666666,0.33662037037037035
"KY",3806,2.021863425925926,0.059537037037037034
"CD",1975,1.6196064814814815,0.5519444444444445
"CU",4785,1.610289351851852,0.323900462962963
"AD",2369,1.4681944444444444,0.13003472222222223
"ZM",1591,1.4650578703703703,0.5074537037037037
"GL",817,1.464375,0.08903935185185186
"ML",1023,1.447962962962963,0.5090046296296297
"GP",2622,1.3436458333333334,0.2945601851851852
"TG",1071,1.3171875,0.43810185185185185
"BJ",1052,1.2203356481481482,0.32688657407407407
"BF",1040,1.198576388888889,0.6735532407407407
"MQ",2737,1.0793171296296296,0.18938657407407408
"ZW",1344,1.0783101851851853,0.3307407407407407
"PG",392,1.0458796296296295,0.3464351851851852
"PF",2118,1.032025462962963,0.32502314814814814
"CV",931,1.028287037037037,0.06553240740740741
"TM",717,1.0205092592592593,0.23575231481481482
"MR",965,0.9800231481481482,0.3034027777777778
"GI",1502,0.9762384259259259,0.03131944444444444
"SO",795,0.9017824074074074,0.2310763888888889
"CW",2161,0.8764236111111111,0.0857175925925926
"NA",1059,0.8635185185185185,0.2217361111111111
"GG",1500,0.8472916666666667,0.07949074074074074
"HT",2165,0.7991087962962963,0.16876157407407408
"JE",1586,0.7861574074074074,0.09765046296296297
"CG",734,0.7649768518518518,0.20587962962962963
"MC",910,0.7630902777777778,0.03561342592592592
"BS",1300,0.755462962962963,0.12924768518518517
"GN",694,0.7400925925925926,0.20261574074074074
"AW",1319,0.6852662037037037,0.08697916666666666
"FJ",539,0.6841898148148148,0.12282407407407407
"IM",1080,0.6773148148148148,0.1334837962962963
"GY",505,0.641238425925926,0.11878472222222222
"LI",853,0.6279282407407407,0.08039351851851852
"GF",916,0.5650694444444444,0.19961805555555556
"BW",771,0.5375578703703704,0.12497685185185185
"GA",710,0.47293981481481484,0.11371527777777778
"BB",818,0.457025462962963,0.08450231481481481
"BZ",879,0.4357986111111111,0.07185185185185185
"BM",1310,0.4311689814814815,0.11138888888888888
"NE",609,0.4227314814814815,0.1333449074074074
"MW",414,0.4160185185185185,0.1483912037037037
"SR",574,0.4101388888888889,0.10293981481481482
"BN",688,0.3779282407407407,0.08351851851851852
"TD",282,0.2972222222222222,0.11452546296296297
"SC",340,0.2784490740740741,0.07756944444444444
"AG",426,0.27729166666666666,0.06655092592592593
"SS",216,0.24384259259259258,0.07958333333333334
"VI",339,0.2428935185185185,0.08436342592592593
"SM",687,0.23903935185185185,0.008622685185185185
"SL",377,0.2252199074074074,0.04600694444444445
"BT",245,0.22340277777777778,0.08060185185185186
"GU",573,0.21736111111111112,0.0571875
"DJ",241,0.18584490740740742,0.022569444444444444
"MF",397,0.18032407407407408,0.021967592592592594
"SX",324,0.1800462962962963,0.017083333333333332
"LC",323,0.17046296296296296,0.036863425925925924
"LR",220,0.16837962962962963,0.06304398148148148
"VG",172,0.16445601851851852,0.08366898148148148
"VC",213,0.1635763888888889,0.04212962962962963
"BQ",573,0.1562037037037037,0.01568287037037037
"BI",185,0.15008101851851852,0.0580787037037037
"YT",239,0.14305555555555555,0.020092592592592592
"GD",510,0.12869212962962964,0.014849537037037038
"SB",72,0.12752314814814814,0.030428240740740742
"GQ",69,0.12248842592592593,0.037314814814814815
"AX",101,0.12092592592592592,0.01792824074074074
"CK",26,0.11405092592592593,0.0035069444444444445
"GM",241,0.11188657407407407,0.02141203703703704
"KN",257,0.10537037037037036,0.03325231481481482
"SZ",185,0.0933912037037037,0.0325
"PM",79,0.08836805555555556,0.03201388888888889
"VU",112,0.08068287037037038,0.018958333333333334
"DM",119,0.07825231481481482,0.029166666666666667
"TL",75,0.06888888888888889,0.007291666666666667
"KM",53,0.0685763888888889,0.02355324074074074
"CF",62,0.05493055555555556,0.02802083333333333
"EU",52,0.05479166666666667,0.009456018518518518
"TC",244,0.05357638888888889,0.005138888888888889
"FK",37,0.05333333333333334,0.004421296296296296
"TO",22,0.05158564814814815,0.028541666666666667
"GW",201,0.048136574074074075,0.01273148148148148
"LS",145,0.046967592592592596,0.01923611111111111
"WS",61,0.04287037037037037,0.008344907407407407
"MP",76,0.03981481481481482,0.0077777777777777776
"VA",25,0.03359953703703704,0.0061342592592592594
"AI",52,0.02466435185185185,0.0027546296296296294
"AS",15,0.023668981481481482,0.012141203703703704
"ST",50,0.023599537037037037,0.009722222222222222
"MH",14,0.016087962962962964,0.0018287037037037037
"WF",33,0.015648148148148147,0.004247685185185185
"KI",28,0.01380787037037037,0.0067708333333333336
"PW",22,0.011215277777777777,0.004340277777777778
"CX",6,0.007627314814814815,0.0009375
"FM",24,0.007523148148148148,0.00494212962962963
"TV",5,0.007465277777777778,0.005127314814814815
"NR",7,0.006238425925925926,0.00017361111111111112
"BL",8,0.005752314814814815,0.00018518518518518518
"MS",8,0.0028935185185185184,0.0010532407407407407
"NF",13,0.002349537037037037,9.259259259259259e-05
