"host","tps","tps_miss"
"openstreetmap.org",1566.3963773148148,420.0488425925926
"localhost",252.0897800925926,29.93722222222222
"becasbenitojuarez.gob.mx",199.6838425925926,9.895601851851852
"openrailwaymap.org",197.58418981481486,32.99815972222222
"kadastr.live",186.87827546296296,48.59355324074074
"mondialrelay.fr",113.0878587962963,6.928263888888889
"qualp.com.br",112.97471064814815,1.2355902777777779
"anwb.nl",105.28112268518518,3.4420601851851855
"myrouteapp.com",93.58030092592593,22.609768518518518
"onliner.by",86.50087962962964,2.1872800925925926
"tracksolidpro.com",75.30868055555554,16.84925925925926
"arcgis.com",74.68331018518495,17.1588773148148
"topographic-map.com",64.1619097222222,7.0378587962962955
"nakarte.me",60.210509259259254,14.361527777777777
"127.0.0.1",58.117164351851855,5.914699074074074
"rip.ie",57.752928240740744,0.19711805555555556
"gays-cruising.com",55.990092592592596,2.3777777777777778
"ad-production-stage.com",55.209270833333335,0.09784722222222222
"newspapermap.com",54.76423611111111,5.177997685185185
"opekepe.gov.gr",53.87015046296297,9.307534722222222
"fishermap.org",52.334201388888886,19.87619212962963
"tracksolid.com",51.79739583333333,7.087048611111111
"araskargo.com.tr",50.94008101851852,4.2511226851851855
"drivetest.ca",48.90548611111111,0.47916666666666663
"sentinel-hub.com",48.20641203703704,11.566273148148149
"otaghak.com",47.812222222222225,11.49982638888889
"trackingo.in",47.20995370370375,4.234467592592601
"mobiliz.com.tr",46.88446759259261,5.64962962962963
"gites-de-france.com",46.5847337962963,2.7071296296296294
"cdsvyatka.com",45.75837962962962,0.41498842592592594
"afstandmeten.nl",45.0868287037037,3.7536805555555555
"online-mahalla.uz",44.960532407407406,1.336550925925926
"rainviewer.com",43.24109953703704,1.283738425925926
"atrbpn.go.id",40.18270833333333,12.83181712962963
"allen.ai",38.26179398148148,9.609884259259259
"solutudo.com.br",37.975625,0.7384375
"skelbiu.lt",37.84657407407407,4.2565277777777775
"openstreetmap.fr",37.527673611111105,6.066354166666667
"visorando.com",37.30486111111111,3.6865625
"visugpx.com",37.060763888888886,5.401875
"calculitineraires.fr",36.74613425925926,5.223032407407407
"redbus.in",36.07396990740741,2.7895717592592595
"trackgps.ro",35.62835648148148,5.465462962962963
"findlatitudeandlongitude.com",34.39361111111111,8.892106481481482
"rubmaps.ch",34.28390046296296,3.7360300925925927
"amazon.dev",32.94528935185185,20.005324074074068
"atlasgr.com.br",32.32173611111112,0.9481365740740743
"sinopticoplus.com",31.619039351851853,0.8621064814814815
"d-flight.it",30.518020833333335,6.40630787037037
"wpfmobilemap.app",30.187916666666666,5.3114236111111115
"omnilink.com.br",29.606435185185184,2.616909722222222
"mapcustomizer.com",29.53496527777778,4.619884259259259
"rotasbrasil.com.br",29.10119212962963,1.2319560185185185
"statshunters.com",29.06113425925926,3.0804745370370368
"rutadirecta.com",28.283194444444455,0.6940393518518518
"jabama.com",27.669652777777777,1.9132986111111112
"prasarana.com.my",26.997812500000002,1.1428472222222223
"navifleet.pl",25.98431712962963,2.9775
"dhl.pl",25.918773148148148,4.349571759259259
"ravex.com.br",25.527557870370373,1.2609027777777777
"inpost.es",25.460173611111113,0.844201388888889
"cruisingmap.net",25.40449074074074,1.436875
"satwork.net",25.19193287037037,2.3167824074074073
"natuurmonumenten.nl",25.126898148148147,1.4851736111111111
"opentechgr.com.br",24.932824074074073,1.4982986111111107
"",24.704016203703702,6.723032407407407
"epsb.ca",24.044525462962962,0.9499537037037037
"la-spa.fr",23.780694444444446,0.13372685185185185
"ruptela.com",23.699178240740743,2.7888425925925926
"groupalarm.com",23.378634259259258,0.727824074074074
"buonny.com.br",23.34372685185185,1.437326388888889
"noa.gr",23.280671296296294,0.4052546296296296
"minsktrans.by",22.998541666666668,0.18136574074074074
"brouter.de",22.969189814814815,3.9078703703703703
"relaiscolis.com",22.825185185185184,1.115960648148148
"itspl.net",22.635833333333338,1.0318865740740741
"openseamap.org",22.59644675925926,4.422511574074075
"openstreetmap.hu",22.37765046296296,3.7958217592592596
"mk.local",22.27210648148149,1.8848726851851847
"apple.com",22.165335648148154,9.862326388888887
"openrouteservice.org",22.082002314814815,3.381180555555556
"ca.gov",21.751701388888897,1.0807291666666663
"fleetx.io",21.35716435185185,2.425648148148148
"nocowanie.pl",20.9658333333335,1.216967592592587
"metrocuadrado.com",20.965243055555558,0.4766898148148148
"verkehrslage.de",20.885671296296298,0.9538888888888889
"adsbexchange.com",20.859375,2.415115740740741
"czynaczas.pl",20.729895833333334,0.7748958333333333
"codigopostal.gov.co",20.453483796296297,1.4371527777777777
"flightera.net",20.08716435185185,0.6146412037037037
"floodmap.net",20.08502314814815,1.5799537037037037
"esri.com",19.97829861111111,7.633252314814815
"iform.dk",19.759189814814814,3.227361111111111
"att.com",19.752256944444444,2.3529398148148153
"tallinn.ee",19.41548611111111,0.5101736111111111
"latlong.net",19.40008101851852,7.3523148148148145
"stops.lt",19.24921296296296,0.47164351851851855
"mindat.org",18.94994212962963,4.420277777777779
"telekom.de",18.883206018518536,2.8208217592592586
"boxnow.gr",18.679039351851852,0.8199768518518519
"homeoutlet.com",18.674618055555555,0.11586805555555556
"digitrack.pl",18.606018518518518,1.2867708333333332
"freemaptools.com",18.395648148148148,2.4514467592592593
"ridewithgps.com",18.303877314814816,6.4732870370370375
"kojaro.com",18.210509259259258,0.7710185185185185
"nap-camp.com",18.20263888888889,0.972025462962963
"overpass-turbo.eu",18.12197916666667,3.5525
"monitoreo360.com",18.074629629629626,1.815289351851852
"cdcdengue.azurewebsites.net",17.678715277777776,0.8176967592592592
"sirap.fr",17.312766203703696,4.35560185185185
"getrak.com",17.23072916666667,0.652662037037037
"masstimes.org",17.082141203703703,3.9677083333333334
"footpathmap.co.uk",16.9209375,5.622106481481482
"haya.es",16.817314814814818,0.40570601851851856
"ipmetradar.com.br",16.763425925925926,0.3136226851851852
"ilmeteo.it",16.6509375,0.1582175925925926
"service-public.fr",16.611226851851853,2.7627083333333333
"lefigaro.fr",16.603425925925926,1.1882986111111111
"m2mbd.com",16.43238425925926,1.3540625
"angazadesign.com",16.34164351851852,0.6052777777777778
"grannyfinder.com",16.263055555555557,0.3159837962962963
"wikiloc.com",16.022129629629625,5.284641203703704
"ivao.aero",15.992002314814815,1.395486111111111
"doz.pl",15.974317129629629,0.3761689814814815
"24hm.net",15.885949074074073,2.4397106481481488
"senamhi.gob.pe",15.778298611111111,1.7818055555555556
"fishfacts.fo",15.605150462962962,1.5127777777777776
"datasystem.pl",15.438923611111111,2.2203472222222222
"1maps.ru",15.332407407407407,4.300729166666667
"tekom.pl",15.219502314814815,1.305810185185185
"dgt.es",15.174791666666666,0.8793287037037036
"sii.cl",15.172071759259259,3.2515972222222222
"tilannehuone.fi",15.159976851851852,0.48974537037037036
"kemdikbud.go.id",15.11046296296296,1.205462962962963
"mapio.net",15.036990740740741,1.4180902777777777
"manymap.io",14.956354166666667,2.885659722222222
"searates.com",14.937291666666667,0.30289351851851853
"centraldofuncionario.com.br",14.83943287037037,0.31938657407407406
"gov.hu",14.797129629629632,0.3276736111111112
"stigmap.gr",14.646840277777779,1.064699074074074
"fogos.pt",14.617800925925927,0.37877314814814816
"kpt.kyiv.ua",14.477673611111111,0.20799768518518516
"fourc.net",14.359768518518518,0.046412037037037036
"owaka.live",14.339097222222222,0.6932060185185185
"cirkwi.com",14.247974537037036,1.1648495370370369
"weathercloud.net",14.190706018518517,0.6291203703703704
"hinode.pics",14.12486111111111,1.6151851851851853
"ridingazua.cc",14.081921296296295,0.7423842592592592
"mispicaderos.com",14.038611111111111,0.616875
"logitracs.com",13.990347222222223,2.2531018518518517
"10.206.1.210",13.839479166666667,0.5167824074074074
"policia.gov.co",13.688414351851852,0.41054398148148147
"infis.pl",13.671064814814816,2.067164351851852
"fetchgis.com",13.630347222222223,4.519421296296296
"moscarossa.biz",13.609733796296295,0.3594675925925926
"zditm.szczecin.pl",13.561898148148147,0.2310185185185185
"itrack.com.br",13.509189814814814,1.77
"micronauta.dnsalias.net",13.439965277777777,0.3170717592592593
"securitrac.net",13.407962962962962,0.12174768518518518
"gpx.studio",13.28892361111111,3.595497685185185
"openstreetmap.ru",13.277164351851852,8.657037037037036
"sitrack.com.mx",13.271435185185185,1.0293287037037038
"hcmr.gr",13.20929398148148,0.7869212962962964
"historicaerials.com",13.201122685185185,6.020833333333334
"itrack.top",13.191770833333333,1.380324074074074
"abs.gov.au",13.154988425925929,0.7966203703703704
"shipxpert.de",13.148668981481482,4.196909722222222
"supercharge.info",13.10138888888889,1.9238425925925926
"mundraub.org",13.005162037037037,1.6491898148148147
"findstarlink.com",12.997291666666667,0.48290509259259257
"abexacloud.com",12.983252314814816,0.018067129629629627
"freetrack.com.ua",12.935486111111109,0.9563310185185185
"nycpokemap.com",12.876296296296296,0.8749652777777778
"huntermonitoreo.com",12.853090277777778,1.7017245370370369
"astro.com",12.732835648148148,0.6449421296296296
"touristgah.com",12.675555555555555,0.9441782407407407
"worldpostalcode.com",12.644930555555556,3.7008449074074075
"fireplug.be",12.633275462962963,0.01664351851851852
"komparing.com",12.584039351851851,0.5748032407407407
"compareschoolrankings.org",12.551145833333333,0.6326157407407408
"maklarhuset.se",12.54738425925926,0.2551851851851852
"tha.kz",12.525925925925925,0.2722222222222222
"semob.df.gov.br",12.404768518518518,0.04828703703703704
"recorditalia.net",12.317534722222224,2.4539814814814815
"sondehub.org",12.305787037037035,1.0627083333333334
"flightsim.to",12.292395833333334,2.883958333333333
"119.235.249.42",12.284849537037037,0.16479166666666667
"simrail.app",12.259930555555556,0.9333680555555555
"waymarkedtrails.org",12.18763888888889,2.03962962962963
"registradores.org",12.185868055555558,2.2240162037037035
"inmet.gov.br",12.173043981481483,0.44809027777777777
"maiia.com",12.083587962962964,0.7649189814814815
"locator.ua",12.05575231481482,1.1577662037037042
"iplogger.org",12.021932870370371,0.7029976851851852
"eclipse2024.org",11.932384259259258,1.976423611111111
"busy-krk.pl",11.922500000000001,0.4847222222222222
"fff.fr",11.886099537037044,0.643703703703704
"transport.cv.ua",11.762233796296297,0.0712962962962963
"rail.cc",11.558101851851852,0.6857638888888888
"celesc.com.br",11.496273148148148,1.4757754629629634
"here.com",11.481192129629626,8.287974537037035
"spain.info",11.382372685185183,1.3710185185185184
"educamaisbrasil.com.br",11.365451388888888,0.8327199074074074
"altitudeinfra.fr",11.361921296296295,1.7321412037037038
"lontex.pl",11.353599537037036,1.1320601851851853
"gdedps.com",11.284351851851852,0.36887731481481484
"lasy.gov.pl",11.248668981481481,2.391354166666668
"altituderando.com",11.22386574074074,1.0737731481481483
"buser.com.br",11.196111111111112,0.20399305555555558
"mtrack.eu",11.134108796296296,0.9118402777777778
"mappedometer.com",11.118726851851852,3.2596064814814816
"annunci69.it",11.097164351851852,0.07358796296296297
"visir.is",11.094907407407407,0.694675925925926
"googleusercontent.com",11.091736111111047,1.8834953703703483
"ministeriodelinterior.gob.ec",11.077673611111111,1.6047800925925924
"globalpetfoods.com",11.071238425925928,0.02174768518518516
"spartan.com",11.014664351851858,0.28812500000000013
"truck-control.by",10.956331018518517,0.7765393518518519
"nehnutelnosti.sk",10.948344907407407,1.2845717592592591
"e-plan.gov.tr",10.924224537037038,3.5100694444444445
"mappeweb.it",10.785277777777779,3.041875
"aqar.fm",10.696898148148149,0.8258333333333333
"gpvweather.com",10.663587962962964,0.050555555555555555
"niedersachsen.de",10.632442129629629,0.2176736111111111
"assistcargo.com",10.605462962962964,0.41420138888888897
"geoportal.co.me",10.560185185185185,0.9408912037037037
"regacloud.ch",10.525787037037038,1.1574074074074073e-05
"orientering.se",10.518472222222222,1.027835648148148
"monsterboard.nl",10.453657407407407,1.956412037037037
"kazantransport.ru",10.449525462962963,0.25428240740740743
"slowhop.com",10.44548611111111,0.5554282407407407
"autotrack.nl",10.432384259259258,0.2539814814814815
"phototravellers.de",10.369571759259259,0.33288194444444447
"nex.ba",10.28855324074074,0.555775462962963
"brono.com",10.233645833333332,1.4950578703703703
"url.edu.gt",10.219988425925926,0.017546296296296296
"tidetimes.org.uk",10.217534722222222,0.24366898148148147
"rescue1122.org",10.209039351851851,0.8638888888888889
"simplaza.org",10.17082175925926,0.7392476851851851
"jupem.gov.my",10.101851851851853,2.325543981481481
"koordinaten-umrechner.de",10.07556712962963,1.5421064814814816
"trackbus.in",10.012662037037037,0.5287384259259259
"gpstracking.ro",10.003136574074073,1.1267129629629629
"yellowfox.de",9.978935185185184,0.8793171296296296
"axega112.gal",9.843784722222223,0.018032407407407407
"tractive.com",9.834386574074074,5.73681712962963
"logisticadcn.com",9.737268518518519,1.0013078703703704
"transmobil.pl",9.690104166666666,1.007037037037037
"geocaching.com",9.670011574074074,1.399525462962963
"cnig.es",9.654375,1.5180787037037038
"e-leiloes.pt",9.62037037037037,0.3078819444444444
"komoot.de",9.589641203703703,2.3409953703703703
"aleo.com",9.542592592592593,0.6039467592592592
"klinikradar.de",9.539039351851851,0.08299768518518519
"gestya.com",9.533599537037038,0.7143981481481482
"cartoradio.fr",9.528518518518519,2.234363425925926
"gpsvisualizer.com",9.52111111111111,2.793171296296296
"overseetracking.com",9.393807870370372,2.5944444444444446
"otenko.com",9.370069444444445,0.7965856481481481
"streetcheck.co.uk",9.367835648148148,1.4903587962962963
"eurobydleni.cz",9.308935185185184,1.237662037037037
"tranzy.ai",9.28837962962963,0.06324074074074074
"leafletjs.com",9.281145833333333,0.4249537037037037
"amateurfans.com",9.221493055555555,0.14822916666666666
"smartmovepro.net",9.19497685185185,0.363275462962963
"e-turysta.pl",9.192800925925926,1.582476851851852
"getquickride.com",9.177175925925926,0.09388888888888888
"osp.tech",9.15641203703704,1.0987731481481484
"jcyl.es",9.140682870370366,0.08961805555555556
"smartivo.com",9.1284375,1.0411574074074073
"boxdelivery.com.br",9.117604166666668,0.08613425925925926
"rce-event.de",9.093981481481482,0.004039351851851852
"baly.iq",9.081249999999999,0.1305324074074074
"track-pod.com",9.010405092592592,0.6523726851851852
"tracergps.com",8.969074074074076,0.5024652777777777
"fws.gov",8.941886574074074,1.3366203703703703
"amazon.com",8.90587962962963,3.7270601851851852
"orderlord.com",8.886712962962962,0.7554282407407408
"lyft.net",8.884004629629628,3.875462962962963
"fulltrackapp.com",8.881030092592592,1.727488425925926
"mapillary.com",8.740208333333333,3.220474537037037
"pttn.com",8.714236111111111,0.28046296296296297
"makemydrivefun.com",8.709293981481482,0.7870138888888889
"skaner.com",8.698483796296296,1.4263078703703704
"gaccom.jp",8.641956018518519,1.033125
"lardi-trans.com",8.627719907407407,0.06918981481481482
"gpsmanager.pl",8.620972222222221,1.4684374999999998
"freedar.uk",8.60923611111111,0.3396875
"nits.com.bd",8.57,1.5631597222222222
"spotwork.biz",8.520011574074074,0.7804861111111111
"alarma.ro",8.518657407407407,0.6632638888888885
"project-gc.com",8.466712962962962,0.8840509259259259
"agriturismo.it",8.439050925925926,0.9004282407407408
"rigassatiksme.lv",8.404421296296297,0.25787037037037036
"fsifmhosting.com",8.393101851851851,0.0405324074074074
"nsw.gov.au",8.358333333333334,1.0206944444444441
"flota-online.pl",8.345983796296288,1.1913078703703701
"realbus.pl",8.331423611111111,0.21753472222222223
"bergtour-online.de",8.31318287037037,0.5858449074074074
"topgeometri.it",8.30295138888889,3.6186226851851853
"vriskoapostasi.gr",8.30048611111111,0.544212962962963
"elcar-online.pl",8.266875,1.097048611111111
"foundi.info",8.222881944444445,2.3890972222222224
"performance-al.com.br",8.193750000000001,0.4917476851851852
"streetguide.co.uk",8.189016203703703,0.9368287037037037
"autosatnet.eu",8.181226851851852,0.946099537037037
"icomera.com",8.16576388888889,0.0555787037037037
"anglers.jp",8.162245370370371,0.34452546296296294
"1nitetent.com",8.136273148148149,0.49659722222222225
"mapsdirections.info",8.10744212962963,1.019039351851852
"ligataxi.com",8.052615740740741,0.36965277777777783
"squareyards.com",7.968877314814815,0.3778587962962963
"filae.com",7.968587962962963,0.2587037037037037
"adultwork.com",7.950300925925926,0.7919907407407407
"citas.med.ec",7.924849537037036,0.6528356481481481
"geotastic.net",7.921759259259259,0.45090277777777776
"mobilenumbertracker.com",7.905983796296296,0.29533564814814817
"m2bomber.com",7.874247685185185,0.30696759259259265
"freizeitmonster.de",7.864664351851851,0.24157407407407408
"shalom.com.pe",7.819039351851852,0.23998842592592592
"fm-track.com",7.792777777777784,1.110555555555555
"cabs.gr",7.785694444444445,0.07363425925925926
"geomappe.org",7.770324074074074,2.9739930555555554
"fisch-hitparade.de",7.7415972222222225,0.14922453703703703
"mobilauto.com.ua",7.638796296296296,0.22125
"coordinates-converter.com",7.612256944444445,1.5047569444444444
"quaeldich.de",7.610555555555556,0.387037037037037
"atrax4.com",7.607164351851853,0.7717708333333334
"acme.com",7.599560185185185,2.383148148148148
"rybalku.ru",7.596516203703704,1.1203472222222222
"goradar.ru",7.590081018518519,0.9047569444444444
"pathfindsistema.com.br",7.571539351851851,0.9003587962962962
"nav.by",7.5576388888888895,0.35201388888888885
"shalom.pe",7.535462962962963,0.48715277777777777
"aqicn.org",7.531643518518519,0.21491898148148147
"unesonora.com",7.506122685185185,0.09292824074074074
"inpost.pl",7.496087962962964,0.5412037037037037
"cocr.com.br",7.485069444444444,0.014490740740740742
"lescrous.fr",7.461435185185185,0.12026620370370371
"gloryshole.com",7.435127314814815,0.5019907407407408
"remoteeyeplsat.net",7.433483796296296,0.5910648148148148
"la-flamme-rouge.eu",7.424826388888889,2.0842824074074073
"uzgps.uz",7.354930555555556,0.5534722222222221
"skybrake.lv",7.353506944444445,0.9371527777777777
"huawei.com",7.344039351851851,1.7398263888888874
"redremax.com",7.3334722222222215,0.05488425925925926
"bilkom.pl",7.321944444444445,0.16554398148148147
"vrzen.org",7.317789351851852,0.08861111111111111
"erobella.com",7.296863425925926,0.2562962962962963
"traseo.pl",7.288645833333334,1.0403935185185185
"tracedetrail.fr",7.287094907407408,0.9222685185185184
"enelint.global",7.2772337962963,3.102141203703703
"gddkia.gov.pl",7.270763888888889,1.3124189814814817
"supercasa.pt",7.251701388888889,0.7555902777777778
"usgs.gov",7.230208333333333,1.4165277777777774
"sre.gob.mx",7.207233796296296,0.33829861111111115
"clubocean.org",7.182847222222223,1.0673263888888889
"decea.mil.br",7.178888888888888,0.4326388888888889
"numbeo.com",7.178877314814815,0.08414351851851853
"topuniversities.com",7.166527777777778,0.27924768518518517
"www.gob.mx",7.160439814814815,0.17880787037037038
"buscounchollo.com",7.153287037037037,0.22814814814814813
"atlantida2.mx",7.14474537037037,0.44901620370370365
"widetech.co",7.122754629629629,0.8812731481481482
"openstreetmap.de",7.113599537037036,0.9892476851851851
"deepwater.com",7.098055555555556,0.0009375000000000001
"cybo.com",7.081666666666669,0.817604166666667
"rentola.fr",7.071643518518519,0.9665277777777778
"andreani.com.ar",7.071400462962963,0.4662847222222222
"geosetter.de",7.03869212962963,2.080150462962963
"delengine.com",6.993125,0.8594097222222222
"capfun.com",6.986967592592593,0.31331018518518516
"caminhoesecarretas.com.br",6.980706018518519,0.09755787037037038
"realtsoft.net",6.964814814814813,0.3670717592592592
"treinposities.nl",6.940474537037037,0.3039814814814815
"geoportalgasolineras.es",6.9358912037037035,0.3719675925925926
"asnetgps.net",6.935625000000001,0.783425925925926
"distanciacidades.net",6.934409722222223,0.5061689814814815
"speedy.com.ar",6.91744212962963,0.24445601851851853
"brunoespiao.com.br",6.910173611111111,0.5569791666666667
"spravkaforme.com",6.901400462962963,0.3814814814814815
"sptrans.com.br",6.899803240740741,0.10241898148148147
"codecab.biz",6.895879629629629,0.06819444444444445
"dlubal.com",6.889467592592593,1.0468402777777779
"finder-portal.com",6.872372685185185,0.658425925925926
"ceb.lk",6.860682870370371,0.929537037037037
"saabtnt",6.856458333333333,1.5969444444444445
"reportaziende.it",6.853807870370371,0.049340277777777775
"fish-search.ru",6.8079629629629625,1.0934027777777777
"tdc.dk",6.782708333333333,0.2692245370370371
"skyfms.com",6.766979166666666,0.9446296296296296
"linqo.io",6.7632060185185185,0.852511574074074
"bristol.com.py",6.755821759259258,0.4824537037037037
"sucursales.net",6.753252314814815,0.40260416666666665
"kensetumap.com",6.748865740740741,1.3250925925925927
"education.gouv.fr",6.740092592592593,0.1882523148148148
"transfinder.com",6.7081134259259265,2.354675925925926
"infornet.com.br",6.697777777777778,0.6273842592592592
"cnr.gob.sv",6.6926041666666665,1.9928124999999999
"geamap.com",6.667696759259259,3.1105439814814817
"regione.fvg.it",6.652060185185186,1.1979166666666663
"dgterritorio.gov.pt",6.6508564814814815,1.1559143518518518
"viacargo.com.ar",6.639224537037037,0.13100694444444444
"paypoint.com",6.632719907407408,1.3853356481481482
"familio.org",6.6215625,1.8609259259259259
"lp-portal.pl",6.619490740740745,1.5134259259259257
"force.com",6.612442129629637,0.8295023148148147
"persat.com.ar",6.593958333333335,0.18018518518518517
"e-server.com.pl",6.582615740740741,0.607199074074074
"kartagoroda.com.ua",6.545706018518518,0.9222800925925926
"parabellumthinktank.com",6.509884259259259,0.4190162037037037
"frubana.com",6.507349537037038,0.46526620370370364
"garage-gps.com",6.488009259259259,0.35954861111111114
"igis-transport.ru",6.485787037037037,0.144375
"biji.co",6.476296296296296,1.7517129629629629
"motcmpb.gov.tw",6.465138888888889,1.1132523148148148
"lteitaly.it",6.457604166666667,0.8250578703703704
"rpdy.us",6.452893518518516,1.4277662037037042
"radiosondy.info",6.41650462962963,0.40247685185185184
"rastrosystem.com.br",6.416331018518517,0.4512037037037036
"cybermapa.com",6.398912037037038,0.5301157407407409
"ports.com",6.337164351851852,1.2350115740740741
"apvts-map.web.app",6.335162037037037,0.7221064814814815
"catastro.gov.py",6.3220833333333335,1.3740393518518519
"rateyourmusic.com",6.270671296296296,0.4842824074074074
"twpkinfo.com",6.260729166666667,1.7339351851851852
"lightningmaps.org",6.2596643518518515,3.5667013888888888
"ufficiocamerale.it",6.234976851851852,0.4530092592592593
"army.mil",6.23417824074074,2.5939583333333345
"teralogics.com",6.226006944444445,0.026504629629629628
"lokalizatorgps24.pl",6.216759259259259,1.1969097222222222
"brasilrisk.com.br",6.201412037037039,0.5342708333333333
"mrud.ir",6.194409722222222,0.2520254629629629
"infobus.kz",6.172766203703704,0.12943287037037038
"tourister.ru",6.171168981481481,0.849317129629629
"buste.in",6.16869212962963,0.9256944444444445
"territoryhelper.com",6.152071759259259,1.2027314814814813
"topopyrenees.com",6.151516203703704,0.4674189814814815
"greenbuses.gr",6.13037037037037,0.5860532407407408
"grupabiwakowa.pl",6.1243287037037035,0.3473726851851852
"apisul.com.br",6.119456018518519,0.5180555555555556
"ashrae-meteo.info",6.110405092592592,0.6203935185185185
"reality.sk",6.104930555555556,0.5893634259259259
"ztm.gda.pl",6.100092592592593,0.4645486111111111
"monster.de",6.0965625,0.8517013888888889
"loeberute.dk",6.089178240740741,0.7587615740740741
"topreality.sk",6.079247685185185,0.7675578703703703
"usps.gov",6.061585648148149,0.8846296296296297
"digitalglobe.com",6.044421296296297,2.442650462962963
"dokladno.com",6.040914351851853,0.881875
"intra.rs.gov.br",6.035208333333334,0.35129629629629633
"evolveodm.co.uk",6.023159722222222,0.0031134259259259257
"comune.roma.it",6.008020833333335,0.33563657407407416
"mytransics.com",6.005358796296297,0.5308680555555555
"kundligpt.com",5.9991666666666665,0.441712962962963
"fuelo.net",5.996458333333334,0.41105324074074073
"showmelocal.com",5.992013888888889,2.2165856481481483
"mondialrelay.be",5.984293981481481,0.5151041666666667
"neoris.io",5.97826388888889,1.2690046296296296
"prodigycad.com",5.9684375,1.1379398148148148
"metropoliaztm.pl",5.951840277777778,0.4524537037037037
"radar-opadow.pl",5.932337962962963,0.31881944444444443
"spatialest.com",5.9312499999999995,3.275914351851852
"visura.pro",5.9284490740740745,1.3801273148148148
"cls.fr",5.918599537037035,0.48709490740740735
"linkfanel.net",5.914456018518519,0.19696759259259258
"bikerouter.de",5.912789351851852,0.9825115740740741
"metatrak.it",5.9105439814814815,0.8017708333333333
"pnp.gov.ph",5.895972222222222,0.8286805555555555
"smartquick.com.co",5.894641203703703,0.08811342592592593
"pets4homes.co.uk",5.86375,0.18181712962962962
"104.com.tw",5.856388888888889,0.24466435185185184
"tcdd.gov.tr",5.852824074074074,1.1263078703703704
"rappi.com",5.845057870370371,0.3171296296296296
"gpstrackerxy.com",5.840972222222223,0.527337962962963
"spx.co.id",5.832974537037037,0.1637037037037037
"politiadefrontiera.ro",5.832372685185185,0.0931712962962963
"mspyonline.com",5.819930555555556,0.5799884259259259
"sncf.fr",5.815196759259257,0.08675925925925926
"bursakart.com.tr",5.802986111111111,0.23903935185185185
"scootapi.com",5.8016550925925925,0.23938657407407407
"localizaregratis.ro",5.789328703703704,0.3323379629629629
"tigo.net.bo",5.788657407407407,0.35369212962962965
"berlin.de",5.786215277777776,0.3276967592592592
"deine-berge.de",5.784780092592593,0.7099652777777777
"simrail.me",5.771770833333333,0.3346412037037037
"divisiongps.com.ar",5.770914351851851,0.10627314814814814
"cloudtotvs.com.br",5.765393518518517,0.16006944444444457
"glidernet.org",5.760509259259259,0.5894560185185185
"stc.srv.br",5.750312500000001,0.31115740740740744
"inlog.com.br",5.732372685185183,0.8271064814814812
"fleetlogiis",5.730625,0.2024537037037037
"133.242.64.233",5.710127314814815,0.1824074074074074
"meteocentrum.cz",5.650081018518518,0.05652777777777778
"vau.aero",5.628333333333333,0.12734953703703702
"codigopostal.gob.pe",5.626087962962963,0.09599537037037037
"webcam-binnenvaart.nl",5.61886574074074,0.21197916666666666
"chowari.jp",5.618715277777778,0.34034722222222225
"huntermonitoreoperu.com",5.612465277777778,0.5828356481481481
"sch.gr",5.605648148148145,1.1678124999999993
"autogari.ro",5.577037037037036,0.22622685185185182
"travelwest.info",5.570555555555556,0.36342592592592593
"parkinglist.de",5.538969907407408,0.5946412037037037
"relive.cc",5.538078703703703,0.38734953703703706
"ambiente.sp.gov.br",5.5352199074074075,0.5745023148148148
"annuaire-mairie.fr",5.529537037037037,0.6405787037037037
"geoworld.space",5.518692129629629,0.20300925925925925
"gazoleen.com",5.511006944444437,0.09003472222222254
"nowmsg.com",5.509189814814815,2.555671296296296
"alio.lt",5.4931828703703705,0.6134375
"udg.mx",5.492349537037037,0.32199074074074074
"altanredes.com",5.487800925925926,0.7562268518518519
"esdm.go.id",5.474652777777777,1.1725578703703705
"getrak.com.br",5.465358796296296,0.2738888888888889
"ant-logistics.com",5.458020833333333,0.45664351851851853
"yedas.com",5.438912037037037,0.11096064814814814
"unam.mx",5.429050925925925,0.41123842592592597
"hamgardi.com",5.419745370370371,0.7529861111111111
"haritamap.com",5.373703703703704,2.185775462962963
"sw-management.at",5.3530902777777785,0.9381365740740742
"vamostech.com",5.343587962962963,0.5357175925925927
"sapo.pt",5.3061342592592595,0.899537037037037
"tide.ws",5.2913194444444445,0.5327199074074075
"comunidad.madrid",5.279456018518517,0.18815972222222221
"wikimapia.org",5.2684375,1.4486805555555555
"easylocator.net",5.265150462962963,0.3413425925925926
"lvceli.lv",5.244016203703704,0.6597337962962964
"tatar.ru",5.242384259259259,0.3123958333333334
"gps.az",5.215416666666667,0.2780902777777778
"nisanyanmap.com",5.207997685185185,0.6125925925925926
"69.172.241.230",5.2053819444444445,0.9550115740740741
"josm.pl",5.186296296296296,0.4276041666666667
"comune.milano.it",5.175613425925925,0.3259722222222222
"openhouse.org.uk",5.166863425925926,0.08054398148148148
"sistemarodar.com.br",5.159097222222221,0.843611111111111
"firetms.com",5.155462962962964,0.08125000000000009
"anube.es",5.152222222222222,1.4583449074074073
"balikesirulasim.com.tr",5.146284722222222,0.16643518518518519
"deutscher-chorverband.de",5.1453125,0.07857638888888889
"distancecalculator.net",5.116805555555556,1.1477546296296297
"entree.nu",5.114409722222222,0.08099537037037037
"arvento.com",5.1136689814814815,0.8284953703703704
