"country","ips","tps","tps_miss"
"RU",685231,2200.4748611111113,274.5854166666667
"US",2761569,1919.627974537037,314.97158564814816
"DE",1638329,1726.5150231481482,169.68501157407408
"FR",1986992,1524.692638888889,138.9404861111111
"BR",1375272,1316.2351851851852,66.79684027777778
"PL",549300,1308.083726851852,121.87822916666667
"IN",668914,1064.5901273148147,113.54197916666666
"ID",432631,944.4206481481482,37.24238425925926
"GB",831865,757.9164351851852,106.45898148148149
"IT",1029705,748.0956365740741,82.41704861111111
"AR",291408,630.3576041666666,21.80096064814815
"ES",618880,613.9598842592593,47.2394212962963
"NL",540516,609.4397800925926,68.82282407407408
"UA",370204,520.3130555555556,56.133032407407406
"MX",304745,501.8825462962963,44.22456018518518
"IR",700162,378.71208333333334,51.91929398148148
"JP",477387,377.43258101851853,53.01292824074074
"TR",315858,361.0748726851852,35.79399305555555
"CA",342137,358.13497685185183,52.714421296296294
"CO",180717,317.76650462962965,16.090671296296296
"BY",111493,249.62305555555557,19.68025462962963
"RO",148646,240.26619212962962,19.24451388888889
"PE",87586,236.98313657407408,9.023414351851851
"AU",218344,234.66979166666667,32.23612268518519
"BE",261505,223.95097222222222,19.578252314814815
"SE",211004,180.76605324074075,19.753969907407406
"AT",125366,176.82998842592593,18.36625
"CZ",164916,176.2854861111111,17.136168981481482
"EC",51911,165.1633101851852,12.899861111111111
"CH",114464,154.02221064814816,16.63119212962963
"FI",106108,152.38751157407407,17.527800925925927
"HU",155561,145.3212384259259,16.069293981481483
"CL",106846,139.96474537037037,11.893425925925927
"TW",102607,138.8723611111111,18.519803240740742
"GR",147370,136.18694444444444,10.902002314814816
"DK",166385,130.8864236111111,12.267581018518518
"PT",146513,127.19037037037037,10.053831018518519
"KZ",71866,120.0375462962963,11.94167824074074
"LT",51069,119.98866898148148,11.8521875
"RS",52980,116.76445601851852,10.70505787037037
"PH",67824,113.70684027777777,17.123657407407407
"LV",52458,113.0566087962963,9.521377314814815
"HK",49727,106.62037037037037,13.46267361111111
"BG",83325,104.18804398148148,5.698391203703704
"TH",124788,101.13224537037037,13.494814814814815
"MY",108175,94.73271990740741,8.221134259259259
"UZ",21992,88.6692013888889,14.03008101851852
"SK",88396,87.0094212962963,7.043240740740741
"KR",36499,83.13230324074074,6.9862268518518515
"IE",66366,83.07533564814815,13.92900462962963
"NO",92398,82.27157407407407,13.45324074074074
"PK",48241,75.63829861111111,7.877268518518519
"IL",114595,71.46619212962963,8.167372685185185
"BD",20938,66.6633449074074,4.755902777777778
"HR",57066,66.28314814814814,7.097349537037037
"VN",98637,65.43949074074074,8.145729166666667
"BA",22682,65.02135416666667,4.7350462962962965
"SG",36534,64.93703703703704,6.8590277777777775
"SA",120233,64.44984953703704,6.466840277777778
"ZA",70173,55.692060185185184,8.345810185185185
"NG",21019,51.66070601851852,10.819664351851852
"EG",51600,51.629884259259256,5.554155092592593
"BO",21023,50.66505787037037,3.944699074074074
"NZ",61634,46.83071759259259,7.250358796296296
"IQ",15712,44.95925925925926,4.335578703703704
"PY",23760,43.7266087962963,2.697696759259259
"AZ",23507,41.40733796296296,2.568275462962963
"EE",38940,41.27445601851852,4.051111111111111
"KE",15511,40.80180555555555,4.052013888888889
"DZ",42127,37.51980324074074,3.6315856481481483
"MA",82691,37.05013888888889,5.920671296296296
"UY",27470,35.48334490740741,1.4615162037037037
"GT",15179,34.29454861111111,4.058495370370371
"MD",30562,34.22958333333333,2.9979282407407406
"LK",61025,28.881296296296295,2.048125
"VE",42707,28.74763888888889,3.1819907407407406
"AE",36596,28.28201388888889,6.509502314814815
"SI",26630,27.178136574074074,3.5597569444444446
"TN",22319,26.738252314814815,2.6886111111111113
"GE",20038,25.741284722222222,2.3354398148148148
"MM",11630,22.78638888888889,3.376724537037037
"KG",21035,22.13349537037037,2.2526967592592593
"SN",6415,20.319027777777777,0.8429050925925926
"ME",5910,20.279953703703704,1.235474537037037
"AM",9508,19.46267361111111,1.9041782407407408
"TZ",6432,18.995833333333334,1.7582523148148148
"MK",18611,18.923796296296295,2.2741435185185184
"SV",5911,18.35190972222222,2.364386574074074
"CR",10522,17.16974537037037,2.537777777777778
"NP",17551,16.948541666666667,3.0284953703703703
"KH",7275,15.955300925925926,1.6858564814814814
"IS",15455,15.384398148148149,1.191701388888889
"DO",17648,15.212314814814814,2.380775462962963
"LU",12547,14.362604166666667,1.7323842592592593
"AL",10818,14.312743055555556,1.100636574074074
"CI",5422,14.12835648148148,1.9380555555555556
"JO",14143,13.859918981481481,1.2290162037037038
"MN",5013,13.852488425925927,2.6182060185185185
"CN",15451,13.275983796296297,4.692372685185185
"LA",4227,13.275300925925926,2.0307175925925924
"CY",10760,13.017986111111112,1.4203587962962962
"KW",13340,12.391909722222222,0.8774189814814815
"HN",6110,11.647222222222222,1.1481944444444445
"PA",8288,11.466759259259259,1.368587962962963
"GH",6644,10.36488425925926,1.731886574074074
"ET",3687,9.40642361111111,1.2125462962962963
"NI",2929,9.160810185185186,1.5016087962962963
"PS",4212,9.148726851851851,0.47747685185185185
"UG",4121,8.799814814814814,1.303912037037037
"TT",4340,8.59361111111111,0.7849884259259259
"FO",5085,8.37298611111111,0.2441898148148148
"PR",9607,7.572800925925926,1.378275462962963
"RE",11066,7.3753125,1.0812152777777777
"TJ",3358,7.345798611111111,0.45608796296296295
"MZ",1542,6.080092592592592,0.6647685185185185
"OM",4392,5.533761574074074,0.7564814814814815
"QA",5592,5.509004629629629,0.8862847222222222
"JM",4448,5.435752314814815,0.7324652777777778
"MG",2003,5.396701388888889,1.187523148148148
"BH",3092,4.944629629629629,0.5541666666666667
"MU",3607,4.511724537037037,0.6945254629629629
"CM",2790,4.235358796296296,0.8684490740740741
"LB",3775,3.7537037037037035,0.7196990740740741
"SY",2385,3.6302199074074073,0.5900231481481482
"MT",4277,3.6087962962962963,0.3944212962962963
"LY",3223,3.4369212962962963,0.5588773148148148
"SD",2081,3.158796296296296,0.4472453703703704
"ML",1369,3.1464814814814814,0.5652430555555555
"SO",682,3.1393055555555556,2.551689814814815
"ZM",1953,3.1291550925925926,0.8716898148148148
"AO",1955,3.1260185185185185,0.5747453703703703
"RW",1962,2.9428935185185185,0.606099537037037
"CU",5795,2.8198148148148148,0.6633333333333333
"CD",2564,2.76337962962963,0.9176851851851852
"YE",2998,2.669525462962963,0.7009606481481482
"TG",1698,2.328449074074074,0.612037037037037
"NC",3924,2.17,0.2501388888888889
"CW",2422,2.049490740740741,0.22694444444444445
"ZW",1973,1.976701388888889,0.5371180555555556
"MQ",3190,1.9706944444444445,0.4214467592592593
"CG",788,1.832974537037037,0.4573263888888889
"GP",3297,1.7250115740740741,0.27899305555555554
"GN",737,1.7112268518518519,0.6106597222222222
"AF",1799,1.7037037037037037,0.814837962962963
"MO",986,1.6451041666666666,0.07800925925925926
"AD",2320,1.6229166666666666,0.1399189814814815
"BJ",1332,1.6186805555555555,0.46143518518518517
"MV",1711,1.593611111111111,0.25131944444444443
"PF",1821,1.563738425925926,0.2960069444444444
"CV",1025,1.506724537037037,0.07763888888888888
"BF",1430,1.5055324074074075,0.4931365740740741
"GL",821,1.4512152777777778,0.11237268518518519
"FJ",492,1.4273726851851851,0.18181712962962962
"PG",447,1.2863078703703703,0.3159722222222222
"HT",1817,1.2602777777777778,0.2544560185185185
"AW",1229,1.2074652777777777,0.16898148148148148
"MR",829,1.1777314814814814,0.34721064814814817
"KY",3031,1.1147569444444445,0.06105324074074074
"NA",1257,1.0878472222222222,0.31353009259259257
"GA",785,1.0830671296296297,0.2650810185185185
"BW",845,1.0150347222222222,0.3013310185185185
"GI",1391,0.9537037037037037,0.04695601851851852
"NE",806,0.950949074074074,0.33221064814814816
"GY",622,0.9311689814814815,0.17607638888888888
"BZ",1246,0.8783796296296297,0.17478009259259258
"JE",1210,0.8559375,0.06690972222222222
"SL",463,0.8425578703703703,0.08717592592592592
"MC",974,0.8347453703703703,0.0762037037037037
"BN",742,0.8011805555555556,0.16297453703703704
"BS",1312,0.7990972222222222,0.07592592592592592
"TM",598,0.775787037037037,0.1604861111111111
"MW",554,0.6816666666666666,0.21619212962962964
"IM",1052,0.6717476851851852,0.09943287037037037
"BI",222,0.6599537037037037,0.1365162037037037
"LI",751,0.6122916666666667,0.06934027777777778
"SR",622,0.5515972222222222,0.1357523148148148
"GG",1292,0.5508333333333333,0.057847222222222223
"VI",300,0.5274768518518519,0.26393518518518516
"BT",289,0.52125,0.18535879629629629
"BB",816,0.5099652777777778,0.10746527777777778
"GF",1138,0.45652777777777775,0.08800925925925926
"YT",273,0.3787152777777778,0.07502314814814814
"LC",440,0.3697800925925926,0.07246527777777778
"SX",309,0.32297453703703705,0.029201388888888888
"LR",242,0.32135416666666666,0.11505787037037037
"BM",1108,0.31503472222222223,0.04818287037037037
"BQ",726,0.3147800925925926,0.062060185185185184
"SC",237,0.3084722222222222,0.0871875
"AG",417,0.28984953703703703,0.05416666666666667
"SM",491,0.279525462962963,0.009409722222222222
"MF",408,0.23939814814814814,0.050798611111111114
"DJ",187,0.2311574074074074,0.101875
"GU",664,0.22520833333333334,0.06399305555555555
"SS",234,0.22246527777777778,0.07604166666666666
"KN",245,0.19525462962962964,0.05618055555555555
"VG",160,0.19511574074074073,0.04549768518518518
"GM",336,0.19094907407407408,0.04987268518518519
"AX",111,0.17954861111111112,0.014155092592592592
"TD",268,0.17402777777777778,0.040983796296296296
"TL",117,0.13890046296296296,0.020972222222222222
"GD",438,0.13533564814814814,0.02533564814814815
"VC",229,0.12287037037037037,0.019143518518518518
"GQ",64,0.1175462962962963,0.030960648148148147
"EU",63,0.11046296296296296,0.0068865740740740745
"CK",41,0.10453703703703704,0.04366898148148148
"VU",121,0.10414351851851852,0.025972222222222223
"SZ",225,0.10201388888888889,0.04216435185185185
"LS",227,0.10167824074074074,0.028935185185185185
"TC",279,0.0973611111111111,0.017372685185185185
"DM",192,0.0757638888888889,0.02185185185185185
"WS",55,0.06451388888888888,0.01982638888888889
"GW",133,0.06027777777777778,0.014421296296296297
"VA",68,0.05877314814814815,0.00369212962962963
"SB",71,0.05748842592592593,0.017638888888888888
"KM",56,0.056979166666666664,0.014097222222222223
"PM",59,0.04613425925925926,0.023657407407407408
"CF",61,0.04545138888888889,0.013252314814814814
"ST",77,0.029328703703703704,0.003611111111111111
"MP",82,0.027002314814814816,0.008715277777777778
"KI",19,0.026863425925925926,0.016099537037037037
"AI",52,0.025671296296296296,0.007928240740740741
"BL",10,0.024930555555555556,0.004560185185185185
"WF",21,0.024085648148148148,0.0060416666666666665
"TO",36,0.023530092592592592,0.008715277777777778
"IO",4,0.017060185185185185,0.0022916666666666667
"TV",4,0.012800925925925926,0.012256944444444445
"PW",17,0.01037037037037037,0.0059722222222222225
"AS",46,0.009247685185185185,0.003761574074074074
"FK",21,0.007847222222222222,0.0010300925925925926
"FM",15,0.006678240740740741,0.0030092592592592593
"NF",13,0.00542824074074074,0.00045138888888888887
"CX",9,0.004212962962962963,0.00047453703703703704
"ER",11,0.0027314814814814814,0.0004166666666666667
"MS",7,0.001585648148148148,0.00045138888888888887
"MH",8,0.0008680555555555555,0.00032407407407407406
