"country","ips","tps","tps_miss"
"DE",2034509,2204.2170023148146,276.30010416666664
"US",3133005,2150.265474537037,417.96318287037036
"RU",736085,2024.795914351852,329.09900462962963
"FR",2300225,1896.5036574074074,190.71181712962962
"BR",1560897,1483.5340509259258,93.59774305555555
"PL",642118,1365.0700578703704,166.2278125
"IN",680256,1032.1055902777778,133.20820601851852
"GB",1124982,1009.5704282407407,156.91896990740742
"IT",1219762,880.3941550925925,120.69056712962963
"ID",474427,800.3517592592592,54.84300925925926
"NL",618274,724.952037037037,65.73467592592593
"ES",727106,683.9957754629629,68.23065972222223
"MX",482302,618.0812384259259,60.97940972222222
"AR",311053,608.4425231481481,32.84884259259259
"UA",376693,526.5589699074075,65.95020833333334
"JP",510193,398.74429398148146,57.460787037037036
"CA",395415,378.17976851851853,74.9420486111111
"IR",820342,378.11836805555555,50.5294212962963
"CO",266826,348.41636574074073,22.304421296296297
"TR",321845,323.7570601851852,44.11511574074074
"AU",263927,266.9782407407407,44.10219907407407
"BY",114790,260.52010416666667,21.509131944444444
"BE",293109,257.6680671296296,34.42490740740741
"RO",190821,237.80266203703704,27.573020833333334
"PE",93283,234.22385416666665,12.386377314814816
"AT",149546,209.8431712962963,28.413680555555555
"CZ",194192,207.83363425925927,29.694652777777776
"SE",251313,204.8442824074074,26.70460648148148
"CH",139596,189.11444444444444,27.815127314814816
"HU",175490,178.63193287037038,18.92445601851852
"FI",106886,172.1105902777778,23.58077546296296
"EC",58803,161.63217592592594,16.32693287037037
"PT",185136,159.6646412037037,15.400405092592592
"DK",177350,157.8291087962963,17.575960648148147
"CL",123630,145.8219560185185,15.29425925925926
"TW",108505,140.64853009259258,21.75752314814815
"GR",179527,132.45480324074074,15.193287037037036
"LT",56678,128.51341435185185,12.161458333333334
"PH",78597,126.9648611111111,20.413136574074073
"HK",51163,123.32462962962963,17.704710648148147
"SK",115229,119.86229166666666,18.583171296296296
"KZ",71838,114.75268518518519,10.808819444444444
"TH",135851,108.8485300925926,18.741469907407406
"LV",53525,108.3924074074074,14.070844907407407
"RS",57180,106.36439814814815,11.513414351851852
"NO",102192,103.7783912037037,20.129050925925927
"BG",86871,103.35924768518518,8.423460648148149
"MY",110489,102.27773148148148,11.716296296296296
"KR",41439,100.37373842592592,17.287118055555556
"IE",102433,98.18967592592593,17.681400462962962
"HR",66465,75.20212962962962,10.512395833333333
"UZ",22300,74.72943287037037,12.914305555555556
"PK",46432,67.1367361111111,8.940833333333334
"SG",44571,64.63327546296296,8.402800925925925
"BD",22752,64.2902199074074,6.679837962962963
"ZA",74855,62.68931712962963,10.84710648148148
"IL",72575,62.09034722222222,9.997372685185185
"VN",94437,59.962719907407404,8.950219907407407
"SA",117178,58.57491898148148,8.498344907407407
"BA",25457,58.4768287037037,5.771365740740741
"NZ",72722,57.8843287037037,9.814421296296297
"NG",22913,55.18143518518519,12.530034722222222
"EG",47467,45.15810185185185,6.080520833333333
"BO",21406,44.952534722222225,4.619930555555555
"IQ",16390,41.7815625,5.458958333333333
"SI",43122,41.122511574074075,5.099895833333333
"EE",38149,40.609594907407406,4.79337962962963
"PY",25660,40.36524305555555,4.052476851851852
"GT",23811,38.869537037037034,4.302824074074074
"AZ",24062,36.60672453703704,3.6576041666666668
"KE",18602,36.30561342592593,5.061064814814815
"UY",31836,36.12694444444445,2.3458564814814813
"MD",30580,32.97115740740741,3.964050925925926
"MA",94918,31.160381944444445,4.8340625
"AE",45501,30.690914351851852,5.527314814814815
"LK",61599,26.81622685185185,2.102974537037037
"TN",22049,26.55332175925926,2.7565393518518517
"GE",21759,26.508055555555554,3.1068055555555554
"KG",22043,25.689780092592592,3.2328935185185186
"VE",41665,25.37471064814815,2.9297800925925928
"DZ",34650,22.315347222222222,3.619050925925926
"IS",25452,21.50625,1.7280671296296297
"MM",10738,21.215625,3.995671296296296
"SV",7448,20.48638888888889,3.0519791666666665
"ME",6151,19.586400462962963,2.015925925925926
"CR",12535,19.260636574074073,3.3713078703703703
"MK",20985,17.996967592592593,3.1577430555555557
"AM",10378,17.722060185185185,1.7031944444444445
"HN",7470,17.56533564814815,5.873171296296296
"KH",7642,17.274502314814814,2.4734143518518517
"MN",5997,16.43451388888889,3.383599537037037
"LU",14291,16.124618055555555,2.1685069444444443
"NP",17952,16.09375,3.012835648148148
"CN",24333,14.963252314814815,5.124872685185185
"DO",21069,14.720960648148148,2.7534259259259257
"CY",12586,14.220625,1.867175925925926
"SN",6665,13.406493055555556,1.4287037037037038
"AL",12097,13.191967592592592,1.4253703703703704
"JO",14675,12.852210648148148,1.5768055555555556
"LA",2815,12.608090277777778,2.0745949074074073
"CI",6108,11.961481481481481,1.948888888888889
"KW",13489,11.738888888888889,1.132962962962963
"PA",10349,11.153229166666666,1.4391782407407407
"GH",7855,11.004398148148148,2.574826388888889
"TZ",4510,10.558854166666666,2.476712962962963
"TT",4876,9.124988425925926,1.1904166666666667
"NI",3218,8.940173611111112,1.777789351851852
"RE",12811,8.80574074074074,1.3824537037037037
"ET",3563,8.34869212962963,1.516863425925926
"PR",11741,8.105972222222222,1.5150347222222222
"UG",4709,7.406898148148148,1.7911342592592592
"PS",4377,7.335844907407408,0.5817013888888889
"OM",4983,7.07568287037037,1.6353819444444444
"FO",4908,6.013993055555556,0.25710648148148146
"JM",4866,5.825717592592593,0.9296875
"QA",6174,5.7321180555555555,0.9069328703703704
"CM",3225,5.365821759259259,1.5284027777777778
"BH",3402,4.893564814814815,0.6453356481481481
"MG",2260,4.791805555555555,1.157511574074074
"MU",4088,4.716678240740741,0.8958796296296296
"SY",2502,4.71244212962963,0.7396527777777778
"TJ",3500,4.509502314814815,0.6078472222222222
"LY",3386,4.306238425925926,0.786400462962963
"MZ",1605,4.2289814814814815,0.7957175925925926
"MT",5200,4.070393518518519,0.4910763888888889
"SD",2290,3.71625,0.6452893518518519
"AO",2523,3.4274537037037036,0.9201157407407408
"LB",4278,3.199097222222222,0.5287037037037037
"ML",1358,3.0069444444444446,0.6729050925925926
"YE",3372,2.925787037037037,1.215636574074074
"CU",6187,2.884375,0.6748032407407407
"NC",3958,2.8337268518518517,0.36006944444444444
"CD",2430,2.8272569444444446,0.8864814814814815
"ZM",2092,2.8033912037037036,0.7965972222222222
"RW",1921,2.7917708333333335,0.7028356481481481
"MQ",3978,2.367395833333333,0.5160300925925926
"ZW",2381,2.228287037037037,0.6501967592592592
"GP",3536,2.2080208333333333,0.3791319444444444
"AF",2254,2.1785300925925926,0.9076967592592593
"BJ",1352,1.9733449074074074,0.7708217592592592
"CV",1241,1.9725810185185184,0.19925925925925925
"CW",2453,1.899560185185185,0.20987268518518518
"TG",1516,1.8752199074074074,0.5172916666666667
"BF",1556,1.873125,0.6404282407407408
"PF",2619,1.7085416666666666,0.4313194444444444
"KY",3889,1.6770601851851852,0.13479166666666667
"AW",1313,1.6185416666666668,0.3396296296296296
"CG",736,1.584675925925926,0.4362847222222222
"MV",1546,1.5697685185185186,0.23145833333333332
"BZ",1254,1.560289351851852,0.40872685185185187
"AD",2967,1.532476851851852,0.1187962962962963
"HT",3003,1.5082060185185184,0.33666666666666667
"GL",713,1.485497685185185,0.22542824074074075
"NA",1569,1.405335648148148,0.48872685185185183
"MO",1984,1.387337962962963,0.1738425925925926
"PG",450,1.2971296296296295,0.5265277777777778
"GI",1919,1.2399305555555555,0.13118055555555555
"GN",785,1.201099537037037,0.3251041666666667
"GY",1045,1.1741898148148149,0.2704976851851852
"JE",2746,1.1318055555555555,0.10974537037037037
"GA",858,1.1200347222222222,0.34707175925925926
"BB",969,1.0894560185185185,0.35758101851851853
"BI",243,0.9750231481481482,0.4569328703703704
"BS",1488,0.9177430555555556,0.19365740740740742
"FJ",584,0.9172453703703703,0.2021990740740741
"SL",492,0.8957986111111111,0.1577662037037037
"BW",1218,0.8951967592592592,0.25306712962962963
"MR",937,0.8928819444444445,0.3581712962962963
"IM",1233,0.8751273148148148,0.1850925925925926
"TM",813,0.8730208333333334,0.1709490740740741
"MC",1157,0.8266550925925926,0.0728125
"GF",1380,0.7827199074074074,0.22371527777777778
"BN",871,0.7473958333333334,0.19903935185185184
"NE",670,0.7318518518518519,0.39283564814814814
"GG",1524,0.7071527777777777,0.07761574074074074
"SO",688,0.7015972222222222,0.19461805555555556
"LI",872,0.6776736111111111,0.09984953703703704
"MW",590,0.6489814814814815,0.2026273148148148
"SR",763,0.640636574074074,0.19993055555555556
"BT",271,0.5864699074074075,0.19712962962962963
"YT",354,0.535613425925926,0.11894675925925927
"BM",1881,0.5171180555555556,0.08940972222222222
"VI",384,0.4832175925925926,0.2300462962962963
"AG",454,0.38482638888888887,0.08314814814814815
"SC",432,0.35734953703703703,0.13297453703703704
"LC",427,0.34305555555555556,0.08525462962962962
"SX",369,0.3333449074074074,0.02960648148148148
"SS",209,0.32186342592592593,0.1326388888888889
"LR",274,0.31395833333333334,0.11535879629629629
"DJ",199,0.3128587962962963,0.059988425925925924
"GU",806,0.31181712962962965,0.09185185185185185
"TD",264,0.31069444444444444,0.09806712962962963
"GD",440,0.2945949074074074,0.08581018518518518
"SM",458,0.27056712962962964,0.012349537037037037
"AX",138,0.2616550925925926,0.02869212962962963
"MF",495,0.2591203703703704,0.03760416666666667
"VC",260,0.25408564814814816,0.07376157407407408
"BQ",646,0.21940972222222221,0.05362268518518518
"VG",297,0.20890046296296297,0.04311342592592592
"TL",130,0.19547453703703704,0.03732638888888889
"SZ",260,0.1869097222222222,0.08768518518518519
"KN",213,0.16508101851851853,0.04251157407407408
"GM",339,0.16496527777777778,0.022743055555555555
"LS",271,0.1387037037037037,0.0500462962962963
"EU",95,0.12652777777777777,0.025810185185185186
"CF",75,0.12501157407407407,0.03965277777777778
"TC",256,0.11815972222222222,0.029131944444444443
"DM",129,0.10478009259259259,0.02935185185185185
"SB",55,0.09394675925925926,0.0396875
"VU",121,0.09060185185185185,0.02841435185185185
"GQ",78,0.08231481481481481,0.022858796296296297
"AS",28,0.08075231481481482,0.06505787037037038
"WS",66,0.07697916666666667,0.021423611111111112
"KM",66,0.07490740740740741,0.029814814814814815
"MP",104,0.06859953703703704,0.01693287037037037
"PM",89,0.06275462962962963,0.02122685185185185
"KI",21,0.0580787037037037,0.035925925925925924
"VA",88,0.044444444444444446,0.0022222222222222222
"GW",159,0.04138888888888889,0.007291666666666667
"TO",26,0.03899305555555556,0.011319444444444444
"CK",66,0.03707175925925926,0.007025462962962963
"BL",22,0.03435185185185185,0.007175925925925926
"AI",59,0.033449074074074076,0.011157407407407408
"ST",68,0.03298611111111111,0.014421296296296297
"FK",51,0.029409722222222223,0.01119212962962963
"FM",24,0.017222222222222222,0.011898148148148149
"PW",21,0.014861111111111111,0.006331018518518519
"NF",35,0.013831018518518519,0.004039351851851852
"MS",8,0.012858796296296297,0.004189814814814815
"TV",4,0.00920138888888889,0.0059722222222222225
"WF",18,0.00755787037037037,0.004398148148148148
"NR",6,0.0069328703703703705,0.003449074074074074
"ER",8,0.005358796296296296,0.002384259259259259
"CX",9,0.0033564814814814816,0.0001273148148148148
"MH",8,0.002002314814814815,0.0004398148148148148
