"host","tps","tps_miss"
"openstreetmap.org",1759.4562152777783,359.0353125000001
"cherryblossomwatch.com",357.66,6.03068287037037
"localhost",301.49371527777777,32.74729166666667
"bubatzkarte.de",283.6091666666667,14.306655092592592
"openrailwaymap.org",230.68968750000002,26.66644675925926
"wifimap.io",225.08709490740742,8.295601851851853
"eclipse2024.org",146.9054976851852,12.300902777777777
"kadastr.live",132.23391203703704,27.51884259259259
"tracksolidpro.com",119.11750000000002,16.694444444444443
"qualp.com.br",110.9186574074074,0.7223842592592594
"myrouteapp.com",107.75642361111112,20.22949074074074
"ad-production-stage.com",98.85460648148148,0.12336805555555555
"mondialrelay.fr",87.58667824074074,2.290763888888889
"itspl.net",82.9270023148148,4.730266203703704
"amazon.dev",75.65493055555557,39.87793981481481
"onliner.by",74.54939814814814,1.5399652777777777
"imile.com",74.11748842592593,3.2106250000000003
"natuurmonumenten.nl",73.43018518518518,2.8600231481481484
"127.0.0.1",69.67288194444444,5.464386574074074
"trackingo.in",67.09855324074069,3.936944444444447
"nakarte.me",65.09814814814814,11.363807870370369
"arcgis.com",64.7772916666666,11.840127314814804
"topographic-map.com",63.740567129629625,5.325057870370371
"araskargo.com.tr",58.55430555555555,3.0783101851851855
"rip.ie",58.44680555555556,0.1332986111111111
"gites-de-france.com",56.01502314814815,2.1441319444444447
"adminml.com",55.64684027777778,1.5537152777777778
"mobiliz.com.tr",54.92386574074074,4.648900462962963
"gays-cruising.com",54.59917824074074,1.8680439814814815
"ilmeteo.it",54.51637731481482,0.1430324074074074
"fishermap.org",53.309629629629626,15.521053240740741
"",52.553148148148146,37.47140046296296
"afstandmeten.nl",51.01664351851852,3.218171296296296
"openstreetmap.fr",50.69694444444446,6.086782407407407
"trackgps.ro",50.11377314814815,4.7933564814814815
"masstimes.org",49.937523148148145,7.914097222222222
"openstreetmap.hu",49.201319444444444,4.172280092592593
"radar-opadow.pl",46.33728009259259,0.72875
"aprs.fi",42.25730324074075,3.787060185185186
"atrbpn.go.id",41.47452546296297,9.745046296296302
"boxnow.gr",39.15175925925926,0.6314351851851852
"omnilink.com.br",37.65379629629629,1.7687037037037037
"geotree.ru",37.51201388888889,4.172129629629629
"groupalarm.com",37.488252314814815,0.031122685185185184
"medu.ir",36.9525925925926,0.3547106481481481
"skelbiu.lt",36.77898148148148,3.6586226851851844
"czynaczas.pl",36.384733796296295,0.6423263888888889
"thegreatmorel.com",35.58087962962963,1.3291435185185185
"cdsvyatka.com",35.36622685185185,0.17787037037037037
"bmkg.go.id",35.146319444444444,0.48394675925925934
"ipmetradar.com.br",35.13590277777778,0.4122685185185185
"visugpx.com",35.103032407407404,3.167222222222222
"calculitineraires.fr",33.3867824074074,3.0253125
"rubmaps.ch",33.09658564814815,1.1949421296296296
"satwork.net",32.89637731481481,2.0718171296296295
"visorando.com",32.575,2.212037037037037
"atlasgr.com.br",32.370763888888895,0.604085648148148
"d-flight.it",31.03269675925926,5.492361111111111
"wpfmobilemap.app",30.726967592592594,3.1938541666666667
"jabama.com",30.492708333333333,0.9140393518518518
"getrak.com",30.22287037037037,0.7308217592592593
"serravalle.it",30.189722222222223,0.0005208333333333333
"buonny.com.br",29.350798611111113,0.7753935185185186
"saglik.gov.tr",29.310532407407408,3.943599537037037
"navifleet.pl",29.028923611111114,2.0846875000000002
"opentechgr.com.br",28.77391203703704,1.1468287037037035
"prasarana.com.my",28.500520833333333,0.3153240740740741
"sii.cl",28.422546296296296,3.105636574074074
"esri.com",28.28829861111111,10.537094907407408
"rainviewer.com",28.26826388888889,0.10891203703703704
"kchirubits.com",28.253680555555558,0.012812500000000001
"fleetx.io",28.221990740740743,3.1068055555555554
"flightsim.to",28.221655092592595,3.219872685185185
"simrail.app",27.720138888888886,1.1543287037037036
"drivetest.ca",27.637349537037036,0.20526620370370371
"rotasbrasil.com.br",27.54142361111111,0.6261574074074074
"redbus.in",27.452731481481482,1.18125
"inpost.pl",27.021215277777777,0.8582523148148148
"cruisingmap.net",26.87322916666667,0.6985416666666666
"scigames.org",26.800324074074076,3.4493402777777775
"downloader.se",26.787789351851853,3.7257291666666665
"mapcustomizer.com",26.703680555555554,3.065590277777778
"statshunters.com",26.250462962962963,1.7524189814814815
"ravex.com.br",26.199884259259257,0.6093055555555555
"brouter.de",26.04627314814815,4.566354166666667
"tracksolid.com",25.835787037037036,2.84255787037037
"etit-eg.com",25.077141203703704,1.7489467592592594
"dhl.pl",24.585011574074073,3.2059027777777778
"mk.local",24.48690972222222,1.3671527777777774
"trackbus.in",24.457974537037035,0.7425694444444444
"eltiempo.es",24.233645833333334,0.09663194444444444
"24hm.net",23.836782407407412,1.321886574074074
"metasail.it",23.803391203703704,1.0000925925925925
"minsktrans.by",23.499097222222222,0.13968750000000002
"sinopticoplus.com",23.496145833333333,0.45679398148148154
"sirap.fr",23.169965277777788,5.170844907407407
"wikiroutes.info",23.044594907407408,3.698634259259259
"housing.com",22.83518518518519,1.1396064814814812
"ine.gob.cl",22.549050925925926,1.060335648148148
"overpass-turbo.eu",22.343958333333333,3.247094907407407
"tekom.pl",22.13519675925926,1.5428819444444444
"digitrack.pl",21.790937500000002,1.1162962962962961
"autogari.ro",21.78094907407406,0.3006365740740743
"apple.com",21.752766203703697,7.710960648148148
"verkehrslage.de",21.712291666666665,0.6860416666666667
"iform.dk",21.634166666666665,2.5110532407407407
"anwb.nl",21.34113425925926,0.6377893518518518
"embalses.net",21.143379629629628,0.490625
"geotastic.net",21.059247685185184,0.6951851851851852
"openrouteservice.org",21.052835648148147,2.4772685185185184
"supercharge.info",21.020833333333332,2.0545717592592596
"telekom.de",20.847812499999993,1.8915162037037028
"malangkota.go.id",19.54652777777778,0.1748611111111111
"spain.info",19.348483796296296,1.0876041666666667
"woningnetregioamsterdam.nl",19.155104166666668,0.10540509259259259
"gpx.studio",19.035462962962963,4.267025462962963
"att.com",18.972511574074076,1.802048611111111
"latlong.net",18.963136574074074,5.673564814814815
"capfun.com",18.92224537037037,0.361412037037037
"spotwork.biz",18.683310185185185,0.5697916666666667
"freemaptools.com",18.55490740740741,1.762361111111111
"angazadesign.com",18.473773148148148,0.36171296296296296
"centraldofuncionario.com.br",18.473113425925927,0.23832175925925925
"recorditalia.net",18.266689814814814,2.4179166666666667
"semob.df.gov.br",18.21178240740741,0.02666666666666667
"remoteeyeplsat.net",18.03324074074074,0.2590162037037037
"weathercloud.net",17.966597222222223,0.4327662037037037
"119.235.249.45",17.68060185185185,0.07050925925925926
"m2mbd.com",17.44611111111111,1.2181018518518518
"monitoreo360.com",17.28068287037037,0.7097106481481481
"freetrack.com.ua",17.093449074074076,0.9348958333333333
"datasystem.pl",16.762175925925927,1.8424884259259258
"fort-monitor.ru",16.644756944444445,1.7271759259259258
"lefigaro.fr",16.630219907407408,0.892361111111111
"nex.ba",16.41777777777778,0.524375
"sondehub.org",16.40434027777778,1.0401620370370372
"gdedps.com",16.3915625,0.30614583333333334
"tilannehuone.fi",16.32460648148148,0.3773958333333333
"flightera.net",16.308263888888888,0.5941203703703704
"novapost.world",16.252592592592592,0.4116782407407407
"aqar.fm",16.219004629629627,0.2915162037037037
"footpathmap.co.uk",16.175509259259258,3.6983333333333333
"historicaerials.com",16.168368055555554,5.73332175925926
"kosmosnimki.ru",15.966249999999997,4.944907407407408
"relaiscolis.com",15.939398148148149,0.3360416666666667
"haart.co.uk",15.454155092592593,0.1704513888888889
"mapmagic.app",15.315972222222221,2.7310069444444443
"mijndak.nl",15.229444444444447,0.14803240740740742
"transmobil.pl",15.203449074074074,1.2003240740740742
"ridewithgps.com",15.201180555555556,3.329039351851852
"tallinn.ee",15.192789351851852,0.2346412037037037
"simplaza.org",15.165034722222222,0.6378703703703704
"getquickride.com",15.160972222222222,0.057060185185185186
"waymarkedtrails.org",15.105925925925925,1.8547800925925924
"wikiloc.com",15.037615740740737,3.387766203703704
"teatmik.ee",14.904398148148148,1.083726851851852
"fireplug.be",14.903726851851852,0.026886574074074073
"truck-control.by",14.88542824074074,0.5706597222222222
"busplus.com.ar",14.828703703703704,0.9383217592592593
"sptrans.com.br",14.79671296296296,0.08015046296296299
"floodmap.net",14.780798611111111,0.9566203703703704
"micronauta.dnsalias.net",14.767511574074073,0.18479166666666666
"mtrack.eu",14.753275462962964,0.8125231481481481
"infis.pl",14.699502314814815,1.8227314814814815
"komoot.com",14.651493055555555,3.5524768518518517
"mapio.net",14.600081018518518,0.8503009259259259
"getrak.com.br",14.44494212962963,0.32969907407407406
"rutadirecta.com",14.415972222222225,0.22364583333333327
"shipxpert.de",14.365902777777778,4.295335648148148
"gpstracking.ro",14.343032407407406,0.8953703703703704
"grannyfinder.com",14.291539351851853,0.11871527777777778
"fulltrackapp.com",14.288425925925923,1.2336111111111114
"haya.es",14.230277777777777,0.13377314814814814
"itrack.top",14.151631944444444,0.8474768518518518
"lontex.pl",14.022106481481481,1.2137037037037037
"doz.pl",13.994444444444445,0.22879629629629628
"kemdikbud.go.id",13.983541666666662,0.5293402777777777
"btsearch.pl",13.976157407407408,0.7916782407407407
"touristgah.com",13.958449074074073,0.6551967592592592
"ridingazua.cc",13.935277777777777,0.7839814814814815
"kpt.kyiv.ua",13.894918981481482,0.08222222222222222
"nehnutelnosti.sk",13.884907407407407,0.42488425925925927
"maiia.com",13.849849537037036,0.5122222222222221
"cirkwi.com",13.784270833333334,0.8482291666666666
"orderlord.com",13.658287037037038,0.555474537037037
"cartoradio.fr",13.63556712962963,2.6348148148148147
"astro.com",13.52923611111111,0.4891435185185185
"nap-camp.com",13.460324074074075,0.3983101851851852
"openguessr.netlify.app",13.43329861111111,1.0816898148148149
"meshmap.net",13.385925925925926,0.844212962962963
"ipma.pt",13.355289351851852,0.021875
"huntermonitoreo.com",13.34579861111111,0.6778124999999999
"la-spa.fr",13.294212962962963,0.06407407407407407
"meteoam.it",13.255648148148149,0.32296296296296295
"metrocuadrado.com",13.112060185185186,0.22949074074074075
"geoportal.co.me",13.076469907407407,0.7320833333333333
"shopee.co.id",13.004085648148148,0.128125
"smartivo.com",12.997592592592591,0.842372685185185
"itrack.com.br",12.944490740740742,1.0760416666666668
"filae.com",12.929143518518519,0.368599537037037
"elguardiero.com",12.927650462962962,0.0006712962962962964
"pttn.com",12.846192129629628,0.20979166666666665
"stops.lt",12.820578703703704,0.22380787037037037
"sitrack.com.mx",12.807337962962963,0.5119907407407407
"track-pod.com",12.718287037037037,0.5586458333333333
"here.com",12.614537037037037,9.167557870370372
"tranzy.ai",12.577256944444445,0.04143518518518518
"worldpostalcode.com",12.428287037037038,2.9598263888888887
"eghamat24.com",12.399768518518519,0.29010416666666666
"inmet.gov.br",12.384803240740741,0.22887731481481483
"fetchgis.com",12.366030092592593,3.152199074074074
"chowari.jp",12.365868055555554,0.44317129629629626
"reportaziende.it",12.325185185185186,0.3932291666666667
"kensetumap.com",12.30795138888889,1.1034027777777777
"returns.international",12.302638888888888,0.3432407407407412
"kazantransport.ru",12.282962962962962,0.07724537037037037
"foundi.info",12.2546875,2.4101620370370367
"abexacloud.com",12.171574074074073,0.01615740740740741
"codigopostal.gov.co",12.10869212962963,0.7380555555555556
"distances.io",12.09304398148148,0.1135300925925926
"ufficiocamerale.it",12.090983796296296,0.5220486111111111
"geocaching.com",11.968217592592593,1.1493402777777777
"nits.com.bd",11.927094907407408,1.121423611111111
"geoworld.space",11.911631944444444,0.31123842592592593
"familio.org",11.86693287037037,2.978275462962963
"e-turysta.pl",11.837962962962962,1.919537037037037
"cacaushow.com.br",11.711597222222222,0.20395833333333332
"inpost.es",11.661724537037037,0.24737268518518518
"ministeriodelinterior.gob.ec",11.591006944444445,0.45077546296296295
"rce-event.de",11.57099537037037,0.012430555555555556
"mappeweb.it",11.531423611111112,2.6959375
"mundraub.org",11.513900462962964,0.883425925925926
"nycpokemap.com",11.453530092592592,0.5139814814814815
"10.206.1.210",11.440289351851852,0.36027777777777775
"biji.co",11.383946759259258,1.5932638888888888
"vrzen.org",11.366469907407406,0.18640046296296298
"educamaisbrasil.com.br",11.363321759259259,0.4514814814814815
"saraksti.lv",11.343252314814814,0.12320601851851852
"treinposities.nl",11.328136574074074,0.4140277777777778
"otenko.com",11.306875000000002,0.8803935185185185
"komparing.com",11.289050925925926,0.3577199074074074
"koponyeg.hu",11.260324074074074,0.06770833333333333
"rescue1122.org",11.216539351851853,0.44230324074074073
"autosatnet.eu",11.192870370370372,1.072199074074074
"streetcheck.co.uk",11.10412037037037,1.0119097222222222
"ca.gov",11.036273148148142,0.27303240740740764
"aleo.com",11.032731481481482,0.5761342592592592
"goradar.ru",11.013113425925926,0.7737847222222223
"opekepe.gov.gr",10.96599537037037,2.3194791666666665
"utmb.world",10.906562499999994,0.6975115740740742
"osp.tech",10.852106481481481,1.0850810185185185
"fourc.net",10.831377314814814,0.003912037037037037
"gov.hu",10.815439814814814,0.1490277777777778
"carsync.com",10.774930555555558,0.3523611111111111
"gls-pakete.de",10.771944444444443,0.3670717592592593
"ktelbus.gr",10.692048611111112,0.842650462962963
"zditm.szczecin.pl",10.636006944444444,0.11549768518518519
"glonasssoft.ru",10.633877314814818,1.3967361111111112
"gpsserver.xyz",10.408761574074079,0.07746527777777774
"altitudeinfra.fr",10.400636574074076,1.2009375
"nocowanie.pl",10.358495370370365,0.6240046296296291
"aqicn.org",10.214629629629629,0.19287037037037036
"buser.com.br",10.188125,0.11608796296296296
"autotrack.nl",10.119548611111112,0.008263888888888888
"uzgps.uz",10.106377314814814,0.6625925925925926
"flota-online.pl",10.104178240740739,1.2205555555555554
"yellowfox.de",10.062870370370371,0.648275462962963
"boxdelivery.com.br",10.027430555555554,0.06591435185185185
"gpsmanager.pl",10.014502314814814,1.2384606481481482
"fws.gov",9.973935185185185,0.8480208333333333
"pleinchamp.com",9.963877314814814,0.04784722222222222
"sonesta.com",9.866249999999999,0.310162037037037
"gestya.com",9.856539351851852,0.6611111111111112
"theskylive.com",9.8265625,0.15561342592592592
"seyirmobil.com",9.776388888888889,0.9516319444444444
"inlog.com.br",9.696516203703704,0.7260416666666664
"delengine.com",9.692997685185185,1.0862731481481482
"project-gc.com",9.588900462962963,0.7985416666666667
"lostplace.club",9.573240740740742,0.29436342592592596
"fayda.et",9.568842592592594,0.5210763888888889
"lasy.gov.pl",9.470162037037024,1.7468981481481483
"intra.rs.gov.br",9.469201388888889,0.3453819444444444
"lardi-trans.com",9.46613425925926,0.06638888888888889
"allrivers.info",9.459895833333333,0.4119907407407407
"agriturismo.it",9.43744212962963,0.7054166666666667
"stigmap.gr",9.428796296296296,0.5234722222222222
"ceb.lk",9.42054398148148,0.6471874999999999
"knightlab.com",9.41638888888889,1.2113425925925925
"hinode.pics",9.393125,0.8618981481481481
"smartmovepro.net",9.386122685185184,0.3093518518518519
"annunci69.it",9.370868055555556,0.03849537037037037
"tha.kz",9.343333333333334,0.14741898148148147
"army.mil",9.331412037037035,1.7241087962962962
"mojdhl.pl",9.319664351851852,0.591875
"assistcargo.com",9.314537037037038,0.3660185185185185
"skaner.com",9.285300925925927,1.4236574074074073
"e-server.com.pl",9.271030092592593,0.5934143518518519
"evolveodm.co.uk",9.22724537037037,0.0014467592592592592
"overseetracking.com",9.221469907407409,2.143032407407407
"slowhop.com",9.2059375,0.39717592592592593
"cloudtotvs.com.br",9.198310185185171,0.1758449074074075
"bandung.go.id",9.177048611111113,0.0746064814814815
"logisticadcn.com",9.133773148148148,0.7278472222222222
"motcmpb.gov.tw",9.115787037037038,0.8862615740740741
"neoris.io",9.114872685185185,0.8946527777777777
"grameenphone.com",9.078449074074074,0.7160532407407406
"tractive.com",9.047430555555556,5.075104166666667
"gpsvisualizer.com",9.045601851851853,2.194872685185185
"usps.gov",9.026770833333334,1.0108912037037037
"compareschoolrankings.org",9.019502314814815,0.37181712962962965
"performance-al.com.br",9.010972222222222,0.33620370370370367
"shalom.pe",8.993414351851852,0.1616087962962963
"telkom.co.id",8.957500000000005,0.8574537037037039
"czaswlas.pl",8.944131944444445,1.9477662037037038
"fff.fr",8.941180555555555,0.21883101851851855
"nav.by",8.895775462962963,0.4977083333333333
"sygetrack.fr",8.843692129629629,1.0961689814814815
"linkfanel.net",8.843541666666667,0.1551736111111111
"celesc.com.br",8.789340277777777,0.46200231481481474
"rateyourmusic.com",8.743958333333333,0.4619328703703704
"geodnet.com",8.72726851851852,0.29684027777777783
"mapsdirections.info",8.703368055555556,1.0131018518518518
"regacloud.ch",8.702118055555555,0.0004398148148148148
"gaccom.jp",8.700081018518517,0.7404282407407408
"mappedometer.com",8.608483796296296,1.7726851851851853
"abs.gov.au",8.576550925925925,0.4274537037037037
"woningnetregioutrecht.nl",8.57511574074074,0.0661111111111111
"locator.ua",8.566087962962964,0.681319444444444
"alarma.ro",8.463067129629628,0.43366898148148153
"force.com",8.425543981481479,0.7674884259259253
"brono.com",8.386354166666667,0.7071875
"leafletjs.com",8.315497685185186,0.18648148148148147
"androcab.com",8.315127314814815,0.29967592592592585
"erobella.com",8.232824074074074,0.16518518518518518
"auto-karta-hrvatske.com",8.202060185185186,0.7251504629629629
"spartan.com",8.176620370370374,0.11111111111111112
"e-plan.gov.tr",8.161354166666667,1.6363194444444444
"asnetgps.net",8.14377314814815,0.6332986111111112
"elcar-online.pl",8.126574074074073,0.9007407407407408
"dgt.es",8.11650462962963,0.30961805555555555
"uztelecom.uz",8.041307870370371,0.4865277777777778
"mapillary.com",8.013518518518518,2.9165046296296295
"geamap.com",7.9610763888888885,3.187615740740741
"lp-portal.pl",7.939178240740745,1.806655092592591
"pathfindsistema.com.br",7.933356481481482,0.6623032407407407
"realtsoft.net",7.932175925925923,0.28917824074074105
"sie.gob.bo",7.908854166666666,0.7589814814814815
"mobilauto.com.ua",7.903715277777778,0.13614583333333333
"bikerouter.de",7.8989467592592595,0.9631597222222222
"travic.app",7.8953125,0.32099537037037035
"acme.com",7.891875000000001,1.9024074074074073
"topgeometri.it",7.8697337962962965,2.831053240740741
"rpdy.us",7.830729166666665,0.8000231481481479
"activetrac.mx",7.8296875,0.9659722222222222
"logistic.tools",7.826296296296297,0.5365393518518519
"ligataxi.com",7.819016203703701,0.18697916666666667
"rastrosystem.com.br",7.817592592592591,0.344664351851852
"rail.cc",7.809895833333333,0.3562037037037037
"tcdd.gov.tr",7.787511574074073,0.7297222222222223
"atrax4.com",7.7745949074074066,0.4973148148148148
"localizaregratis.ro",7.774305555555555,0.3654861111111111
"itstransdata.com",7.760335648148147,0.35546296296296315
"tourister.ru",7.759548611111111,0.6618981481481458
"mytransics.com",7.7082291666666665,0.5172337962962963
"skybrake.lv",7.686527777777778,0.6893171296296297
"namaz.today",7.665520833333333,0.1526273148148148
"igis-transport.ru",7.637013888888889,0.02459490740740741
"anglers.jp",7.621238425925926,0.17533564814814814
"logitracs.com",7.620405092592592,0.994548611111111
"lvgmc.lv",7.618738425925926,0.1484837962962963
"adultwork.com",7.571747685185184,0.3674537037037037
"vworld.kr",7.571458333333333,0.21384259259259258
"dlubal.com",7.540486111111111,0.9224652777777779
"radiosondy.info",7.499409722222223,0.3211111111111111
"kelkkareitit.fi",7.49662037037037,0.8370833333333333
"transdates.com",7.4858217592592595,0.06564814814814815
"entree.nu",7.475601851851851,0.061307870370370374
"satelicom.com",7.453657407407408,0.3873611111111111
"zivefirmy.cz",7.433356481481481,0.7623726851851852
"144.at",7.395011574074074,0.11822916666666666
"m3risk.com.br",7.3715625000000005,0.1925810185185185
"citas.med.ec",7.363923611111111,0.10194444444444443
"tigo.net.bo",7.358159722222222,0.4136342592592593
"senamhi.gob.pe",7.353842592592594,0.39652777777777776
"tracergps.com",7.342372685185186,0.33766203703703707
"fishfacts.fo",7.342048611111111,0.37790509259259264
"skyfms.com",7.329583333333333,0.7559027777777778
"geomappe.org",7.323194444444444,2.3805439814814817
"e-leiloes.pt",7.314768518518519,0.15994212962962964
"rybalku.ru",7.248518518518519,0.9785069444444444
"esdm.go.id",7.198483796296297,0.8831249999999999
"vriskoapostasi.gr",7.182951388888889,0.4032175925925926
"caminhoesecarretas.com.br",7.1587152777777785,0.06876157407407407
"traffic-update.co.uk",7.1549652777777775,0.18959490740740742
"wlink.com.np",7.1257175925925935,0.43278935185185186
"domoscope.com",7.123495370370369,2.208356481481483
"supercasa.pt",7.097951388888889,0.6506481481481482
"ebill.coop",7.092349537037038,0.10857638888888892
"chaldal.com",7.075335648148148,0.06515046296296297
"brasilrisk.com.br",7.0435648148148156,0.36583333333333345
"infornet.com.br",7.015520833333333,0.3881597222222222
"koordinaten-umrechner.de",7.006655092592593,0.9445254629629629
"speedy.com.ar",6.987002314814815,0.2005671296296296
"andreani.com.ar",6.986840277777778,0.17642361111111113
"statuspnr.in",6.984953703703703,0.48644675925925923
"ant-logistics.com",6.97119212962963,0.4314699074074074
"streetmap.pl",6.954884259259259,1.0785995370370371
"desolate.zone",6.930740740740741,0.30203703703703705
"daftlogic.com",6.922037037037037,0.942349537037037
"openstreetmap.de",6.913402777777778,0.6807754629629629
"codecab.biz",6.912349537037037,0.03875
"pappers.fr",6.910601851851852,0.10719907407407407
"lokalizatorgps24.pl",6.905787037037037,0.7347106481481482
"garage-gps.com",6.886550925925927,0.3823611111111111
"m47.jp",6.8831597222222225,0.40434027777777776
"coordinates-converter.com",6.882824074074074,1.0317939814814814
"ext-twitch.tv",6.87261574074074,0.14778935185185185
"apvts-map.web.app",6.8469444444444445,0.5140393518518519
"pets4homes.co.uk",6.844756944444445,0.17342592592592593
"openstreetmap.ru",6.829108796296295,3.3854629629629627
"eurobydleni.cz",6.806145833333333,0.6149768518518518
"vau.aero",6.799108796296296,0.12327546296296296
"ais.lv",6.793229166666666,0.2693171296296296
"lyft.net",6.780312499999999,3.200902777777778
"iplogger.org",6.757534722222222,0.2453935185185185
"gddkia.gov.pl",6.727430555555555,0.9629050925925927
"geolocation.com",6.690787037037037,0.6251157407407407
"cafeland.vn",6.688240740740741,0.8528935185185185
"huawei.com",6.659791666666664,0.9663888888888889
"totalcontrol.ua",6.65462962962963,0.44232638888888887
"widetech.co",6.646597222222222,0.21890046296296295
"museus.gov.br",6.641527777777777,0.9072106481481481
"ports.com",6.6385300925925925,0.8532638888888889
"buscounchollo.com",6.632534722222222,0.13978009259259258
"10.68.35.93",6.619826388888889,0.04819444444444444
"politiadefrontiera.ro",6.613923611111111,0.05025462962962963
"gls-czech.cz",6.5952314814814805,0.2998148148148148
"andalucia.org",6.5950694444444435,0.7321180555555556
"1maps.ru",6.591516203703704,1.7840856481481482
"mispicaderos.com",6.585208333333333,0.23229166666666667
"trackandsnap.com",6.577326388888889,0.6695486111111111
"apisul.com.br",6.567372685185185,0.28846064814814815
"nobat.ir",6.539641203703703,0.17409722222222224
"newspapermap.com",6.536724537037037,0.48781250000000004
"topuniversities.com",6.527488425925926,0.16693287037037038
"vamostech.com",6.505185185185185,0.4057060185185185
"locatorlogix.com",6.449189814814815,2.05505787037037
"cybo.com",6.442430555555552,0.43574074074074065
"regione.fvg.it",6.441423611111111,1.0222685185185185
"fsifmhosting.com",6.422569444444447,0.030393518518518518
"infobus.kz",6.415625,0.10032407407407408
"ibge.gov.br",6.398136574074075,0.9854861111111108
"ashrae-meteo.info",6.393194444444444,0.4003703703703704
"loeberute.dk",6.380567129629629,0.6656828703703704
"mondialrelay.be",6.350173611111111,0.1895486111111111
"twpkinfo.com",6.3090625,1.1382407407407407
"navisoft.online",6.295694444444444,0.2720486111111111
"josm.pl",6.291643518518518,0.46686342592592595
"kerala.gov.in",6.290474537037036,0.5027083333333334
"decea.mil.br",6.251712962962962,0.21663194444444445
"geotrainai.com",6.251157407407407,0.15600694444444443
"iett.gov.tr",6.23369212962963,0.08068287037037039
"travelgay.com",6.233518518518518,0.59625
"shab.ir",6.190717592592592,0.056678240740740744
"numbeo.com",6.188125,0.020474537037037034
"met.ie",6.186006944444444,0.0025925925925925925
"mediassist.in",6.17960648148148,0.4473726851851852
"turismoroma.it",6.172268518518518,0.2225925925925926
"kirandulastippek.hu",6.162731481481481,0.15791666666666668
"cfts.eu",6.152303240740741,0.4352199074074074
"ruptela.com",6.148981481481481,0.5510763888888889
"waylogtech.com.br",6.143680555555555,0.21739583333333332
"jadlog.com.br",6.138599537037036,0.1683101851851852
"anuntul.ro",6.131018518518519,0.0905324074074074
"gloryshole.com",6.123796296296296,0.24569444444444444
"sd-sfr.fr",6.118171296296296,0.2854513888888889
"prodigycad.com",6.112627314814815,0.9720949074074073
"zzs-net.local",6.094479166666666,0.4309490740740741
"enre.gov.ar",6.086898148148149,0.10199074074074074
"lvceli.lv",6.079027777777778,0.6648611111111111
"evogps.ro",6.077152777777778,1.1062152777777778
"logi-app.nl",6.070104166666667,0.35591435185185183
"viacargo.com.ar",6.065219907407407,0.10885416666666667
"geosetter.de",6.062673611111111,1.2841435185185186
"realbus.pl",6.03494212962963,0.08193287037037036
"hesgdv.de",6.034016203703704,0.05516203703703704
"metatrak.it",6.024317129629629,0.526400462962963
"prochitecture.com",6.023819444444444,0.7532060185185185
"aurora-soft.by",5.99349537037037,0.28652777777777777
"reality.sk",5.9889467592592585,0.3457291666666667
"arvento.com",5.969247685185185,0.4735763888888889
"skyriver.ua",5.9652662037037025,0.7783101851851851
"siblu.fr",5.9542476851851855,0.07530092592592592
"muttas.com.tr",5.947974537037037,0.060474537037037035
"atlantida2.mx",5.942210648148148,0.1998726851851852
"dgterritorio.gov.pt",5.93525462962963,0.961423611111111
"m2bomber.com",5.932754629629629,0.2624189814814815
"hurra-draussen.de",5.897094907407407,0.1603125
"egazar.gov.mn",5.884409722222223,1.0464467592592595
"education.gouv.fr",5.868206018518518,0.10741898148148148
"arcticobserving.org",5.861875,0.009722222222222222
"geojson.io",5.840775462962963,1.2261805555555556
"mimamoru-kuruma.jp",5.816412037037037,0.7892129629629628
"policia.gob.pe",5.81267361111111,0.5924768518518518
"silpo.ua",5.810671296296296,0.03646990740740741
"citypopulation.de",5.794594907407407,1.0237962962962963
"streetwisecadlink.com",5.745925925925926,0.0013078703703703703
"imajnet.net",5.7179976851851855,0.5815046296296297
"topreality.sk",5.702881944444444,0.4156944444444444
"wikimapia.org",5.684513888888889,1.055462962962963
"geodac.com.ar",5.676018518518518,0.03633101851851851
"paragonrels.com",5.669236111111111,0.22333333333333333
"assistcargomx.com",5.644398148148149,0.22560185185185186
"annuaire-mairie.fr",5.608634259259259,0.5341782407407407
"brunoespiao.com.br",5.588055555555556,0.28140046296296295
"usgs.gov",5.5878587962962945,1.3641087962962963
"oldwinner.live",5.576122685185185,0.28859953703703706
"homeoutlet.com",5.566550925925926,0.055462962962962964
"multialarm.hu",5.56087962962963,0.3484259259259259
"lightningmaps.org",5.560625,2.526006944444444
"game.es",5.560185185185185,0.037800925925925925
"valthorens.com",5.544027777777778,0.034548611111111106
"sw-management.at",5.531539351851852,0.5920717592592591
"lteitaly.it",5.529097222222222,0.5221759259259259
"balikesirulasim.com.tr",5.5131597222222215,0.09917824074074075
"persat.com.ar",5.510416666666666,0.11508101851851851
"vix-its.com",5.5090972222222225,0.38490740740740753
"firetms.com",5.5062847222222215,0.04297453703703703
"qudini.com",5.505173611111109,0.042488425925925936
"172.17.202.184",5.502766203703704,1.1574074074074073e-05
"pollen.club",5.499027777777778,0.06635416666666666
"comune.milano.it",5.4989583333333325,0.17425925925925925
"e-wigo.co",5.49480324074074,0.6118981481481481
"registradores.org",5.484016203703704,0.8827662037037036
"codigopostal.gob.pe",5.476747685185185,0.06592592592592593
"seeflex.com.br",5.472465277777778,0.1451157407407408
"devellop.com",5.461724537037037,0.23064814814814816
"bazakolejowa.pl",5.44738425925926,0.579212962962963
"thelandapp.com",5.435277777777778,1.6778587962962963
"fleetlogiis",5.4309375,0.20703703703703705
"bursakart.com.tr",5.410462962962963,0.18568287037037037
