"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1550.8802199074073,574.029375
"flutter_map (*)",415.1541203703704,25.554930555555554
"com.atlas.eturjawali.dirty",374.09153935185185,1.3232291666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",314.7232175925926,18.402604166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",241.20891203703704,36.53423611111111
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",150.60962962962964,2.28693287037037
"kz.taksiregion.driver",130.1982986111111,5.277222222222222
"Dart/* (dart:io)",122.36245370370371,13.504965277777778
"com.online.radar.kaf",115.893125,58.26320601851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",112.52881944444445,22.545416666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",102.76032407407408,17.50267361111111
"Mozilla/5.0 (compatible; Marble/*)",71.85460648148148,33.57914351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",68.13760416666666,3.855625
"com.tx.driver",63.29,0.509375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",56.24408564814815,7.804490740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",56.01695601851852,5.80556712962963
"com.tx.driver.ru.ru",54.34136574074074,0.7143287037037037
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",51.89597222222222,1.1180324074074075
"ArcGIS Client Using WinInet",51.71672453703704,26.091354166666665
"com.maps.radar.navigation.android2023",43.931666666666665,18.44190972222222
"ar.org.pami.prestadores",39.683310185185185,3.4722800925925927
"com.maps.android.trafficradarapp",39.221932870370374,14.073078703703704
"JOSM/1.5 *",39.11296296296296,18.475578703703704
"Graph Messenger T* - P*",38.290416666666665,9.342430555555556
"MapProxy-*",37.562847222222224,19.556284722222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",34.89498842592592,2.305486111111111
"CityRadio2.exe",33.38589120370371,0.06291666666666666
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.546770833333333,6.531446759259259
"ru.fmore.samaratransport",30.216342592592593,0.31875
"com.vrlgroup.digitalvrl/*",29.880208333333332,3.6968287037037038
"com.radarapp.trip.speedometer",29.51966435185185,10.494085648148149
"appinventor.ai_kayipkayik.Maps",28.48902777777778,0.9030787037037037
"Mapbox iOS SDK (*)",28.44125,0.948125
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.095752314814813,8.878333333333334
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.44185185185185,5.956365740740741
"com.luzdelsur.fac.geslec.lectura",26.104270833333334,0.3017824074074074
"com.facebook.katana",25.585486111111113,1.9501273148148148
"Amazon CloudFront",24.97341435185185,15.39400462962963
"com.totvs.hr.mobile",24.774224537037036,0.7078125
"eu.akting.lurraldebus",24.623402777777777,0.07474537037037036
"If you use BruTile please specify a user-agent specific to your app",24.46273148148148,11.682407407407407
"Nemo Outdoor",23.037164351851853,0.1841898148148148
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",22.340185185185184,1.1314699074074075
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",21.24974537037037,2.9896296296296296
"libshumate/*",20.90939814814815,4.978356481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",20.40513888888889,2.8672453703703704
"qfield|*|*|*| QGIS/*",20.214537037037037,7.233819444444444
"com.secullum.pontoweb.centraldofuncionario",19.988263888888888,0.785625
"cgeo",19.78708333333333,2.0179050925925925
"com.tx.driver.radiocom.dnestr",19.561712962962964,0.1371875
"gps.navigation.maps.directions.location.finder.pro/*",19.106087962962963,6.8184375
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",18.516122685185184,0.994988425925926
"com.tx.driver.newizmail.glob.al",17.38982638888889,0.02707175925925926
"com.google.android.apps.searchlite",17.14027777777778,1.6013541666666666
"com.ssts.hms",16.787627314814817,0.539675925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",16.770717592592593,16.06625
"com.bkppdklaten.saenaga/*",16.753831018518518,4.391493055555555
"com.instagram.android",16.13693287037037,0.6668055555555555
"com.mivselltech.mobilesales2",16.09832175925926,1.491400462962963
"com.tx.driver.izmail.izmail",15.959988425925927,0.03886574074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",15.46375,2.2929050925925925
"prod.bakikart.az",15.302858796296297,0.1297337962962963
"com.sailgrib4vr",15.275821759259259,0.03005787037037037
"com.number.locator.gps.location.family.locator.live.numberlocator",15.147013888888889,4.833668981481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",15.133472222222222,2.350613425925926
"ir.bmi.bam.nativeweb/*",15.058159722222221,3.871909722222222
"com.tx.driver.izmail.glob.al",14.831377314814814,0.0234375
"com.winkgo",14.67824074074074,0.3156597222222222
"sipreti.malangkota.com",14.658113425925926,0.44386574074074076
"com.duckduckgo.mobile.android",13.601087962962962,1.5534375
"com.mgp.cuandoLlega",13.50332175925926,0.06273148148148149
"com.xitonix.www/*",13.29212962962963,5.502685185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",13.249363425925926,2.089375
"Maperitive/*",12.787557870370371,9.335740740740741
"jxmapviewer2/2.5-SNAPSHOT",12.704594907407408,1.533287037037037
"com.cartrack.fleet",12.64324074074074,4.521793981481482
"FM-a-a",12.596909722222222,1.4046990740740741
"absensi.estamina",12.500416666666666,2.1353935185185184
"br.com.jadlogmobile",12.363888888888889,0.18899305555555557
"com.saudibus",12.269189814814816,0.0899537037037037
"it.biesse.smarttaxidriverbs",12.122303240740742,0.22596064814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",12.111412037037036,2.8213078703703705
"com.tacom.siumobilebh",12.019421296296295,0.3172916666666667
"com.maps.radar.trafficappfordriving",11.962766203703703,2.537175925925926
"OpenStreetMap in Mapsui",11.908229166666667,1.516689814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.816666666666666,1.6277662037037037
"Taksimetre/* Mapbox/*",11.626331018518519,1.3020949074074073
"com.saphamrah/*",11.588634259259258,5.0255324074074075
"uz.unical.salom.taxi.driver",11.546203703703704,1.5575
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.542847222222223,1.7305555555555556
"project.listick.fakegps",11.491875,4.264803240740741
"ru.sblogistica.compass/*",11.402974537037037,2.5176273148148147
"com.tx.driver.ofoz.kn",11.204664351851852,0.03829861111111111
"com.vts.flitrack.vts",11.042719907407408,1.1987152777777779
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.999224537037037,0.9118402777777778
"pl.jmpolska.clos0.mojabiedronka",10.94931712962963,1.0214351851851853
"GeoTiler/*",10.920636574074074,0.8109259259259259
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.72337962962963,0.8728703703703704
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.712361111111111,5.609641203703704
"TkinterMapView",10.703356481481482,4.102060185185185
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",10.43349537037037,1.845150462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",10.374502314814816,0.5050925925925925
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.261643518518518,0.5195138888888889
"com.shopee.id",10.151400462962963,0.20868055555555556
"app.ouvidoria.ouvidoriaept",10.147638888888888,0.10135416666666666
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.138148148148149,0.41833333333333333
"Qt Location based application",9.875949074074073,2.3630671296296297
"com.acsyt.feria",9.581435185185185,0.16949074074074075
"OruxMaps *",9.553391203703704,4.1053125
"Mozilla/4.0 (compatible;)",9.474976851851851,1.4078819444444444
"pl.assecods.innompa.m2go",9.466666666666667,0.3914814814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.166863425925927,1.2225925925925927
"tamin.ir.inspection",9.058287037037037,3.49125
"com.elevenminds.citi",8.994398148148148,0.3016087962962963
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)",8.854375,7.498414351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",8.848159722222222,0.8985300925925926
"com.unipos.axsg/*",8.839780092592592,4.41255787037037
"ru.tmdriver.new/*",8.801898148148148,1.692349537037037
"com.facebook.orca",8.680810185185186,0.7039930555555556
"android.taxi/*",8.668125,1.217326388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",8.665740740740741,0.4588773148148148
"app.baly.passenger",8.53837962962963,0.22869212962962962
"pm6vzbzqeqtc68m2yenbdsfu",8.453680555555556,1.666238425925926
"com.karumi.dexter",8.294803240740741,1.5077546296296296
"railon.vonatDroid/*",8.254560185185186,1.4270601851851852
"TECNativeMap/4.8\r\n",8.1915625,0.4446643518518518
"com.tx.driver.sms.uman",8.103020833333334,0.03833333333333333
"Wikiloc/* Mapbox/*",8.059270833333333,0.6022337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.9282407407407405,0.3013310185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.902152777777777,1.4160532407407407
"com.ism.adecco.ismMap/*",7.790011574074074,2.6758217592592595
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.770266203703704,3.1676041666666666
"ir.otaghak.app/*",7.68025462962963,1.8384953703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",7.670289351851852,1.0869560185185185
"com.bouygues.teov2/*",7.645289351851852,1.386261574074074
"t6z4i6eurxejavz2sv",7.532523148148148,7.428668981481482
"R&S OSMWizard 5.31",7.523854166666666,7.1559375
"flutter_map_tile_caching for flutter_map (unknown)",7.440462962962963,2.3172685185185187
"CartoPy/*",7.347523148148148,2.678900462962963
"com.netinformatika.pinktaxibeogradtg/*",7.338611111111111,0.9125925925925926
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",7.105902777777778,0.5146875
"3DWING",7.0189814814814815,0.00494212962962963
"dcc-taxi-driver",6.958379629629629,0.2704398148148148
"ShippingExplorerAndroid",6.887962962962963,0.8535069444444444
"prasasti.mojokerto",6.800462962962963,1.2578587962962964
"com.mobiliha.badesaba/*",6.770763888888889,2.199201388888889
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.768923611111111,2.770636574074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",6.7051388888888885,0.8148148148148148
"com.digikala.flex",6.586782407407408,0.39546296296296296
"GLONASSsoft/* Mapbox/*",6.490219907407408,0.5923032407407407
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.475243055555556,2.1004513888888887
"com.pixel.art.coloring.color.number",6.444456018518519,0.0024652777777777776
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",6.413055555555555,2.7846875
"Taxomet",6.369652777777778,1.2713194444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.3503125,0.7239814814814814
"2.28.8",6.208726851851852,1.6233564814814814
"com.cineplanet/*",6.1578587962962965,0.06293981481481481
"hk.gov.mardep.eSeaGo",6.135185185185185,0.04041666666666666
"ar.com.tracer",6.0865277777777775,0.3129513888888889
"MapGraphics",6.0513310185185185,0.10943287037037037
"de.schildbach.oeffi",6.0315625,0.4603703703703704
"5165iybur9834v6a68",5.983321759259259,1.1790972222222222
"com.pickacab.driver",5.972164351851852,0.06447916666666667
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.92800925925926,0.017361111111111112
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.85.0 Chrome/114.0.5735.289 Electron/25.9.7 Safari/537.36",5.92375,1.0569212962962964
"com.sokrat.gbr.webgrd",5.875532407407407,0.008969907407407407
"Mozilla/3.0 (compatible; HD-DXMap)",5.871921296296296,1.465150462962963
"com.southgnss.egstar3",5.813449074074074,0.27056712962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.812650462962963,0.4711226851851852
"iTrackApp/* Mapbox/*",5.747511574074074,0.8211689814814814
"mbdl",5.741979166666667,2.5175578703703705
"com.sebbia.delivery/*",5.739375,0.6972800925925926
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.727893518518519,1.902013888888889
"com.proint.hc.mobile",5.7012731481481485,0.13561342592592593
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",5.669074074074074,0.6337962962962963
"tech.tcpip.woden",5.663055555555555,0.11335648148148147
"net.gpsserver.gpsservermobile",5.623703703703704,0.44450231481481484
"com.digikala",5.609780092592593,0.9864236111111111
"mb.paresa.ventas",5.578831018518518,0.13672453703703705
"Mozilla/3.0 (compatible; Oper)",5.494756944444444,0.3027662037037037
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.421099537037037,0.8946180555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.415532407407407,0.800625
"ru.tecel.black/*",5.385891203703704,0.7547222222222222
"com.tx.driver.raion.aa",5.350671296296296,0.0347337962962963
"eSeaGo/* Mapbox/*",5.287997685185185,0.5582523148148149
"Atoll",5.285081018518518,1.6297337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.234664351851852,0.16956018518518517
"lv.nordeka.serviss.utab/*",5.084664351851852,0.9529166666666666
"org.traccar.manager",5.083576388888889,0.6626967592592593
"AirMate/* CFNetwork/* Darwin/*",5.073553240740741,1.7932523148148147
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.024467592592592,0.31158564814814815
"io.kodular.djleo891.LEO_MAPS",5.022743055555556,0.0023032407407407407
"com.applikationsprogramvara.osmviewer/*",5.013506944444444,1.8718402777777778
