"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",466.72959490740743,224.35592592592593
"flutter_map (*)",365.26306712962963,14.171296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",220.53592592592594,7.002002314814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",155.94599537037038,17.124351851851852
"MapProxy-*",122.40873842592593,43.74505787037037
"Dart/* (dart:io)",112.01715277777778,7.1746875
"Mozilla/5.0 (compatible; Marble/*)",89.96056712962962,32.18039351851852
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",74.03011574074074,10.298657407407408
"com.facebook.katana",71.15652777777778,2.2062268518518517
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",67.03302083333334,65.0577199074074
"cgeo",63.44230324074074,9.193206018518518
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.25681712962963,6.2270717592592595
"SynxHealthTest",51.242916666666666,0.0
"GeoTiler/*",50.701145833333335,0.32560185185185186
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",48.36261574074074,2.9717708333333333
"CityRadio2.exe",39.76689814814815,0.0027546296296296294
"Maperitive/*",37.077141203703704,27.375393518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",36.91079861111111,1.5148611111111112
"hk.gov.mardep.eSeaGo",36.6574537037037,0.05305555555555556
"com.ssts.hms",34.98679398148148,0.8653009259259259
"ru.fmore.samaratransport",29.17337962962963,0.1998611111111111
"Graph Messenger T9.5.4 - P10.8",28.61054398148148,5.9325
"com.mitaxidonald.taxi",28.36451388888889,0.0016898148148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",28.127719907407407,2.183854166666667
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.3215625,7.9089583333333335
"JOSM/1.5 *",26.64667824074074,10.436273148148148
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.23991898148148,7.373958333333333
"hiking/* CFNetwork/* Darwin/*",22.06732638888889,2.4313310185185184
"OruxMaps *",21.94912037037037,9.999039351851852
"ar.org.pami.prestadores",21.147511574074073,2.601099537037037
"appinventor.ai_kayipkayik.Maps",21.124444444444446,0.5177777777777778
"eu.akting.lurraldebus",20.862314814814816,0.04055555555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",20.643032407407407,1.8814699074074075
"com.home.weather.radar",20.183020833333334,1.365011574074074
"edu.mit.appinventor.aicompanion3",19.410069444444446,0.1751273148148148
"Amazon CloudFront",19.21193287037037,11.784467592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.14346064814815,2.9236689814814816
"libshumate/*",18.340127314814815,3.9864236111111113
"it.biesse.smarttaxidriverbs",18.265439814814815,0.16025462962962964
"com.luzdelsur.fac.geslec.lectura",18.132118055555555,0.0726736111111111
"com.google.android.apps.searchlite",17.445162037037036,1.273449074074074
"com.duckduckgo.mobile.android",16.95806712962963,1.2403587962962963
"ArcGIS Client Using WinInet",16.798958333333335,8.358171296296296
"free.Gps_Maps",16.551956018518517,0.0858912037037037
"com.gps.maps.navigation.webcam.translator/*",15.959259259259259,6.671469907407407
"com.visiobox.visioboxplayer",15.956423611111111,0.00010416666666666667
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",15.943125,0.4580902777777778
"com.instagram.android",15.92130787037037,0.3631712962962963
"com.vrlgroup.digitalvrl/*",15.888229166666667,2.5153819444444445
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",15.053854166666667,4.732847222222222
"com.acsyt.feria",14.91005787037037,0.0525462962962963
"Wikiloc *",14.775069444444444,2.978923611111111
"com.veeroute.courier",14.673981481481482,0.8082638888888889
"pl.jmpolska.clos0.mojabiedronka",14.661412037037037,0.6885416666666667
"ua.taxipilot.fordriver",14.28675925925926,0.026493055555555554
"Golang_Spider_Bot/*",14.226944444444445,0.34952546296296294
"com.mgp.cuandoLlega",14.20789351851852,0.045127314814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",13.959988425925927,1.4655092592592593
"Mapbox iOS SDK (*)",13.88351851851852,1.816099537037037
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",13.784143518518519,0.4725
"com.evermorelabs.polygonsharp/*",12.940902777777778,1.976238425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",12.448217592592593,0.7869444444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",12.282754629629629,1.4550347222222222
"com.facebook.orca",12.252858796296296,0.5522685185185185
"com.bkppdklaten.saenaga/*",11.889479166666666,3.8525810185185185
"Nemo Outdoor",11.710925925925926,0.04712962962962963
"ru.sblogistica.compass/*",11.039444444444445,1.372037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.96337962962963,0.9314467592592592
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.868287037037037,0.5929166666666666
"ru.ilnarsoultanov.citypoint",10.839340277777778,0.579837962962963
"ru.wb.go/*",10.654780092592592,0.48619212962962965
"com.winkgo",10.646342592592593,0.1331365740740741
"qfield|*|*|*| QGIS/*",10.37005787037037,4.0403009259259255
"RIEGL/1.0 (www.riegl.com)",10.310416666666667,9.465104166666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.29269675925926,0.38100694444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",9.97105324074074,0.6446527777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.943136574074074,0.6100925925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.710868055555556,0.606400462962963
"com.pickacab.driver",9.531793981481481,0.03386574074074074
"ru.firstmt.adbus",9.531377314814815,0.3709837962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",9.386678240740741,0.7034953703703704
"Cachly/* CFNetwork/* Darwin/*",9.360960648148149,1.0913541666666666
"com.xitonix.www/*",9.107986111111112,3.395185185185185
"RouteConverter Map Client/*",9.061099537037038,4.449826388888889
"ru.kih.transport.sochi",8.720173611111111,0.09993055555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",8.613125,0.12584490740740742
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",8.475127314814815,8.222407407407408
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.264236111111112,3.058078703703704
"libchamplain/*",8.075983796296295,1.6880787037037037
"it.dflight.app",8.011770833333333,0.7398726851851852
"GPX Viewer",7.898530092592592,2.6356712962962963
"JMapViewer Java/*",7.830578703703703,0.7435185185185185
"ru.dodopizza.app",7.819212962962963,0.1486574074074074
"Wikiloc/* CFNetwork/* Darwin/*",7.7278472222222225,1.8016435185185184
"absensi.estamina",7.710451388888889,1.7897916666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.674409722222222,0.2721527777777778
"ru.tmdriver.new/*",7.612337962962963,1.3323032407407407
"com.maps.radar.mapapp22",7.343125,1.9883680555555556
"com.caynax.sportstracker/*",7.286331018518519,3.625775462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",7.275914351851852,0.11666666666666667
"com.online.radar.kaf/*",7.19900462962963,2.6180902777777777
"ir.otaghak.app/*",7.160011574074074,1.0798842592592592
"com.cineplanet/*",7.066724537037037,0.01638888888888889
"user-agent-of-RootDomain",6.71724537037037,0.4609837962962963
"mb.paresa.ventas",6.700451388888889,0.13451388888888888
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.686064814814815,1.9112847222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.582939814814814,0.2543634259259259
"mbdl",6.564479166666667,2.4696064814814815
"se.oringen.hittaut",6.519131944444444,0.3429861111111111
"com.applikationsprogramvara.osmviewer/*",6.464965277777778,1.631412037037037
"com.mood.player",6.424571759259259,0.0025462962962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",6.40119212962963,0.2299189814814815
"dcc-taxi-driver",6.391354166666667,0.17333333333333334
"ru.piteravto.avtocomm/*",6.363784722222222,0.5061226851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.285474537037037,0.6502430555555555
"com.netinformatika.pinktaxibeogradtg/*",6.255706018518518,0.7075
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.210046296296296,0.7238425925925925
"com.gdedps.app",6.180532407407408,0.044814814814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.172361111111111,0.2166435185185185
"net.TBMSP.Tool.ChileAlerta",6.146076388888889,0.0009027777777777777
"xscreensaver-mapscroller/*",6.042152777777778,3.442962962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/112.0.5614.0 Safari/537.36",6.041956018518518,5.527615740740741
"bqk574oxngj31",6.036064814814814,5.9677546296296295
"net.iGap/*",5.922476851851852,1.761226851851852
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/604.1.38 (KHTML, like Gecko) Chrome/49.0.2623 Safari/604.1.38 CoherentGT/2.0",5.918275462962963,0.7033449074074074
"br.com.jadlogmobile",5.886539351851852,0.019814814814814816
"Mozilla/4.0 (compatible;)",5.8675347222222225,0.5011574074074074
"com.elevenminds.citi",5.827083333333333,0.13304398148148147
"AirMate/* CFNetwork/* Darwin/*",5.815787037037037,1.7711921296296296
"Mozilla/3.0 (compatible; Indy Library)",5.712673611111111,1.8736805555555556
"project.listick.fakegps",5.671192129629629,1.792488425925926
"NeoFinder/* CFNetwork/* Darwin/*",5.564641203703704,0.0009143518518518518
"app.baly.passenger",5.531076388888889,0.11762731481481481
"io.makeroid.companion",5.502268518518519,0.06101851851851852
"ShipTracking/* CFNetwork/* Darwin/*",5.432175925925926,0.6254398148148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.41650462962963,0.998125
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.4084375,2.94662037037037
"ShippingExplorerAndroid",5.378773148148148,0.40908564814814813
"com.umapio",5.371990740740741,0.1502662037037037
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",5.299733796296296,2.535023148148148
"mb.embol.rtm",5.268888888888889,0.24087962962962964
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.257025462962963,0.29824074074074075
"br.com.mottu/*",5.188275462962963,0.40099537037037036
"com.arf.weatherstation",5.155115740740741,0.07626157407407408
"tech.tcpip.woden",5.119143518518518,0.0506712962962963
"cz.seznam.sbrowser",5.085127314814815,0.10752314814814815
"com.rsm.muoversiaroma",5.072870370370371,1.5409027777777777
"Taxomet",5.034421296296296,1.2150347222222222
"com.gpsserver.gpsservermobile",5.0167013888888885,0.31030092592592595
