"country","ips","tps","tps_miss"
"DE",3767760,2262.291469907407,252.53501157407408
"RU",667980,2118.597638888889,315.0672916666667
"FR",2353543,1961.3044212962964,182.09458333333333
"US",2765910,1892.4231712962962,371.17510416666664
"PL",618244,1405.7271990740742,148.32663194444444
"BR",1332314,1156.1917592592592,57.13178240740741
"IN",653556,1081.6452199074074,111.21908564814815
"GB",995878,952.4470486111111,162.85305555555556
"IT",1320284,898.0418981481481,104.14900462962963
"ID",491515,751.7666319444445,44.005520833333335
"ES",677858,738.6946759259259,60.621828703703706
"NL",543880,670.7811689814815,51.19715277777778
"UA",375953,590.217037037037,77.6162037037037
"MX",406514,589.2548726851852,49.270520833333336
"AR",308995,561.5677314814815,27.021203703703705
"JP",547670,393.8562962962963,55.18643518518518
"IR",727330,369.09144675925927,33.55136574074074
"CA",340600,353.2716087962963,54.78883101851852
"TR",326384,342.8063888888889,33.48070601851852
"AU",286702,307.4787615740741,39.373217592592596
"BY",107325,288.80059027777776,29.695011574074073
"BE",254692,256.29751157407406,24.03611111111111
"RO",150237,243.4100462962963,23.106689814814814
"AT",142470,216.80380787037038,23.01962962962963
"HU",169376,210.8602199074074,36.564537037037034
"SE",242029,206.42922453703704,22.46263888888889
"CZ",184628,191.82649305555555,19.87449074074074
"PE",89897,190.51177083333334,11.803182870370371
"FI",117522,182.96366898148148,20.61347222222222
"CH",135596,180.6804050925926,23.011875
"CO",157710,174.63574074074074,11.170509259259259
"GR",160107,165.52337962962963,22.043854166666666
"CL",130713,163.93248842592592,13.57695601851852
"DK",170701,160.21778935185185,15.720995370370371
"PT",173382,159.13671296296297,16.102766203703705
"EC",61449,156.4184375,16.301261574074076
"TW",129561,155.8646412037037,24.528680555555557
"HK",54446,145.0143402777778,27.283113425925926
"LT",56079,136.9783449074074,19.588784722222222
"PH",80252,129.75179398148148,22.206759259259258
"KZ",69632,125.82104166666667,15.74829861111111
"LV",51676,112.0169212962963,10.89673611111111
"KR",43673,108.81284722222222,9.846736111111111
"BG",72447,103.5090625,7.849768518518519
"RS",49685,101.71579861111111,9.40712962962963
"SK",94587,100.67106481481481,8.94224537037037
"TH",130376,100.23270833333333,14.787175925925926
"NO",88662,98.02084490740741,17.20744212962963
"IE",81143,95.0103125,16.767650462962962
"MY",106610,90.01585648148148,8.89232638888889
"UZ",22878,89.12649305555556,12.513807870370371
"HR",71355,81.23725694444444,8.683912037037038
"SG",41691,77.47592592592592,12.692210648148148
"VN",97286,70.21405092592593,11.796574074074075
"ZA",72495,69.87885416666667,13.947789351851851
"IL",72151,68.41756944444444,8.462442129629629
"PK",43484,62.96700231481481,4.269236111111111
"BD",20259,61.66037037037037,6.148113425925926
"PY",27967,60.988125,4.958472222222222
"BA",23893,60.424236111111114,4.178645833333333
"SA",100449,55.964814814814815,6.359166666666667
"EG",47116,54.063402777777775,13.64925925925926
"NZ",62039,52.83484953703704,9.087407407407408
"GT",29644,47.698738425925924,4.532546296296296
"EE",37440,46.94368055555555,10.404837962962963
"NG",20571,46.73873842592592,9.737337962962963
"MA",104120,44.117094907407406,6.433935185185185
"AZ",24545,42.49834490740741,3.7846990740740742
"BO",20746,39.30197916666667,3.7699421296296296
"AE",39125,38.52537037037037,7.835069444444445
"IQ",15905,38.38546296296296,4.651134259259259
"UY",30920,34.68591435185185,2.5530324074074073
"KE",16904,33.09216435185185,4.871423611111111
"SI",29521,32.90418981481481,4.651875
"MD",27729,31.053287037037038,3.3188310185185186
"GE",20750,29.499247685185185,3.1302430555555554
"DZ",32023,28.205833333333334,7.731481481481482
"TN",22312,26.71609953703704,2.904826388888889
"LK",60550,26.60744212962963,2.066377314814815
"KG",20637,26.198229166666668,2.512465277777778
"VE",36599,21.94355324074074,2.320613425925926
"IS",23728,20.869027777777777,1.8326967592592593
"ME",6457,20.153587962962963,1.6497222222222223
"SV",7021,19.609201388888888,2.7451967592592594
"KH",7454,19.37534722222222,5.0339583333333335
"CR",11587,18.803958333333334,2.894247685185185
"MM",10418,18.65599537037037,3.004583333333333
"CI",5326,18.3871875,2.6269328703703705
"AM",9847,18.242835648148148,1.7105671296296296
"LU",13788,17.2578125,2.3654050925925927
"KW",11262,16.90079861111111,5.330694444444444
"SN",5593,16.636979166666666,1.1640162037037036
"MN",5567,16.360092592592594,3.5526851851851853
"MK",17942,16.30472222222222,2.143113425925926
"NP",15518,15.722939814814815,2.5641666666666665
"CN",22618,15.639328703703704,4.351481481481481
"CY",11338,15.188125,1.5658912037037036
"JO",17509,14.865590277777779,1.6622685185185184
"DO",19025,14.086458333333333,2.4923842592592593
"AL",10456,12.975046296296297,1.4927662037037037
"LB",3962,12.363773148148148,2.3853472222222223
"LA",2467,12.265625,2.3930555555555557
"NI",3427,11.303784722222222,1.8260300925925925
"PA",9881,10.947881944444445,1.1421296296296297
"RE",13975,10.890289351851852,1.5444328703703705
"TZ",4308,10.636539351851852,2.0120949074074073
"GH",7869,10.555729166666667,1.9943055555555556
"UG",4092,9.210902777777777,1.8531944444444444
"HN",6022,8.875416666666666,1.058888888888889
"TT",4446,8.59449074074074,1.1162268518518519
"ET",3061,8.266736111111111,1.1281481481481481
"FO",4903,8.098541666666666,0.21069444444444443
"TJ",3261,8.077048611111111,0.6128472222222222
"PS",3947,8.029930555555556,0.810324074074074
"PR",9863,7.835543981481481,1.507824074074074
"MG",2354,6.063541666666667,1.702013888888889
"LY",3280,5.865347222222222,2.831122685185185
"QA",5197,5.743483796296296,0.4790509259259259
"OM",4582,5.506481481481481,0.7761574074074075
"JM",3589,5.400104166666667,0.7897453703703704
"MU",4131,4.865069444444444,1.0184143518518518
"MT",6176,4.7752893518518515,0.40467592592592594
"TG",1745,4.630821759259259,2.3597916666666667
"MZ",1660,4.477743055555556,0.8245486111111111
"CM",2874,4.289837962962963,1.1680555555555556
"BH",3133,4.1758449074074075,0.544212962962963
"SY",2329,3.6743402777777776,0.5318287037037037
"AO",2227,3.5650925925925927,0.8466898148148149
"NC",4759,3.3261574074074076,0.49917824074074074
"CD",2769,3.3002546296296296,0.9730208333333333
"ML",1167,3.170844907407407,0.6056018518518519
"RW",1870,3.138611111111111,0.8159143518518519
"SD",2026,3.0907407407407406,0.5826736111111112
"CU",6398,2.9775347222222224,0.7740972222222222
"SC",913,2.9603587962962963,0.10835648148148148
"GP",3715,2.691215277777778,0.4784837962962963
"ZM",1870,2.6016319444444442,0.6259027777777778
"YE",2998,2.591527777777778,0.8134027777777778
"MQ",3675,2.567928240740741,0.5782407407407407
"ZW",2017,2.3387962962962963,0.6921296296296297
"BJ",1539,2.191921296296296,0.5171759259259259
"AF",1791,2.1106944444444444,0.8521064814814815
"CW",3833,1.9688078703703704,0.22175925925925927
"NA",1458,1.9254050925925925,0.6112037037037037
"MO",1435,1.8783333333333334,0.19596064814814815
"MV",1594,1.8445717592592592,0.31820601851851854
"CG",902,1.756724537037037,0.47846064814814815
"BF",1438,1.7000231481481483,0.5501157407407408
"MW",589,1.6645254629629629,0.9246180555555555
"AW",2049,1.6191087962962962,0.21601851851851853
"PF",2241,1.614224537037037,0.43266203703703704
"PG",451,1.5755208333333333,0.6192129629629629
"GL",977,1.5271064814814814,0.14564814814814814
"AD",2538,1.5086574074074075,0.10106481481481482
"IM",1087,1.3656597222222222,0.31439814814814815
"GN",746,1.3351041666666668,0.5215046296296296
"CV",1084,1.3302430555555556,0.10393518518518519
"KY",3120,1.3043518518518518,0.09773148148148147
"BZ",1132,1.2235416666666667,0.2164236111111111
"GI",2045,1.1979166666666667,0.07277777777777777
"EU",127,1.1420949074074074,0.047094907407407405
"HT",2246,1.110775462962963,0.28519675925925925
"JE",1532,1.0696296296296297,0.07409722222222222
"BB",833,1.0651157407407408,0.23622685185185185
"MR",792,1.0062152777777778,0.32459490740740743
"SL",404,0.9896180555555556,0.35761574074074076
"BW",1020,0.9815162037037037,0.3178240740740741
"NE",806,0.9777083333333333,0.319224537037037
"TM",708,0.9479282407407408,0.22491898148148148
"BT",291,0.9079861111111112,0.3561574074074074
"GY",557,0.8727893518518518,0.19666666666666666
"GF",1466,0.8676157407407408,0.23171296296296295
"MC",1240,0.8450694444444444,0.061377314814814815
"GG",1504,0.8160879629629629,0.08405092592592593
"SO",622,0.796863425925926,0.2012962962962963
"GA",916,0.7866666666666666,0.1856597222222222
"FJ",638,0.7659606481481481,0.13365740740740742
"BS",1218,0.7635185185185185,0.11912037037037038
"SR",682,0.6886111111111111,0.1807175925925926
"LI",900,0.6504513888888889,0.061238425925925925
"BN",778,0.5952662037037038,0.1235300925925926
"YT",384,0.5832407407407407,0.14934027777777778
"SM",654,0.5381712962962963,0.030289351851851852
"BM",1625,0.5195601851851852,0.062233796296296294
"BQ",1009,0.5058449074074074,0.14028935185185185
"VI",279,0.48412037037037037,0.22863425925925926
"AG",425,0.48162037037037037,0.07668981481481481
"BI",245,0.45747685185185183,0.14211805555555557
"LR",273,0.45221064814814815,0.1895601851851852
"TD",354,0.4441087962962963,0.1021412037037037
"LC",386,0.402349537037037,0.10504629629629629
"MF",411,0.40065972222222224,0.11158564814814814
"SX",330,0.35648148148148145,0.040625
"GD",566,0.3185300925925926,0.05739583333333333
"TL",191,0.31480324074074073,0.060717592592592594
"SS",228,0.3075347222222222,0.064375
"GU",655,0.2672569444444444,0.07284722222222222
"AX",98,0.21318287037037037,0.01744212962962963
"KN",208,0.21256944444444445,0.048310185185185185
"VC",224,0.21134259259259258,0.030659722222222224
"VG",239,0.20297453703703705,0.03833333333333333
"VU",125,0.19859953703703703,0.05240740740740741
"GM",271,0.1979050925925926,0.04833333333333333
"DJ",183,0.19299768518518517,0.04462962962962963
"GQ",94,0.18747685185185184,0.061724537037037036
"LS",276,0.12815972222222222,0.032546296296296295
"SB",57,0.11175925925925925,0.053460648148148146
"DM",128,0.10755787037037037,0.02883101851851852
"WS",65,0.1004513888888889,0.021574074074074075
"TC",228,0.09737268518518519,0.021180555555555557
"KM",60,0.09439814814814815,0.06128472222222222
"SZ",182,0.08478009259259259,0.016793981481481483
"GW",282,0.0846412037037037,0.02252314814814815
"CF",71,0.06274305555555555,0.0265625
"PM",89,0.04680555555555556,0.011122685185185185
"VA",82,0.044641203703703704,0.004594907407407408
"MP",120,0.04167824074074074,0.009768518518518518
"FK",41,0.041631944444444444,0.007997685185185186
"ST",60,0.04125,0.015532407407407408
"TO",37,0.03818287037037037,0.014837962962962963
"AS",27,0.03439814814814815,0.01615740740740741
"CK",58,0.030416666666666668,0.006689814814814815
"KI",25,0.029456018518518517,0.01704861111111111
"AI",59,0.028078703703703703,0.005497685185185185
"BL",11,0.025625,0.0015509259259259259
"FM",21,0.024756944444444446,0.016238425925925927
"MH",54,0.020185185185185184,0.008703703703703703
"WF",21,0.01765046296296296,0.008958333333333334
"CX",14,0.011655092592592592,0.0050578703703703706
"PW",26,0.007245370370370371,0.002488425925925926
"NR",8,0.006550925925925926,0.0021643518518518518
"NF",12,0.005648148148148148,0.0032407407407407406
"AQ",5,0.0032060185185185186,0.0006597222222222222
"MS",8,0.0010648148148148149,1.1574074074074073e-05
"ER",4,0.0005092592592592592,0.00018518518518518518
