"country","ips","tps","tps_miss"
"US",3617422,2568.378009259259,707.8624652777778
"FR",2827516,2277.5968981481483,297.01259259259257
"DE",2243893,2251.642974537037,331.6477199074074
"RU",789776,1957.0921990740742,439.70086805555553
"BR",2026469,1820.3697337962963,100.43056712962964
"PL",743087,1609.3523611111111,258.98702546296295
"GB",1216818,1097.3018518518518,211.2294212962963
"IT",1493123,1093.8902777777778,196.0312962962963
"NL",953107,1008.4024305555556,196.68259259259258
"ID",684741,988.7453819444445,73.24303240740741
"IN",867256,955.8863541666667,220.3818287037037
"ES",800965,844.4287268518518,104.95815972222222
"AR",394995,722.1526388888889,34.6462962962963
"MX",448906,703.3834143518518,69.83777777777777
"UA",387193,626.2070717592593,77.40064814814815
"IR",783605,478.82587962962964,81.77526620370371
"CA",487479,446.94871527777775,100.41045138888889
"JP",502251,446.14516203703704,113.75101851851852
"TR",379375,400.03697916666664,66.69037037037037
"CO",255468,355.2304050925926,32.72060185185185
"KZ",110405,330.2785763888889,28.636666666666667
"BE",315935,320.09288194444446,38.479247685185186
"AU",321123,304.90369212962963,53.20415509259259
"AT",192853,271.50265046296295,38.93950231481482
"RO",198491,265.34414351851854,32.12804398148148
"BY",133621,265.1472800925926,32.55212962962963
"PE",107312,264.4476041666667,19.301944444444445
"HU",263911,257.09726851851855,34.223958333333336
"SE",298079,230.90221064814816,36.19310185185185
"CZ",234556,228.18265046296295,33.76447916666667
"GR",227414,215.0770601851852,20.689849537037038
"CH",165175,201.85802083333334,36.203460648148145
"FI",108335,200.31833333333333,38.10793981481481
"EC",61488,197.62175925925925,12.910381944444444
"PT",202561,193.06134259259258,20.41386574074074
"IE",397387,185.35505787037036,26.637546296296296
"TW",128277,181.2311689814815,37.291493055555556
"DK",116653,168.26928240740742,23.570960648148148
"CL",141292,167.00662037037037,25.002280092592592
"LT",65210,152.83292824074073,27.13400462962963
"PH",84983,151.37456018518517,37.36215277777778
"UZ",28486,149.72821759259259,28.73517361111111
"TH",171196,148.00732638888888,21.695405092592594
"SK",138873,146.219375,28.441608796296297
"KR",46778,144.1720138888889,46.0503125
"NO",152238,137.9891898148148,22.445833333333333
"MY",125705,136.36479166666666,24.197141203703705
"RS",66359,132.02608796296298,14.813703703703704
"LV",65243,131.5659375,16.36880787037037
"SG",65998,128.89534722222223,21.016979166666665
"VN",128782,121.2650925925926,20.015613425925928
"MD",38053,118.62979166666666,5.466342592592593
"BG",98281,118.28446759259259,13.44866898148148
"HK",55898,100.79016203703704,21.082291666666666
"HR",91987,92.68001157407407,11.431886574074074
"PK",49001,92.32638888888889,15.536875
"ZA",83835,90.63851851851852,25.05414351851852
"BD",28579,82.04633101851852,11.191238425925926
"SA",104172,81.62574074074074,11.897928240740741
"IL",80268,74.32177083333333,11.253194444444444
"EG",57935,72.96618055555555,13.075405092592593
"IQ",48177,72.78988425925925,9.520219907407407
"NZ",84356,72.55993055555555,10.368865740740741
"BA",25849,69.61101851851852,7.167939814814815
"AZ",36194,64.7196875,6.110081018518518
"BO",30110,64.58077546296296,8.001423611111111
"EE",48268,61.9555787037037,15.630266203703703
"PY",35329,61.678645833333334,4.124398148148148
"SI",37512,57.019756944444445,18.362789351851852
"UY",45984,50.27796296296296,3.0160416666666667
"GT",26654,44.802708333333335,7.628483796296297
"VE",55332,41.59462962962963,6.307546296296296
"AE",41921,40.196215277777775,8.85587962962963
"NG",24892,38.632962962962964,9.095775462962964
"KG",19774,34.321539351851854,4.676631944444445
"TN",23066,32.46085648148148,5.694606481481482
"DZ",33701,31.544837962962962,6.396979166666667
"MA",40537,31.475613425925925,8.227407407407407
"KE",19027,29.489074074074075,6.221261574074074
"GE",18542,27.364108796296296,6.265856481481482
"SV",8538,25.76503472222222,5.1383680555555555
"CR",15200,25.312488425925928,8.570613425925925
"ME",7248,24.85542824074074,2.0640972222222222
"ET",4317,23.858668981481483,2.099270833333333
"LK",20832,23.84408564814815,3.8011574074074073
"KH",9470,23.261608796296297,5.289189814814815
"NP",23446,22.70914351851852,4.139004629629629
"AM",22176,22.587962962962962,2.6558333333333333
"MK",24106,20.58744212962963,4.548414351851852
"MN",9115,20.38829861111111,3.692384259259259
"KW",19411,20.062002314814816,1.8591203703703705
"DO",35551,19.823726851851852,3.2887731481481484
"AL",16693,19.163796296296297,2.6986921296296296
"JO",18423,18.320798611111112,2.967974537037037
"CN",18759,17.787118055555556,8.234293981481482
"MM",8753,17.312002314814816,5.294247685185185
"LU",16220,17.132627314814815,3.5467939814814815
"CY",15509,16.51540509259259,2.725173611111111
"IS",23450,15.756585648148148,3.052002314814815
"CI",8150,14.73724537037037,2.1787847222222223
"PA",12841,13.531689814814815,2.0860185185185185
"HN",9046,12.90960648148148,3.7021527777777776
"SY",7460,12.818634259259259,1.3433796296296296
"LA",3221,12.611516203703705,3.341076388888889
"TZ",8040,12.212766203703703,3.262372685185185
"SN",7157,11.643958333333334,1.2369560185185184
"GH",6372,11.092997685185185,2.1050115740740742
"NI",4674,11.087916666666667,3.302488425925926
"RE",18864,10.45775462962963,2.0984837962962963
"UG",4802,10.007905092592592,2.661423611111111
"TJ",3926,9.917731481481482,0.9766087962962963
"PR",9813,8.700150462962963,2.8463078703703704
"PS",4553,8.61542824074074,0.729849537037037
"FO",3427,8.607314814814815,0.5719560185185185
"MG",3279,8.1890625,3.027349537037037
"MZ",2008,8.14775462962963,1.4488078703703704
"TT",4730,8.143541666666666,1.1456134259259259
"OM",4249,8.125694444444445,4.339004629629629
"MU",6203,7.989236111111111,1.5774305555555554
"QA",6020,7.445532407407407,1.4646875
"LB",4444,6.903333333333333,3.2424189814814817
"JM",3917,6.240636574074074,1.2059143518518518
"CM",3440,5.750277777777778,2.3770023148148147
"MQ",5619,5.494409722222223,3.654849537037037
"TG",1726,5.194872685185185,2.8423842592592594
"CU",6676,5.117407407407407,1.4842592592592592
"BH",3329,5.081921296296296,0.7902546296296297
"MT",6179,4.674710648148148,0.7980439814814815
"AO",2703,4.612430555555555,0.7528587962962963
"AF",2989,4.472384259259259,1.7304398148148148
"ZM",2017,4.4602662037037035,0.8882638888888889
"CD",2989,4.319155092592593,1.7200578703703704
"RW",2400,4.237789351851852,1.2534837962962964
"YE",2925,3.684108796296296,1.48375
"MO",2311,3.4530324074074072,0.2809259259259259
"LY",2900,3.3545833333333333,0.8643402777777778
"ML",1291,3.0744560185185184,0.8392592592592593
"BJ",1585,3.073148148148148,1.3014467592592593
"NC",5006,2.9468055555555557,0.32386574074074076
"BF",1728,2.5566666666666666,0.8066203703703704
"CG",828,2.540115740740741,0.7850231481481481
"GP",4475,2.522291666666667,0.5872106481481482
"MV",2094,2.474814814814815,0.4681828703703704
"ZW",2221,2.3687847222222222,0.6311226851851852
"CW",2369,2.04130787037037,0.3538425925925926
"NA",1800,1.9911574074074074,0.8056597222222223
"PF",2994,1.93125,0.44635416666666666
"GL",848,1.9205671296296296,0.2326851851851852
"GN",544,1.821736111111111,0.7320717592592593
"AD",2837,1.7584490740740741,0.22681712962962963
"AW",1379,1.6632291666666668,0.446412037037037
"GA",877,1.5803935185185185,0.6670023148148149
"FJ",919,1.505613425925926,0.23219907407407409
"TM",602,1.4742939814814815,0.4839236111111111
"BW",1224,1.4478125,0.49605324074074075
"PG",456,1.3263425925925927,0.4023611111111111
"GI",2054,1.3183449074074074,0.0855324074074074
"CV",1434,1.3150810185185184,0.1309375
"KY",3049,1.313449074074074,0.14434027777777778
"SR",864,1.1486574074074074,0.5503125
"BB",1217,1.1298611111111112,0.3766319444444444
"SO",767,1.107013888888889,0.394537037037037
"GG",1524,1.0981597222222221,0.18131944444444445
"MR",859,1.0775347222222222,0.44230324074074073
"IM",1204,1.021087962962963,0.3443981481481482
"BZ",1368,1.0173263888888888,0.2571527777777778
"SB",69,1.002048611111111,0.8362962962962963
"JE",1727,0.9875925925925926,0.12384259259259259
"GY",746,0.9761805555555556,0.25350694444444444
"BS",1499,0.9737731481481482,0.2051736111111111
"MW",789,0.9493402777777777,0.3037152777777778
"SL",419,0.929525462962963,0.21953703703703703
"MC",1420,0.9162037037037037,0.11994212962962963
"GF",1684,0.8579629629629629,0.24407407407407408
"LI",1132,0.8488194444444445,0.14780092592592592
"HT",863,0.8454976851851852,0.3455787037037037
"SD",832,0.8123032407407408,0.37318287037037035
"BN",927,0.7660532407407408,0.27783564814814815
"VI",396,0.6611342592592593,0.3721527777777778
"NE",694,0.636261574074074,0.2463773148148148
"BI",496,0.5641435185185185,0.20938657407407407
"PM",94,0.5634722222222223,0.020543981481481483
"BM",1825,0.553587962962963,0.09085648148148148
"DJ",188,0.551412037037037,0.2585648148148148
"SC",358,0.5210185185185185,0.1424652777777778
"SM",663,0.4910185185185185,0.0425
"TL",215,0.48182870370370373,0.14678240740740742
"LC",452,0.4284027777777778,0.14379629629629628
"BQ",736,0.3637152777777778,0.08956018518518519
"YT",375,0.34673611111111113,0.13528935185185184
"AG",426,0.34155092592592595,0.09936342592592592
"SS",247,0.3403935185185185,0.17104166666666668
"VC",345,0.33975694444444443,0.14438657407407407
"TD",295,0.31136574074074075,0.14782407407407408
"MF",598,0.3065393518518518,0.09835648148148148
"AX",103,0.30072916666666666,0.02861111111111111
"LR",297,0.2941666666666667,0.08243055555555556
"GU",738,0.2874305555555556,0.07600694444444445
"GD",507,0.2534375,0.11226851851851852
"BT",246,0.2530208333333333,0.09885416666666667
"SZ",280,0.2489236111111111,0.09424768518518518
"GQ",110,0.2437962962962963,0.09890046296296297
"KN",256,0.22780092592592593,0.0785300925925926
"SX",407,0.2028125,0.048136574074074075
"DM",168,0.19109953703703703,0.0755787037037037
"VU",181,0.18864583333333335,0.03574074074074074
"GM",400,0.18769675925925927,0.05230324074074074
"VG",211,0.18009259259259258,0.04863425925925926
"LS",324,0.1531597222222222,0.06679398148148148
"ST",80,0.15241898148148147,0.04353009259259259
"TC",282,0.14881944444444445,0.05019675925925926
"GW",138,0.07569444444444444,0.03197916666666667
"VA",116,0.06717592592592593,0.010023148148148147
"MP",80,0.059988425925925924,0.013993055555555555
"WS",81,0.05318287037037037,0.01138888888888889
"KM",68,0.051597222222222225,0.014560185185185185
"FK",60,0.04777777777777778,0.018113425925925925
"EU",75,0.04506944444444445,0.005347222222222222
"CF",58,0.0419212962962963,0.013078703703703703
"TO",36,0.032719907407407406,0.01769675925925926
"FM",28,0.030659722222222224,0.022766203703703705
"AS",31,0.029409722222222223,0.013784722222222223
"PW",28,0.02670138888888889,0.014039351851851851
"WF",46,0.02533564814814815,0.011956018518518519
"KI",25,0.02347222222222222,0.014594907407407407
"AI",65,0.022395833333333334,0.011111111111111112
"MH",14,0.021967592592592594,0.008449074074074074
"CK",56,0.02162037037037037,0.005486111111111111
"BL",31,0.008159722222222223,0.0030787037037037037
"KP",5,0.004722222222222222,0.0025578703703703705
"CX",5,0.004571759259259259,0.001574074074074074
"ER",6,0.00400462962962963,0.0027546296296296294
"NR",4,0.002824074074074074,0.0
"MS",4,0.0008912037037037037,0.0003587962962962963
"NF",7,0.0004861111111111111,0.00017361111111111112
