"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1277.7979398148148,514.7646064814815
"flutter_map (*)",485.17805555555555,26.24888888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:122.0) Gecko/20100101 Firefox/122.0",327.5357407407407,20.692569444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",287.21449074074076,45.2715625
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Mobile Safari/537.36",221.88322916666667,4.295405092592593
"kz.taksiregion.driver",208.05225694444445,18.138402777777777
"com.online.radar.kaf",141.58510416666667,74.87846064814815
"Mozilla/5.0 (compatible; Marble/*)",135.80984953703702,90.38127314814815
"Dart/* (dart:io)",132.60336805555556,15.084618055555556
"com.maps.radar.navigation.android2023",125.49913194444444,49.68138888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36 Edg/121.0.0.0",121.88575231481481,18.641805555555557
"com.atlas.eturjawali.dirty",111.31420138888889,0.9383912037037037
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",91.97916666666667,19.132349537037037
"com.tx.driver.ru.ru",84.09623842592593,1.0997916666666667
"com.tx.driver",75.07967592592593,0.8303472222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",70.70667824074074,3.6952314814814815
"Mapbox iOS SDK (*)",59.18337962962963,5.985671296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",51.570150462962964,5.9685648148148145
"cgeo",42.78126157407407,4.5928356481481485
"Graph Messenger T* - P*",41.50631944444444,11.202013888888889
"JOSM/1.5 *",41.41274305555555,21.251527777777778
"com.radarapp.trip.speedometer",39.48746527777778,13.000972222222222
"ArcGIS Client Using WinInet",38.881585648148146,20.724108796296296
"ar.org.pami.prestadores",37.6690625,3.796597222222222
"ru.fmore.samaratransport",36.665925925925926,0.4908564814814815
"com.tx.driver.radiocom.dnestr",35.72306712962963,0.15347222222222223
"com.vrlgroup.digitalvrl/*",35.42703703703704,5.620150462962963
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",35.30034722222222,11.556747685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",35.113252314814815,2.351678240740741
"appinventor.ai_kayipkayik.Maps",33.00672453703704,1.002337962962963
"com.maps.radar.mapapp22",32.10721064814815,9.010196759259259
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.638148148148147,7.85769675925926
"3DWING",30.392939814814813,0.002210648148148148
"com.number.locator.gps.location.family.locator.live.numberlocator",26.864328703703702,7.815520833333333
"Maperitive/*",26.24,19.241168981481483
"com.maps.android.trafficradarapp",25.93914351851852,10.047453703703704
"eu.akting.lurraldebus",24.943773148148146,0.07540509259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",24.666435185185186,3.9790046296296295
"Amazon CloudFront",24.599733796296295,16.066331018518518
"com.luzdelsur.fac.geslec.lectura",24.51193287037037,0.2263425925925926
"com.totvs.hr.mobile",22.853530092592592,0.40644675925925927
"libshumate/*",22.657800925925926,5.342962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64)",22.601979166666666,21.700335648148148
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",22.43482638888889,7.136076388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",22.211377314814815,1.3849305555555556
"com.secullum.pontoweb.centraldofuncionario",21.671064814814816,0.5169328703703704
"com.facebook.katana",20.547824074074075,1.34375
"com.cartrack.fleet",20.415405092592593,4.891990740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",19.478055555555557,14.804641203703703
"com.instagram.android",19.360104166666666,0.8643518518518518
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",18.92616898148148,1.1277662037037037
"prod.bakikart.az",18.74162037037037,0.1638888888888889
"com.google.android.apps.searchlite",18.62679398148148,1.7040162037037037
"qfield|*|*|*| QGIS/*",18.213171296296295,6.807141203703703
"com.mivselltech.mobilesales2",18.171354166666667,2.1255671296296295
"Taksimetre/* Mapbox/*",18.06,1.9944444444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:122.0) Gecko/20100101 Firefox/122.0",17.39443287037037,1.169386574074074
"MapProxy-*",16.833726851851853,9.793541666666666
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",16.753981481481482,1.4022916666666667
"com.bkppdklaten.saenaga/*",16.549131944444444,4.787222222222222
"com.gdedps.app",16.524270833333333,0.1454513888888889
"com.duckduckgo.mobile.android",16.307708333333334,1.8833680555555556
"Wikiloc/* Mapbox/*",15.839918981481482,1.441898148148148
"Nemo Outdoor",15.121770833333333,0.11358796296296296
"FM-a-a",14.87054398148148,1.9163425925925925
"com.tx.driver.ofoz.kn",14.554606481481482,0.049212962962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",14.547673611111112,1.7757060185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",14.486516203703705,2.576747685185185
"com.winkgo",14.072025462962962,0.47260416666666666
"com.ssts.hms",13.876377314814814,0.6294791666666667
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",13.704097222222222,7.1844675925925925
"OruxMaps *",13.61976851851852,6.118032407407408
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",13.016863425925926,1.26
"uz.unical.onlinetaxi.driver",12.967916666666667,2.4842013888888888
"com.xitonix.www/*",12.749282407407408,3.2214467592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:122.0) Gecko/20100101 Firefox/122.0",12.546770833333333,0.9868518518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",12.217708333333333,1.6445023148148148
"Mozilla/4.0 (compatible;)",12.182638888888889,1.524849537037037
"com.tacom.siumobilebh",12.178564814814814,0.17883101851851851
"com.mgp.cuandoLlega",12.133217592592592,0.07641203703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",12.063483796296296,1.8110648148148147
"app.ouvidoria.ouvidoriaept",11.756423611111112,0.07671296296296297
"flutter_map_tile_caching for flutter_map (unknown)",11.640115740740741,5.1806828703703705
"absensi.estamina",11.635023148148148,2.529375
"mb.paresa.ventas",11.545405092592592,0.20635416666666667
"com.mobiliha.badesaba/*",11.18923611111111,1.8433796296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",11.06613425925926,1.9155208333333333
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",11.065960648148149,0.5817708333333333
"shans.chgd",11.036840277777777,0.027025462962962963
"OpenStreetMap in Mapsui",11.018819444444444,1.5374884259259258
"project.listick.fakegps",10.926921296296296,3.818229166666667
"ir.bmi.bam.nativeweb/*",10.926400462962963,1.3266319444444445
"ru.sblogistica.compass/*",10.891296296296296,2.539861111111111
"gps.navigation.maps.directions.location.finder.pro/*",10.853773148148148,5.9863078703703705
"If you use BruTile please specify a user-agent specific to your app",10.825439814814814,1.7850925925925927
"it.biesse.smarttaxidriverbs",10.823761574074075,0.28673611111111114
"br.com.jadlogmobile",10.794016203703704,0.06491898148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",10.788900462962962,1.502025462962963
"com.tx.driver.newizmail.glob.al",10.58929398148148,0.058715277777777776
"com.shopee.id",10.478171296296296,0.2068287037037037
"jxmapviewer2/2.5-SNAPSHOT",10.22105324074074,1.5311805555555555
"ua.taxipilot.fordriver",10.114837962962962,0.07369212962962964
"ir.otaghak.app/*",10.098090277777779,0.9090972222222222
"com.vts.flitrack.vts",10.080798611111112,1.5484259259259259
"com.elevenminds.citi",9.943483796296297,0.18157407407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",9.927696759259259,1.5283564814814814
"uz.unical.salom.taxi.driver",9.927048611111111,1.7612152777777779
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.868726851851852,1.349351851851852
"com.acsyt.feria",9.83261574074074,0.09122685185185185
"mjmgvrr",9.780173611111111,9.763946759259259
"railon.vonatDroid/*",9.716400462962962,1.8564930555555557
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",9.701770833333333,0.05952546296296296
"TECNativeMap/4.8\r\n",9.636226851851852,0.45796296296296296
"ru.tmdriver.new/*",9.553923611111111,2.1465625
"2.29.2",9.55107638888889,2.599340277777778
"com.ism.adecco.ismMap/*",9.444131944444445,2.0525231481481483
"GeoTiler/*",9.249548611111111,0.39288194444444446
"android.taxi/*",9.069027777777778,1.924837962962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",9.066736111111112,0.3344560185185185
"com.facebook.orca",8.952650462962962,0.8148726851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/121.0.0.0 Safari/537.36",8.749212962962963,1.2240162037037037
"com.cineplanet/*",8.687962962962963,0.04462962962962963
"nl.telegraaf",8.666412037037038,0.0009953703703703704
"com.target.md/*",8.655983796296296,0.799675925925926
"Taxomet",8.644745370370371,2.170925925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Safari/605.1.15",8.62568287037037,1.5679166666666666
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Safari/605.1.15",8.516319444444445,1.5739814814814814
"com.digikala.flex",8.502337962962963,0.1829976851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.184 Safari/537.36",8.496354166666666,0.007268518518518519
"mbdl",8.404143518518518,4.099826388888889
"Qt Location based application",8.280462962962963,2.642453703703704
"com.fogs.detransport/*",8.240960648148148,0.24628472222222222
"com.tx.driver.sms.uman",8.12167824074074,0.09162037037037037
"zkuxl4q",8.087581018518518,7.008553240740741
"com.atakip.taksimetre.app",8.06337962962963,1.676435185185185
"com.evermorelabs.polygonsharp/*",8.026585648148147,2.340358796296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2.1 Safari/605.1.15",7.975914351851852,1.2360995370370371
"TkinterMapView",7.8899537037037035,1.3263194444444444
"dcc-taxi-driver",7.889479166666667,0.5558101851851852
"com.pickacab.driver",7.862222222222222,0.07729166666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:121.0) Gecko/20100101 Firefox/121.0",7.715578703703704,0.4797800925925926
"pl.assecods.innompa.m2go",7.672824074074074,0.4062384259259259
"com.tiskel.tma.lodzgreencab2hotel",7.672534722222222,0.00017361111111111112
"com.tx.driver.izmail.izmail",7.670949074074074,0.10956018518518519
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",7.621782407407407,1.057824074074074
"sipreti.malangkota.com",7.5637847222222225,0.3095949074074074
"com.sebbia.delivery/*",7.414398148148148,0.7299074074074074
"net.gpsserver.gpsservermobile",7.412465277777778,0.6100347222222222
"ShippingExplorerAndroid",7.375706018518518,1.1175347222222223
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.363368055555555,3.265775462962963
"GLONASSsoft/* Mapbox/*",7.349756944444445,0.8338194444444444
"ar.com.tracer",7.333668981481481,0.5005671296296297
"Cachly/* CFNetwork/* Darwin/*",7.1899189814814815,1.0875115740740742
"com.tx.driver.taxi0727.dmitrov",7.089351851851852,0.08804398148148149
"sinet.startup.inDriver",7.077893518518518,0.8093402777777777
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",7.04425925925926,1.5909490740740742
"com.applikationsprogramvara.osmviewer/*",6.983958333333334,2.7812384259259257
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",6.891631944444445,1.6252083333333334
"com.luzdelsur.bt.inspecciones.ui",6.879108796296296,0.07226851851851852
"com.tacom.siumobilethe",6.871099537037037,0.13652777777777778
"delux.irbit",6.848159722222222,0.03259259259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",6.813321759259259,2.8957175925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",6.7889236111111115,0.5634722222222223
"CartoPy/*",6.780162037037037,1.855138888888889
"prasasti.mojokerto",6.7457060185185185,1.521226851851852
"SAS.Planet",6.73662037037037,6.707546296296297
"Wikiloc *",6.716168981481482,1.031388888888889
"lv.nordeka.serviss.utab/*",6.694837962962963,1.2609606481481481
"GMapCatcher/0.8.0.5 +http://GMapCatcher.GoogleCode.com",6.671574074074074,5.754247685185185
"JMapViewer Java/*",6.614456018518519,0.8553819444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.507488425925926,0.2697337962962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",6.477303240740741,2.6668055555555554
"com.digikala",6.431423611111111,0.443587962962963
"MapGraphics",6.350914351851852,0.14685185185185184
"com.ngt.android.nadeuli/*",6.345486111111111,2.289861111111111
"com.saudibus",6.316597222222223,0.04552083333333334
"it.dflight.app",6.2578125,1.0819791666666667
"io.makeroid.companion",6.223356481481481,0.05597222222222222
"com.mood.player",6.201828703703704,0.02309027777777778
"co.gpsmobile.gpsport",6.114236111111111,0.6953819444444445
"com.proint.hc.mobile",6.097476851851852,0.1582986111111111
"com.unipos.axsg/*",6.019826388888889,3.362175925925926
"Mozilla/3.0 (compatible; HD-DXMap)",5.991006944444444,1.658900462962963
"com.digikala.diagon",5.934479166666667,0.36873842592592593
"org.traccar.manager",5.927800925925926,0.7944907407407408
"uz.orienttaxi.client",5.910833333333334,0.49221064814814813
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/121.0.6167.162 Safari/537.36",5.856851851851852,0.17335648148148147
"com.tx.driver.izmail.glob.al",5.846307870370371,0.02704861111111111
"com.home.weather.radar",5.811793981481482,0.35474537037037035
"de.schildbach.oeffi",5.796331018518519,0.48813657407407407
"net.iGap/*",5.763298611111111,1.233587962962963
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",5.696087962962963,2.5550810185185187
"ru.tecel.black/*",5.687986111111111,0.9261342592592593
"r9trtjl79os6hpm",5.640324074074074,4.229548611111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.636666666666667,0.1612962962962963
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",5.623796296296296,1.0286458333333333
"com.bouygues.teov2/*",5.615706018518519,1.0413310185185185
"idbnlfboljo9hqftb5zjpr",5.60400462962963,5.209664351851852
"TECNativeMap/*",5.579930555555555,0.45145833333333335
"me.yugtaxi.client",5.546412037037037,0.33532407407407405
"AirMate/* CFNetwork/* Darwin/*",5.5269560185185185,2.1528009259259258
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.501030092592592,0.6307060185185185
"Mozilla/3.0 (compatible; Oper)",5.45224537037037,0.4467013888888889
"com.netinformatika.pinktaxibeogradtg/*",5.449317129629629,0.8470833333333333
"com.seeworld.gljdw",5.3903125,0.5882407407407407
"ts1dk99nh6dsqclmx8153hub",5.3534953703703705,5.289317129629629
"arrow.svgorsk",5.276064814814815,0.165625
"com.zzkko",5.237395833333333,0.13979166666666668
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.206226851851852,0.21349537037037036
"com.karumi.dexter",5.157314814814815,1.0631828703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 OPR/106.0.0.0",5.155625,0.5015277777777778
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",5.128703703703704,0.21079861111111112
"GPX Viewer",5.098055555555556,1.9650810185185186
"Mozilla/3.0 (compatible; Indy Library)",5.064479166666667,3.658148148148148
"hp9z9o1c",5.055983796296296,3.936886574074074
"EDK mobile app",5.054583333333333,0.5782986111111111
