"host","tps","tps_miss"
"openstreetmap.org",2073.9636574074075,897.6301736111111
"localhost",240.81824074074075,27.525972222222222
"openrailwaymap.org",194.1912847222222,32.030844907407406
"kadastr.live",178.3929050925926,58.07625
"cherryblossomwatch.com",140.91539351851853,8.87693287037037
"ad-production-stage.com",128.5612152777778,0.1675925925925926
"qualp.com.br",113.50474537037037,1.0116782407407408
"mondialrelay.fr",108.85664351851851,4.749768518518518
"onliner.by",84.58967592592593,3.155428240740741
"arcgis.com",82.81447916666664,18.193391203703627
"myrouteapp.com",74.89019675925925,17.72247685185185
"enre.gov.ar",71.38690972222223,0.7727893518518518
"gites-de-france.com",66.95888888888888,3.5014467592592595
"tracksolidpro.com",65.66482638888888,13.946053240740742
"topographic-map.com",65.25158564814814,6.744826388888889
"ipmetradar.com.br",62.34605324074074,0.9249652777777777
"sentinel-hub.com",62.240462962962965,13.711354166666666
"senamhi.gob.pe",60.77519675925925,2.4727083333333337
"tracksolid.com",60.052384259259256,8.381886574074075
"127.0.0.1",58.32554398148148,6.572175925925926
"haya.es",54.99748842592594,0.9207523148148148
"becasbenitojuarez.gob.mx",51.14306712962962,1.704560185185185
"skelbiu.lt",51.13252314814815,6.9653125000000005
"nakarte.me",48.6280324074074,14.327638888888888
"mobiliz.com.tr",45.49989583333334,6.263912037037037
"araskargo.com.tr",44.96174768518518,3.4236689814814816
"afstandmeten.nl",42.00861111111111,2.921284722222222
"fishermap.org",40.642106481481484,15.676932870370372
"gays-cruising.com",40.53180555555556,1.5533101851851852
"solutudo.com.br",40.28799768518518,0.7809953703703704
"openstreetmap.fr",39.049965277777765,4.899560185185185
"",37.91760416666666,15.878518518518518
"cdsvyatka.com",36.90954861111111,0.3549537037037038
"visugpx.com",36.05113425925926,7.595104166666666
"geotree.ru",35.705671296296295,5.550706018518518
"busti.me",35.06112268518519,1.4926504629629629
"retromap.ru",34.6022337962963,8.56130787037037
"pastvu.com",34.32057870370371,5.270497685185185
"atlasgr.com.br",34.00671296296296,1.0218402777777778
"rubmaps.ch",33.53826388888889,1.4675578703703704
"calculitineraires.fr",33.04814814814815,5.745798611111111
"omnicomm.ru",32.90173611111111,7.374988425925926
"dhl.pl",32.55252314814815,4.3899537037037035
"tvil.ru",31.697511574074074,1.9365277777777776
"michelin.com",31.598981481481484,5.7662962962962965
"rainviewer.com",31.08738425925926,0.2020949074074074
"trackgps.ro",30.932858796296298,7.977465277777777
"sinopticoplus.com",30.68113425925926,1.1593171296296296
"drivetest.ca",29.658136574074074,0.3787847222222222
"otaghak.com",29.34315972222222,7.358321759259259
"d-flight.it",28.96503472222222,5.628287037037037
"esri.com",28.235393518518514,10.233703703703705
"mapcustomizer.com",27.652268518518518,3.542476851851852
"wikiroutes.info",27.156388888888888,4.544467592592593
"navifleet.pl",27.10375,2.8664814814814816
"trackingo.in",27.103252314814807,3.508252314814817
"omnilink.com.br",25.868090277777778,2.232974537037037
"rotasbrasil.com.br",25.630358796296296,1.0660416666666668
"ruptela.com",25.597002314814812,4.35787037037037
"amsterdam.nl",25.454351851851854,0.3145949074074074
"buonny.com.br",25.317557870370372,1.2948726851851853
"prasarana.com.my",25.097326388888888,0.23074074074074072
"bst.digital",24.95069444444444,3.002233796296297
"windfinder.com",24.893599537037037,2.870555555555555
"adsbexchange.com",24.66068287037037,2.3729976851851853
"satwork.net",24.458171296296296,2.4624189814814814
"radar-opadow.pl",24.391238425925927,0.4165856481481482
"wpfmobilemap.app",23.717175925925925,3.3128703703703706
"searates.com",23.54105324074074,0.3265972222222222
"rutadirecta.com",23.22686342592593,0.557199074074074
"ilmeteo.it",22.803055555555556,0.08753472222222222
"openstreetmap.hu",22.73854166666667,4.567777777777777
"sirap.fr",22.649479166666673,7.89927083333333
"la-spa.fr",22.585729166666667,0.12854166666666667
"bccba.org.ar",22.461944444444445,0.20086805555555556
"floodmap.net",22.190034722222222,1.528275462962963
"simrail.app",22.167337962962964,1.1238425925925926
"latlong.net",22.09372685185185,7.358240740740741
"inpost.es",21.99986111111111,0.6203587962962963
"opentechgr.com.br",21.979571759259255,1.4602546296296295
"groupalarm.com",21.773483796296297,0.028460648148148148
"glonasssoft.ru",21.391631944444438,4.637442129629631
"cirkwi.com",21.283553240740744,2.5043055555555553
"ravex.com.br",21.24671296296296,0.8543865740740741
"m2mbd.com",21.146284722222223,1.3027199074074074
"metrocuadrado.com",21.10960648148148,0.4028587962962963
"barueri.sp.gov.br",21.014050925925925,0.1449537037037037
"moscarossa.biz",20.943287037037038,0.500162037037037
"apple.com",20.386203703703703,8.777083333333334
"openrouteservice.org",20.303969907407406,3.9155671296296295
"sutran.gob.pe",20.17164351851852,0.5511342592592593
"capfun.com",19.68560185185185,0.5658796296296297
"s2koulut.vercel.app",19.581134259259258,0.2568402777777778
"monitoreo360.com",19.566041666666667,1.615138888888889
"atrbpn.go.id",19.39054398148148,8.34884259259259
"digitrack.pl",19.230763888888887,1.5612962962962964
"cargorun.ru",19.105601851851848,1.3537152777777781
"codigopostal.gov.co",19.041215277777777,1.2688078703703705
"tekom.pl",18.984548611111112,4.725798611111111
"minsktrans.by",18.906145833333333,0.25047453703703704
"mindat.org",18.874560185185185,4.535358796296296
"ibge.gov.br",18.822754629629635,3.084155092592592
"lefigaro.fr",18.6693287037037,1.2749884259259259
"angazadesign.com",18.649166666666666,0.5840509259259259
"att.com",18.434317129629637,2.226400462962963
"brouter.de",18.200011574074075,4.082222222222223
"statshunters.com",17.816203703703703,1.4500694444444444
"nocowanie.pl",17.681157407407593,1.197129629629623
"tilannehuone.fi",17.64060185185185,0.4660416666666667
"kemdikbud.go.id",17.408136574074078,0.8900810185185185
"itspl.net",17.402696759259257,1.2386805555555556
"telekom.de",17.30479166666668,3.1880324074074085
"cruisingmap.net",17.21201388888889,0.9551273148148148
"fort-monitor.ru",17.08445601851852,3.6088773148148148
"doz.pl",17.07591435185185,0.37872685185185184
"policia.gov.co",17.06164351851852,1.278449074074074
"gpstrackerxy.com",17.039791666666666,1.8622916666666667
"lyft.net",16.549189814814813,7.022696759259259
"aqar.fm",16.465335648148145,1.5006018518518516
"dgt.es",16.43167824074074,0.7224189814814815
"sii.cl",16.350358796296295,3.324548611111111
"footpathmap.co.uk",16.305706018518517,5.456736111111111
"findlatitudeandlongitude.com",16.244340277777777,4.082118055555555
"malangkota.go.id",16.214733796296297,0.12208333333333334
"aida.de",16.207685185185188,0.11849537037037038
"freemaptools.com",16.096354166666668,1.7026273148148148
"mapio.net",15.798738425925926,1.6563657407407408
"10.206.1.210",15.726597222222223,0.7301388888888889
"cnig.es",15.624710648148149,1.7471527777777778
"ivao.aero",15.480752314814815,1.1552430555555557
"nehnutelnosti.sk",15.313969907407408,1.2971643518518519
"fourc.net",15.240416666666667,0.05954861111111111
"kooora.com",15.104224537037037,0.3902662037037037
"centraldofuncionario.com.br",15.019178240740741,0.28577546296296297
"datasystem.pl",14.882303240740741,2.2358101851851853
"simplaza.org",14.705231481481482,0.8659490740740741
"fleetx.io",14.653553240740742,2.4121064814814814
"historicaerials.com",14.647939814814816,6.014247685185185
"transport.cv.ua",14.62732638888889,0.0961111111111111
"verkehrslage.de",14.554189814814816,0.7346180555555556
"wikiloc.com",14.400127314814817,4.308333333333336
"worldpostalcode.com",14.315,3.6264699074074076
"utrecht.nl",14.31295138888889,0.16472222222222221
"googleusercontent.com",14.310902777777665,1.770648148148127
"getrak.com",14.293726851851853,0.6345486111111112
"sondehub.org",14.29074074074074,1.1432870370370372
"nits.com.bd",14.287094907407408,2.187523148148148
"ridewithgps.com",14.218668981481482,5.0550347222222225
"registradores.org",14.12258101851852,2.289201388888889
"marinetraffic.live",14.115,1.6311226851851852
"natuurmonumenten.nl",14.103414351851852,0.8478472222222223
"autotrack.nl",14.09814814814815,0.23800925925925925
"fws.gov",14.077824074074075,1.2076736111111113
"mk.local",13.980555555555556,0.8213078703703703
"lasy.gov.pl",13.905127314814804,3.4178125
"locator.ua",13.894189814814812,1.1994444444444445
"bmkg.go.id",13.891342592592602,0.2939583333333333
"119.235.249.45",13.827037037037037,0.08770833333333333
"abs.gov.au",13.794247685185185,0.8941550925925926
"huntermonitoreo.com",13.720092592592593,1.7207754629629632
"overpass-turbo.eu",13.68337962962963,2.1518865740740742
"securitrac.net",13.632858796296295,0.1367708333333333
"abexacloud.com",13.405706018518517,0.029097222222222226
"waymarkedtrails.org",13.298159722222223,2.3325462962962966
"geoworld.space",13.269837962962963,0.7404513888888888
"infis.pl",13.269699074074074,2.362210648148148
"spain.info",13.225532407407409,1.1575694444444444
"tha.kz",13.150277777777777,0.39491898148148147
"semob.df.gov.br",13.126909722222223,0.09699074074074074
"czynaczas.pl",13.093263888888888,0.42761574074074077
"mappeweb.it",13.076979166666668,3.519351851851852
"kpt.kyiv.ua",13.058912037037038,0.18186342592592591
"rega.ch",13.057986111111111,0.0036805555555555554
"mon-essence.fr",13.051018518518518,0.4213425925925926
"touristgah.com",13.036574074074075,0.9387847222222222
"rail.cc",12.980150462962962,0.5904282407407407
"itrack.top",12.960497685185185,1.4008333333333334
"micronauta.dnsalias.net",12.895949074074073,0.3534259259259259
"edk.org.pl",12.850300925925927,1.0646064814814815
"kosmosnimki.ru",12.83361111111111,2.8756481481481484
"weathercloud.net",12.83355324074074,0.4895486111111111
"recorditalia.net",12.78619212962963,2.3811574074074073
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.715590277777778,4.782349537037037
"eais.go.kr",12.703495370370371,1.309988425925926
"biji.co",12.659895833333334,1.7519791666666666
"itrack.com.br",12.410798611111112,1.6986342592592594
"anwb.nl",12.384467592592593,0.3720949074074074
"truck-control.by",12.28423611111111,2.6615740740740743
"e-leiloes.pt",12.26917824074074,0.35996527777777776
"teralogics.com",12.24712962962963,0.004861111111111111
"logitracs.com",12.23741898148148,2.4262152777777777
"remoteeyeplsat.net",12.201875000000001,0.7939583333333333
"fetchgis.com",12.101608796296295,3.4653125
"slowhop.com",12.062106481481482,0.5392592592592592
"iform.dk",12.038703703703703,1.7441550925925926
"nycpokemap.com",11.952638888888888,0.6237731481481481
"shipxpert.de",11.801435185185186,4.419351851851852
"mtrack.eu",11.782592592592593,0.7797916666666667
"tallinn.ee",11.647673611111111,0.32643518518518516
"maiia.com",11.626111111111113,0.8530092592592593
"spartan.com",11.574386574074072,0.18329861111111104
"supercharge.info",11.57056712962963,1.3281712962962964
"educamaisbrasil.com.br",11.56931712962963,0.9099768518518518
"hinode.pics",11.554328703703703,1.2628356481481482
"ridingazua.cc",11.538865740740741,1.0641319444444444
"kelkkareitit.fi",11.463055555555556,1.9742592592592592
"agriturismo.it",11.452928240740741,1.064375
"skaner.com",11.371087962962964,2.110289351851852
"eurobydleni.cz",11.370960648148149,1.2410185185185185
"astro.com",11.368090277777778,0.4583217592592593
"service-public.fr",11.351215277777778,2.8972685185185187
"manymap.io",11.306851851851851,3.2715046296296295
"freetrack.com.ua",11.220520833333335,0.7934606481481481
"koordinaten-umrechner.de",11.215972222222222,2.1704050925925924
"nap-camp.com",11.209212962962964,0.817974537037037
"ozon.ru",11.19212962962963,1.069988425925926
"gpx.studio",11.166828703703704,3.591412037037037
"smartmovepro.net",11.046655092592594,0.6003703703703703
"streetcheck.co.uk",10.989050925925927,1.4105555555555556
"squareyards.com",10.925821759259259,0.35555555555555557
"stops.lt",10.885949074074073,0.5134027777777778
"filae.com",10.86275462962963,0.5537268518518519
"gpstracking.ro",10.74954861111111,2.055173611111111
"visir.is",10.748043981481482,0.6863310185185185
"gov.hu",10.728148148148149,0.330775462962963
"rescue1122.org",10.709375000000001,0.7104976851851852
"tipax.ir",10.636585648148149,0.30475694444444446
"pickrr.com",10.62125,1.8788425925925925
"smartivo.com",10.566064814814816,1.1002314814814818
"stigmap.gr",10.531886574074074,0.849224537037037
"gaccom.jp",10.51650462962963,1.0752777777777778
"lightningmaps.org",10.468900462962964,1.245601851851852
"icnf.pt",10.439756944444445,0.8518055555555556
"bilkom.pl",10.418530092592592,0.12387731481481482
"iplogger.org",10.41550925925926,0.5613657407407409
"fremdgehen69.com",10.409907407407406,0.08921296296296297
"pttn.com",10.37269675925926,0.3515625
"sre.gob.mx",10.354583333333334,0.2583449074074074
"assistcargo.com",10.341354166666667,0.41620370370370374
"24hm.net",10.334814814814816,1.5547337962962962
"transmobil.pl",10.299664351851852,1.197974537037037
"huntermonitoreoperu.com",10.259108796296296,0.7500462962962963
"geoportal.co.me",10.254328703703704,0.785775462962963
"url.edu.gt",10.232581018518518,0.010532407407407407
"orderlord.com",10.20068287037037,0.6453009259259259
"supercasa.pt",10.179131944444446,0.9947106481481481
"brono.com",10.123495370370371,1.7114814814814814
"freedar.uk",10.061458333333333,0.3600578703703704
"csb.gov.tr",10.03123842592593,3.3626967592592587
"www.gob.mx",10.025023148148149,0.26209490740740743
"192.168.101.4",10.00125,0.12561342592592592
"citas.med.ec",10.001157407407408,0.4136226851851852
"huawei.com",9.948900462962957,1.4966087962962966
"monmaster.gouv.fr",9.939270833333333,0.071875
"radiosondy.info",9.834305555555554,0.5015740740740741
"annunci69.it",9.825115740740742,0.053634259259259257
"maklarhuset.se",9.814120370370372,0.18497685185185186
"treinposities.nl",9.754872685185186,0.31905092592592593
"aqicn.org",9.7315625,0.16927083333333334
"geomappe.org",9.681805555555556,3.3834027777777775
"geotastic.net",9.61726851851852,0.28802083333333334
"lontex.pl",9.612581018518519,0.9736458333333333
"foundi.info",9.601747685185186,2.2250694444444443
"compareschoolrankings.org",9.571643518518519,0.5558564814814815
"komoot.de",9.553784722222222,3.1899421296296295
"axega112.gal",9.50127314814815,0.007592592592592593
"cartoradio.fr",9.482476851851853,3.029166666666667
"leafletjs.com",9.436122685185186,0.3105671296296296
"buscounchollo.com",9.426064814814815,0.2901388888888889
"kazantransport.ru",9.398287037037036,0.12261574074074075
"otenko.com",9.397916666666665,0.9542592592592593
"mapillary.com",9.372534722222222,3.7329050925925924
"nex.ba",9.359837962962963,0.5094791666666667
"sab.gov.co",9.35144675925926,0.014791666666666667
"regione.fvg.it",9.309930555555558,1.602534722222222
"boxdelivery.com.br",9.24826388888889,0.06722222222222222
"enelint.global",9.228865740740742,3.4054976851851855
"fulltrackapp.com",9.199733796296293,1.8964814814814812
"taxsys.nl",9.185787037037038,0.2942476851851852
"gestya.com",9.132997685185186,0.7865277777777778
"fff.fr",9.11064814814814,0.6653009259259257
"e-turysta.pl",9.08607638888889,1.6424537037037037
"sitrack.mx",9.041226851851851,1.0845717592592592
"gpsvisualizer.com",8.989363425925925,2.7308912037037034
"stembureausinrotterdam.nl",8.942395833333334,0.15828703703703703
"tracergps.com",8.91278935185185,0.6041782407407407
"overseetracking.com",8.90162037037037,2.2623148148148147
"yellowfox.de",8.891956018518519,0.9763078703703704
"mineducacion.gov.co",8.884768518518518,0.04496527777777778
"sucursales.net",8.877002314814815,0.3965162037037037
"spotwork.biz",8.85601851851852,0.3771412037037037
"geocaching.com",8.788692129629629,1.2281481481481482
"gdedps.com",8.779756944444445,0.24903935185185186
"gpsmanager.pl",8.71400462962963,1.5495833333333333
"geamap.com",8.666550925925925,3.27994212962963
"meteoam.it",8.647025462962963,0.4188425925925926
"kojaro.com",8.63712962962963,0.40096064814814814
"citypoint.ru",8.631226851851853,1.8391666666666666
"epsb.ca",8.600324074074074,0.42895833333333333
"scout-gps.ru",8.59951388888889,1.4042245370370372
"flota-online.pl",8.58673611111111,1.44474537037037
"skyfms.com",8.583773148148149,1.5974652777777778
"simrail.eu",8.549814814814814,0.6795601851851852
"ministeriodegobierno.gob.ec",8.507303240740741,0.9544675925925925
"mapsdirections.info",8.46457175925926,0.9051851851851852
"komparing.com",8.442708333333334,0.29475694444444445
"atrax4.com",8.423217592592593,0.9753703703703703
"openstreetmap.de",8.41710648148148,1.715532407407407
"getquickride.com",8.400277777777777,0.09663194444444445
"icomera.com",8.38701388888889,0.04518518518518518
"track-pod.com",8.371412037037038,0.5732523148148148
"koponyeg.hu",8.370104166666666,0.002546296296296296
"matrixiangroup.com",8.363113425925926,2.9495949074074073
"ucas.com",8.307569444444445,0.18128472222222222
"mosgortrans.com",8.305694444444445,0.48083333333333333
"inpost.pl",8.21193287037037,0.48055555555555557
"parabellumhistory.net",8.205335648148148,0.20423611111111112
"haritamap.com",8.19226851851852,2.6613657407407407
"nobat.ir",8.156956018518517,0.07608796296296295
"topgeometri.it",8.136099537037037,3.3354398148148148
"asnetgps.net",8.108819444444444,0.980474537037037
"mappedometer.com",8.07005787037037,1.9889814814814815
"elcar-online.pl",8.051331018518518,1.134074074074074
"alarma.ro",8.02783564814814,0.7664930555555554
"nhec.com",8.023518518518518,0.21064814814814814
"kartagoroda.com.ua",7.962314814814815,1.5492592592592593
"gooddealgps.com",7.953333333333333,3.109224537037037
"alio.lt",7.950694444444444,1.091574074074074
"comune.roma.it",7.938784722222222,0.39841435185185187
"autosatnet.eu",7.903738425925926,1.0889814814814813
"bus62.ru",7.895972222222222,0.7501273148148149
"rce-event.de",7.890127314814815,0.003263888888888889
"mimamoru-kuruma.jp",7.882465277777778,1.357361111111111
"gloryshole.com",7.87255787037037,0.405
"entree.nu",7.8635069444444445,0.08457175925925926
"cfeteit.mx",7.839224537037037,0.25303240740740746
"adultwork.com",7.8062962962962965,0.6023842592592593
"celesc.com.br",7.7542939814814815,0.829074074074074
"vau.aero",7.738599537037037,0.3009953703703704
"amazon.com",7.70037037037037,2.531157407407407
"bargheman.com",7.691145833333334,0.9630555555555556
"force.com",7.6791898148148166,0.9979166666666667
"acme.com",7.678819444444445,2.4093287037037032
"opekepe.gov.gr",7.660196759259259,3.1549189814814813
"phototravellers.de",7.640625,0.18332175925925925
"ligataxi.com",7.636296296296299,0.5481828703703701
"zditm.szczecin.pl",7.621712962962963,0.17706018518518518
"dlubal.com",7.583159722222223,1.0021875
"baly.iq",7.569143518518518,0.1398726851851852
"lp-portal.pl",7.557893518518518,2.4760069444444492
"civico.com",7.5470601851851855,0.07518518518518519
"finder-portal.com",7.5193055555555555,0.9493402777777777
"project-gc.com",7.500266203703704,0.7251041666666667
"masstimes.org",7.4675,1.2036805555555556
"talabatey.com",7.466354166666667,0.3735763888888889
"vworld.kr",7.4504166666666665,0.7051041666666666
"mispicaderos.com",7.449884259259259,0.3203472222222222
"vriskoapostasi.gr",7.435914351851852,0.5659722222222222
"kensetumap.com",7.424155092592593,1.3130555555555556
"speedy.com.ar",7.342858796296296,0.9833796296296297
"m2bomber.com",7.342824074074075,0.36667824074074074
"tn.gov.in",7.337511574074074,2.298425925925926
"e-server.com.pl",7.335208333333333,0.8951041666666668
"adcombi.com",7.324837962962963,0.010648148148148148
"mundraub.org",7.286388888888889,1.0176851851851851
"digitalglobe.com",7.2680439814814815,3.338784722222222
"tractive.com",7.226805555555556,4.804108796296297
"maxoptra.ru",7.168113425925926,0.3839814814814815
"coordinates-converter.com",7.1648148148148145,1.254224537037037
"to4ka.fun",7.151909722222222,0.013657407407407408
"reality.sk",7.135972222222223,0.5607523148148148
"ot76.ru",7.113368055555555,0.16754629629629628
"plowtracker.com",7.106967592592592,4.6480092592592595
"cybo.com",7.104479166666668,0.6998958333333327
"flirts.chat",7.1023148148148145,0.1611226851851852
"annuaire-mairie.fr",7.090659722222222,1.0862962962962963
"familio.org",7.074826388888888,2.7163425925925924
"fpln.ru",7.067789351851852,0.7014236111111111
"traffic-update.co.uk",7.063715277777778,0.3930787037037037
"dgterritorio.gov.pt",7.055555555555557,1.0829166666666667
"ktrack.ro",7.047638888888889,0.8626736111111111
"kerala.gov.in",7.046238425925926,1.7681712962962963
"tracedetrail.fr",7.041666666666668,0.9063194444444445
"caminhoesecarretas.com.br",7.005208333333333,0.09876157407407407
"fm-track.com",7.004710648148151,1.2032523148148144
"sw-management.at",7.003252314814814,0.9862384259259259
"buste.in",7.00167824074074,0.9078472222222222
"sitrack.com",6.998773148148148,0.6742939814814816
"nca.by",6.972268518518519,2.3344328703703705
"apisul.com.br",6.956238425925926,0.44688657407407406
"realtsoft.net",6.949502314814815,0.4371064814814815
"planetofhotels.com",6.919016203703704,0.4455439814814815
"anglers.jp",6.918634259259259,0.22940972222222222
"carbu.com",6.917731481481481,0.20673611111111112
"rateyourmusic.com",6.913113425925927,0.31100694444444443
"logisticadcn.com",6.891875,0.5653009259259258
"realbus.pl",6.890277777777778,0.1382986111111111
"showmelocal.com",6.866064814814815,2.1848842592592597
"army.mil",6.863055555555557,1.7200115740740742
"tdc.dk",6.840902777777778,0.3517708333333333
"nav.by",6.8346527777777775,1.195486111111111
"webcam-binnenvaart.nl",6.80005787037037,0.19052083333333333
"grameenphone.com",6.788136574074075,1.0317013888888888
"idatabaze.cz",6.763171296296297,0.5736111111111111
"skybrake.lv",6.753136574074074,1.0912847222222224
"rigassatiksme.lv",6.753125,0.16569444444444445
"mobilenumbertracker.com",6.746469907407407,0.2946412037037037
"mytransics.com",6.7302430555555555,0.5440277777777778
"10.10.20.8",6.722939814814815,0.14608796296296298
"linqo.io",6.7145370370370365,0.8058912037037036
"pathfindsistema.com.br",6.711886574074074,0.7364351851851851
"usgs.gov",6.70482638888889,1.8387268518518518
"bursakart.com.tr",6.693043981481481,0.30185185185185187
"ufficiocamerale.it",6.685636574074074,0.9845601851851852
"zivefirmy.cz",6.682268518518518,0.9961805555555556
"brunoespiao.com.br",6.673020833333333,0.597199074074074
"infobus.kz",6.668715277777777,0.22475694444444444
"infornet.com.br",6.663402777777778,0.5663425925925926
"jcyl.es",6.641678240740743,0.0703703703703704
"delengine.com",6.638402777777777,0.8974074074074074
"linkfanel.net",6.623460648148148,0.1280787037037037
"360radar.co.uk",6.611273148148149,0.18612268518518518
"lokalizatorgps24.pl",6.603090277777778,0.9161226851851852
"firetree.net",6.598275462962963,0.5362962962962963
"milffinder.com",6.597962962962963,0.11296296296296296
"rosseti-sib.ru",6.591608796296297,1.9637615740740741
"emtvalencia.es",6.576377314814815,0.1492476851851852
"epolice.ir",6.576168981481482,0.31829861111111113
"buser.com.br",6.563460648148147,0.1676851851851852
"ca.gov",6.561620370370369,0.18140046296296294
"metatrak.it",6.552569444444446,0.7591319444444443
"iett.gov.tr",6.546099537037037,0.1977546296296296
"lardi-trans.com",6.536134259259259,0.06392361111111111
"paypoint.com",6.534583333333333,0.8547106481481481
"wtsoftware.com.br",6.523738425925926,0.08422453703703704
"osm4wiki.toolforge.org",6.501111111111111,1.8394328703703704
"decea.mil.br",6.500289351851852,0.40437500000000004
"saabtnt",6.490243055555555,2.4461805555555554
"lvgmc.lv",6.477152777777778,0.16297453703703704
"bestmaps.ru",6.462662037037037,1.5288310185185185
"cottagesincanada.com",6.457083333333332,0.9588541666666667
"geosetter.de",6.439548611111111,1.8685069444444444
"p-on.ru",6.42056712962963,0.9095717592592593
"sncf.fr",6.409641203703703,0.0854398148148148
"randogps.net",6.409351851851852,1.3889467592592593
"fuelgr.gr",6.3758333333333335,0.30189814814814814
"widetech.co",6.3743287037037035,1.2027430555555556
"performance-al.com.br",6.373310185185185,0.4372222222222222
"territoryhelper.com",6.363842592592593,1.3322685185185186
"catalunya.com",6.352175925925926,0.9305092592592593
"dokladno.com",6.342546296296296,0.9926851851851851
"tourister.ru",6.310706018518519,0.9866666666666667
"siblu.fr",6.303252314814815,0.18609953703703702
"lvceli.lv",6.290902777777778,0.7628703703703703
"unesonora.com",6.284502314814815,0.10273148148148148
"topuniversities.com",6.270347222222222,0.1998611111111111
"meteocentrum.cz",6.257118055555556,0.024502314814814814
"bulurum.com",6.255057870370369,1.2268287037037038
"sapo.pt",6.2244675925925925,1.075914351851852
"sexdateclub.com",6.208136574074074,0.03236111111111111
"la-flamme-rouge.eu",6.1823148148148155,1.4914351851851853
"10.68.35.93",6.181412037037037,0.05174768518518519
"navisoft.online",6.15775462962963,0.3944097222222222
"ambiente.sp.gov.br",6.156168981481481,0.5607638888888888
"ceb.lk",6.130613425925927,0.6381712962962963
"geoportalgasolineras.es",6.123865740740741,0.28402777777777777
"josm.pl",6.115138888888889,0.6154976851851852
"ports.com",6.115,1.0022337962962964
"zmenu.com",6.104189814814815,1.3719328703703701
"comunidad.madrid",6.103599537037037,0.13028935185185186
"flightera.net",6.0744097222222235,0.2176851851851852
"topreality.sk",6.043657407407407,0.6740393518518518
"teaching-vacancies.service.gov.uk",6.013726851851851,0.11350694444444444
"evolveodm.co.uk",6.009212962962963,0.000925925925925926
"motcmpb.gov.tw",5.993564814814815,0.8600578703703704
"esdm.go.id",5.992650462962963,0.9639120370370371
"grupo-logistics.com",5.985590277777778,0.8332523148148148
"sysoco.fr",5.982152777777777,1.216712962962963
"prodigycad.com",5.973819444444444,1.3908449074074072
"one.network",5.9724305555555555,2.248333333333333
"tigo.net.bo",5.967465277777778,0.5230208333333334
"cnr.gob.sv",5.965069444444445,1.8285648148148148
"generali.com",5.953379629629629,0.003136574074074074
"metropoliaztm.pl",5.9264930555555555,0.4004050925925926
"redremax.com",5.916875,0.05219907407407408
"nowmsg.com",5.916064814814814,2.2611805555555553
"geolocation.com",5.882858796296296,0.6264004629629629
"goradar.ru",5.880821759259259,0.763275462962963
"spatialest.com",5.876388888888889,3.0976041666666667
"dracos.co.uk",5.86630787037037,0.7090509259259259
"lteitaly.it",5.8292476851851855,0.9362384259259259
"rappi.com",5.824872685185185,0.3335532407407407
"smprojects.ru",5.822361111111111,0.5023958333333333
"69.172.241.230",5.8190625,0.8544444444444445
"rapido.bike",5.811296296296296,0.10612268518518518
"prozis.com",5.795891203703704,0.21969907407407407
"siea-sig.fr",5.795358796296297,1.8407638888888889
"fiktok.com",5.784456018518519,0.0661111111111111
"knightlab.com",5.778634259259259,0.6543055555555556
"vamostech.com",5.744155092592592,0.4280324074074074
"mondialrelay.be",5.7136458333333335,0.3888888888888889
"mspyonline.com",5.683356481481481,0.5447800925925926
"nsw.gov.au",5.679467592592595,1.027442129629629
"thalysnet.com",5.674490740740741,0.09221064814814815
"stc.srv.br",5.670324074074074,0.4051388888888889
"johndee.com",5.662800925925926,0.23703703703703705
"lescrous.fr",5.660393518518518,0.040601851851851854
"gordondelivery.com",5.653645833333334,0.4130555555555555
"dedas.com.tr",5.632777777777778,1.9541087962962964
"minsal.cl",5.626192129629629,0.12325231481481483
"mrud.ir",5.621631944444445,0.40184027777777775
"andreani.com.ar",5.606250000000001,0.45967592592592593
"wikimapia.org",5.599976851851852,2.0175115740740743
"namaz.today",5.588252314814815,0.21535879629629628
"jadlog.com.br",5.577685185185185,0.2612615740740741
"satelicom.com",5.565590277777778,0.3605555555555556
"cargotrack.ro",5.553506944444445,1.1075115740740744
"inmet.gov.br",5.548113425925926,0.37177083333333333
"linternaute.com",5.5439699074074085,0.4811226851851852
"met.ie",5.538865740740741,0.002523148148148148
"mapsonline.net",5.529166666666667,0.4084606481481482
"distancecalculator.net",5.526643518518519,1.0519328703703703
"bienestarqroo.com",5.525277777777777,0.2070138888888889
"livegpstracks.com",5.520659722222222,0.8230671296296296
"busy-krk.pl",5.50425925925926,0.22189814814814815
"dost.gov.ph",5.4878587962962975,0.702673611111111
"pogoda.by",5.473958333333333,0.14118055555555556
"missioncall.app",5.472777777777778,0.10105324074074074
"mobilauto.com.ua",5.467604166666667,0.5284722222222222
"rybalku.ru",5.464583333333334,1.0818634259259259
"viacargo.com.ar",5.435347222222222,0.13620370370370372
"divisiongps.com.ar",5.43375,0.13002314814814817
"elguardiero.com",5.428159722222222,0.0003703703703703704
"smartquick.com.co",5.42275462962963,0.12989583333333332
"contact.page",5.414293981480904,0.3896643518518813
"garage-gps.com",5.402939814814815,0.5636574074074073
"tcdd.gov.tr",5.394444444444446,0.6402546296296295
"chaletsauquebec.com",5.393425925925926,0.9042939814814814
"haritatr.com",5.38730324074074,1.2563541666666667
