"country","ips","tps","tps_miss"
"DE",2292641,1916.1569444444444,222.89266203703704
"US",2855155,1631.0176157407407,256.9692013888889
"RU",731356,1565.5177430555555,204.39018518518517
"FR",2281982,1367.844050925926,96.66217592592592
"PL",639296,962.4026388888889,82.64516203703704
"GB",1029016,779.1260416666667,94.66003472222222
"NL",563563,729.2619791666667,64.45902777777778
"IT",1100225,622.4307407407407,65.14763888888889
"ES",644825,578.3394675925925,34.74458333333333
"IR",1133818,568.8591319444445,47.303773148148146
"BR",814525,533.9948032407408,45.932800925925925
"ID",381029,521.3663541666666,30.117673611111112
"IN",634805,472.94642361111113,62.49998842592593
"UA",337070,414.9514699074074,35.202974537037036
"AR",278670,384.5583217592593,12.875902777777778
"JP",533804,325.3949537037037,50.81162037037037
"CA",400980,285.94958333333335,36.48266203703704
"MX",258063,268.14252314814814,28.21638888888889
"FI",138908,238.9547685185185,24.311099537037038
"BY",99784,238.01179398148147,47.35912037037037
"BE",297573,220.80138888888888,21.878113425925925
"TR",275918,195.5257638888889,20.785266203703703
"HK",53186,193.01207175925927,31.219710648148148
"SE",264554,190.6251851851852,18.731747685185184
"CH",160334,184.05659722222222,27.09111111111111
"AU",237691,178.88158564814816,25.419143518518517
"HU",194306,173.42431712962963,20.211041666666667
"CZ",184605,164.59648148148148,17.156875
"CO",157450,160.6715625,11.515335648148149
"AT",173187,159.18608796296297,14.922604166666666
"RO",161303,129.94711805555556,11.57554398148148
"PE",88571,127.1399074074074,7.37275462962963
"GR",187483,126.08075231481482,7.733680555555556
"PT",170270,125.04269675925926,7.026064814814815
"DK",100492,111.27236111111111,13.005752314814815
"TW",118753,110.85099537037037,14.394166666666667
"LT",52513,92.70236111111112,8.64119212962963
"NO",138770,92.4702662037037,12.706319444444444
"MY",99860,90.59457175925925,9.963206018518518
"KZ",55538,89.1390162037037,6.544074074074074
"BG",86443,87.84644675925927,6.021226851851852
"IL",100661,84.29164351851851,13.458425925925926
"PH",60585,84.23201388888889,11.714675925925926
"EC",43625,76.08546296296296,6.019108796296297
"UZ",21130,76.03494212962963,8.536412037037037
"IE",96029,75.6509837962963,14.364502314814814
"RS",53769,75.59255787037037,6.3497106481481485
"CL",86403,75.2629861111111,6.096238425925926
"KR",42444,74.40019675925926,21.971284722222222
"SK",85737,74.07085648148148,5.592800925925926
"BD",22633,73.45409722222222,7.484247685185185
"HR",78185,65.6612037037037,5.64568287037037
"TH",103665,64.09381944444445,8.419618055555556
"LV",47179,63.7615625,5.625162037037037
"IQ",25370,62.081041666666664,4.573206018518518
"EG",55786,57.419525462962966,8.774930555555555
"VN",87773,51.85929398148148,9.437314814814815
"SA",97067,50.842523148148146,8.952673611111111
"PK",39490,50.65328703703704,7.512222222222222
"AZ",29303,47.417546296296294,2.660127314814815
"SG",40540,45.115625,5.504039351851852
"NZ",60031,44.3003125,6.9434375
"KG",19717,43.247905092592596,26.034756944444446
"NG",19430,36.91115740740741,6.872268518518519
"ZA",55602,35.732013888888886,6.648356481481481
"MD",30198,35.04929398148148,1.6062152777777778
"SI",37104,31.869849537037037,4.696157407407408
"EE",41092,31.856747685185184,3.845162037037037
"BF",1090,23.486180555555556,22.712974537037038
"MA",66667,22.501006944444445,3.3926273148148147
"DZ",29711,21.947939814814816,4.153819444444444
"BO",16445,20.7890625,1.4558333333333333
"UY",21575,20.737314814814816,0.9838773148148148
"AE",32543,19.596770833333334,3.9778819444444444
"GE",18801,19.5821875,2.2660532407407405
"BA",23482,18.82460648148148,1.4184953703703704
"IS",24712,17.82849537037037,1.2719907407407407
"NP",16451,17.607824074074074,2.7466203703703704
"CN",25547,17.59150462962963,6.107777777777778
"VE",34527,17.113506944444445,2.1586226851851853
"GT",15191,17.07585648148148,2.3585416666666665
"AM",8199,16.09497685185185,1.0794444444444444
"JO",16034,16.07091435185185,2.2832060185185186
"TN",21524,15.837893518518518,3.0708333333333333
"KE",11188,14.25707175925926,2.5032407407407407
"KW",17042,13.887916666666667,1.307013888888889
"MM",6778,12.52332175925926,2.8905439814814815
"ME",6850,12.502592592592592,0.778912037037037
"LU",16448,12.489490740740742,1.306724537037037
"PY",14622,12.294166666666667,1.1828819444444445
"KH",6729,12.120532407407408,1.2943518518518518
"MK",19183,11.622395833333334,1.284363425925926
"LK",14741,11.613240740740741,2.2388310185185185
"CY",12823,11.524675925925926,1.3749074074074075
"AL",11989,10.78068287037037,1.3981481481481481
"SV",7602,9.95011574074074,1.9683333333333333
"PS",3780,8.739652777777778,0.739375
"MN",4716,8.546180555555555,1.3286574074074073
"CR",8871,8.127997685185186,1.644074074074074
"LA",2192,7.605046296296297,1.2693981481481482
"CI",5670,7.535393518518519,1.6576157407407408
"PA",7092,7.310775462962963,1.0748958333333334
"DO",12742,6.077581018518519,1.6352546296296295
"TZ",3347,5.661203703703704,1.291261574074074
"TJ",2977,5.658333333333333,0.3929398148148148
"ET",1804,5.514976851851852,1.0265856481481481
"RE",11257,5.485115740740741,0.8366203703703704
"SY",3665,5.451539351851852,0.8712384259259259
"OM",4696,5.072638888888889,0.9223958333333333
"BH",3471,4.849664351851852,0.5708449074074075
"HN",4591,4.741921296296296,0.9551967592592593
"GH",5141,4.585486111111111,1.1287847222222223
"UG",3299,4.3512152777777775,0.888287037037037
"QA",5816,4.318958333333334,0.8706018518518519
"NI",2457,4.280486111111111,0.770636574074074
"TT",3665,4.013796296296296,0.32157407407407407
"PR",6512,3.8717592592592593,0.6636574074074074
"LY",3379,3.658634259259259,0.7757291666666667
"MT",6295,3.5492476851851853,0.5148379629629629
"JM",3006,3.3063425925925927,0.5974768518518518
"CM",2513,3.2928587962962963,0.9376736111111111
"SN",5273,3.210798611111111,0.567349537037037
"AF",1764,2.7074189814814815,1.2751851851851852
"MU",3712,2.360162037037037,0.4294560185185185
"AD",2149,2.345011574074074,0.2144675925925926
"YE",2946,2.2897685185185184,0.788587962962963
"LB",4053,2.2363310185185186,0.37246527777777777
"NC",3771,2.1786805555555557,0.2872337962962963
"CD",2220,2.118333333333333,0.6725231481481482
"AO",1654,2.0030439814814813,0.5477546296296296
"CU",5671,2.000474537037037,0.5567824074074074
"RW",1598,1.9852662037037037,0.3872453703703704
"MZ",957,1.9773842592592592,0.47379629629629627
"MO",1413,1.7948726851851853,0.24173611111111112
"TG",1401,1.6695601851851851,0.35822916666666665
"BJ",1150,1.6183796296296296,0.5997569444444445
"ZM",1550,1.5136342592592593,0.44440972222222225
"ML",1110,1.5094212962962963,0.5612152777777778
"MV",1505,1.4975462962962962,0.3226851851851852
"FO",2593,1.4492013888888888,0.10104166666666667
"GL",851,1.364537037037037,0.13244212962962962
"ZW",1382,1.3527546296296296,0.4192939814814815
"TM",708,1.3434953703703705,0.26274305555555555
"EU",44,1.2739467592592593,0.8919328703703704
"GP",2603,1.1873148148148147,0.3332291666666667
"KY",3823,1.1753125,0.05077546296296296
"MQ",3501,1.1322800925925927,0.1814814814814815
"JE",1450,1.0745949074074075,0.17069444444444445
"CW",2642,1.0331018518518518,0.09697916666666667
"PF",1897,1.0196759259259258,0.2304513888888889
"MG",1381,1.0118865740740741,0.28229166666666666
"CV",833,0.9743287037037037,0.04795138888888889
"GN",717,0.9219097222222222,0.24399305555555556
"BW",813,0.9171875,0.2945023148148148
"GI",1570,0.8423148148148148,0.03840277777777778
"BS",1528,0.8397106481481481,0.1254976851851852
"AW",1533,0.8284722222222223,0.1333101851851852
"PG",407,0.7732291666666666,0.26436342592592593
"SO",739,0.7693634259259259,0.1930902777777778
"NA",982,0.7559606481481481,0.2788657407407407
"GG",1304,0.7480092592592592,0.08271990740740741
"IM",1400,0.7318981481481481,0.0775462962962963
"SR",540,0.6577662037037038,0.43266203703703704
"FJ",628,0.6375578703703704,0.07899305555555555
"MW",473,0.5964930555555555,0.24042824074074073
"MR",951,0.5888541666666667,0.18760416666666666
"SD",760,0.5514814814814815,0.20488425925925927
"HT",800,0.5309375,0.15364583333333334
"LI",979,0.515613425925926,0.031956018518518516
"GY",429,0.49552083333333335,0.11748842592592593
"GA",720,0.48792824074074076,0.12631944444444446
"NE",688,0.46195601851851853,0.18122685185185186
"CG",578,0.4563773148148148,0.10872685185185185
"PM",84,0.45016203703703705,0.010949074074074075
"BB",808,0.43842592592592594,0.06329861111111111
"BZ",964,0.4346412037037037,0.07318287037037037
"AG",297,0.40337962962962964,0.03241898148148148
"MC",875,0.36907407407407405,0.04746527777777778
"GF",1019,0.3527662037037037,0.08125
"BN",694,0.3330902777777778,0.050138888888888886
"SC",430,0.3256134259259259,0.14510416666666667
"LR",189,0.3189814814814815,0.1396412037037037
"CK",48,0.23299768518518518,0.10530092592592592
"BQ",717,0.23211805555555556,0.03929398148148148
"BM",937,0.2301851851851852,0.03116898148148148
"LC",309,0.22844907407407408,0.043263888888888886
"VG",405,0.22099537037037037,0.05340277777777778
"BI",197,0.21465277777777778,0.047928240740740743
"VI",280,0.20743055555555556,0.08247685185185186
"GU",511,0.20458333333333334,0.04871527777777778
"TD",243,0.1999074074074074,0.07319444444444445
"SL",234,0.18774305555555557,0.04513888888888889
"SM",323,0.18247685185185186,0.013657407407407408
"YT",374,0.17730324074074075,0.03189814814814815
"MF",331,0.16166666666666665,0.03369212962962963
"VU",134,0.15940972222222222,0.038391203703703705
"BT",207,0.1476273148148148,0.06672453703703704
"DJ",197,0.14309027777777777,0.029814814814814815
"SS",174,0.13831018518518517,0.023125
"GM",232,0.13461805555555556,0.0128125
"KM",58,0.12466435185185185,0.08034722222222222
"TL",126,0.10837962962962963,0.02074074074074074
"GD",344,0.10056712962962963,0.007430555555555556
"SX",223,0.08662037037037038,0.016226851851851853
"LS",223,0.08318287037037037,0.02486111111111111
"GQ",70,0.08010416666666667,0.01170138888888889
"AI",41,0.0784375,0.01633101851851852
"AX",118,0.06960648148148148,0.007847222222222222
"SB",70,0.06717592592592593,0.017222222222222222
"VC",180,0.061446759259259257,0.018136574074074076
"DM",90,0.05568287037037037,0.010277777777777778
"TC",207,0.0553125,0.00974537037037037
"SZ",177,0.05273148148148148,0.018738425925925926
"KN",111,0.051423611111111114,0.012361111111111111
"CF",47,0.05061342592592592,0.027256944444444445
"GW",80,0.05009259259259259,0.01638888888888889
"WS",50,0.04788194444444444,0.006539351851851852
"ST",46,0.029780092592592594,0.010358796296296297
"FM",30,0.028171296296296295,0.019166666666666665
"WF",35,0.02486111111111111,0.00400462962962963
"TO",22,0.02428240740740741,0.003321759259259259
"MP",52,0.023842592592592592,0.005625
"MH",13,0.023460648148148147,0.008310185185185184
"AS",27,0.018773148148148146,0.004583333333333333
"KI",23,0.017893518518518517,0.014884259259259259
"VA",14,0.014895833333333334,0.0010300925925925926
"FK",25,0.008645833333333333,0.00125
"BL",14,0.007395833333333333,0.0026967592592592594
"NR",7,0.0042592592592592595,0.0025925925925925925
"PW",25,0.0038657407407407408,0.0012962962962962963
"CX",7,0.0034837962962962965,0.0008680555555555555
"NF",14,0.0019097222222222222,0.00042824074074074075
"TV",5,0.0013541666666666667,0.0005092592592592592
