"country","ips","tps","tps_miss"
"DE",2155706,2307.0025462962963,288.005
"US",2418722,2284.068414351852,441.45605324074074
"RU",799887,2200.235821759259,453.92435185185184
"FR",2059227,1913.250300925926,201.71130787037038
"BR",1240918,1304.0046064814815,97.81982638888888
"PL",673337,1276.546886574074,158.33878472222221
"NL",605714,1028.666701388889,66.22722222222222
"GB",971327,871.6629513888889,139.07547453703702
"IT",1346111,855.2837731481482,105.41526620370371
"ID",420303,711.5333101851852,48.91313657407407
"IN",670211,704.1960648148148,123.96975694444444
"ES",651541,657.6738888888889,70.71913194444444
"MX",341394,570.7815856481482,54.49388888888889
"UA",314446,481.59658564814816,57.70071759259259
"AR",279905,476.311087962963,33.78138888888889
"IR",897488,400.7411574074074,57.13146990740741
"CA",391649,380.48083333333335,55.67541666666666
"CN",2203648,363.498287037037,96.71349537037037
"JP",474699,348.0278587962963,51.69644675925926
"CO",257596,328.186099537037,28.438125
"BY",114216,300.8383680555556,25.466400462962962
"TR",315155,288.54506944444444,41.451388888888886
"BE",256529,242.97591435185186,33.72474537037037
"AU",226863,234.53314814814814,38.991712962962964
"RO",141379,223.67238425925925,26.701527777777777
"GR",182003,223.53577546296296,30.01386574074074
"AT",157785,208.05856481481482,28.088171296296295
"DK",297686,201.52630787037037,22.223738425925927
"SE",229412,200.72523148148147,24.046157407407406
"HU",191501,193.6749537037037,20.36638888888889
"CZ",201537,192.33158564814815,24.524189814814815
"PE",83020,176.0083449074074,10.991099537037037
"CH",122351,172.29840277777777,27.2978125
"FI",115867,166.36898148148148,21.033090277777777
"HK",51187,150.08403935185186,14.12616898148148
"CL",114818,149.1753125,14.714803240740741
"TW",152529,148.86650462962962,27.17533564814815
"PH",69339,134.69453703703704,24.26769675925926
"EC",43243,134.44197916666667,12.681030092592593
"PT",205898,132.10293981481482,15.74982638888889
"KZ",66577,103.83627314814815,11.433541666666667
"BG",73189,97.81420138888889,8.768136574074074
"IE",80671,97.801875,31.70085648148148
"SK",86373,96.07980324074074,10.51732638888889
"TH",110824,91.93863425925926,16.916504629629628
"NO",64487,90.83554398148148,16.25630787037037
"KR",45555,86.65460648148148,13.644710648148148
"RS",46983,83.60975694444444,13.957858796296296
"MY",126190,80.3471875,9.200289351851852
"LT",47071,76.95380787037037,10.205486111111112
"SG",39719,69.55565972222222,8.436400462962963
"LV",37232,69.21672453703704,8.379918981481481
"VN",76186,68.39423611111111,11.224594907407408
"ZA",62584,63.84355324074074,15.031215277777777
"BD",18126,61.088738425925925,6.518425925925926
"HR",66849,60.081689814814816,6.510740740740741
"UZ",15769,57.5284837962963,5.590219907407407
"IL",70680,55.13840277777778,9.000277777777777
"PK",31666,53.497905092592596,5.550833333333333
"SA",98485,53.25644675925926,7.624675925925926
"BA",22943,49.95693287037037,5.423472222222222
"LK",109930,49.856886574074075,2.0851967592592593
"PY",22059,49.75310185185185,4.672766203703704
"NG",16796,49.67490740740741,10.518587962962963
"GT",29276,48.34412037037037,4.4096064814814815
"EG",43889,45.3503125,11.619467592592592
"BO",18796,45.10559027777778,4.596319444444444
"NZ",50307,44.92658564814815,7.2704050925925925
"IQ",17701,37.033993055555555,5.352349537037037
"MA",111637,36.418935185185184,6.390185185185185
"AZ",22299,34.396875,2.924710648148148
"SI",34304,31.05291666666667,4.6416203703703705
"GE",17576,30.03184027777778,4.031979166666667
"KE",15069,29.69855324074074,3.8733912037037035
"UY",27573,29.26267361111111,2.54875
"EE",35708,28.504016203703703,3.2297106481481483
"MD",27957,27.14113425925926,3.513009259259259
"VE",33759,25.42414351851852,4.163032407407408
"TN",25877,23.281157407407406,4.319629629629629
"KG",18174,23.113229166666667,2.7639930555555554
"AE",39521,23.02747685185185,4.000046296296296
"IS",25492,22.12394675925926,2.0268402777777776
"SV",10391,20.117314814814815,2.6282638888888887
"CR",10840,18.49070601851852,3.0940162037037036
"ME",5768,17.690590277777776,2.0259722222222223
"DZ",27731,17.21408564814815,3.2225
"LU",12441,15.004895833333334,2.0161689814814814
"AM",8698,14.68880787037037,2.0134375
"MN",4409,14.543483796296297,3.0688541666666667
"MK",16397,14.177800925925926,3.484722222222222
"KH",7026,13.612094907407407,1.8374768518518518
"CY",11134,13.353657407407407,1.5989583333333333
"KW",10616,12.583194444444445,2.5399305555555554
"GH",7585,12.423773148148149,3.303865740740741
"CI",5167,11.814293981481482,2.049710648148148
"NP",13396,11.741354166666667,2.1950231481481484
"PA",9869,11.508483796296296,2.069699074074074
"MM",6896,11.058912037037038,2.2605671296296297
"DO",17863,11.007141203703704,1.942939814814815
"JO",13205,10.91855324074074,1.519201388888889
"AL",9359,10.615474537037038,1.5455671296296296
"TZ",4592,10.587083333333334,2.4383101851851854
"PR",9436,9.845243055555555,2.1019444444444444
"NI",3103,9.135925925925926,1.843125
"LA",3586,8.5790625,0.8808333333333334
"TT",4434,8.145381944444445,0.9165856481481481
"RE",11834,7.810277777777777,1.1902777777777778
"UG",3550,7.317164351851852,1.3627662037037036
"HN",6039,7.269826388888889,1.0831018518518518
"PS",3312,7.2510763888888885,0.9392013888888889
"SN",4907,6.968993055555556,1.2171527777777778
"ET",2599,6.455208333333333,1.499085648148148
"TJ",2832,6.152743055555556,0.5851504629629629
"CM",2644,5.855300925925926,1.936400462962963
"QA",4575,5.519432870370371,0.8201967592592593
"JM",3314,5.418634259259259,0.8864351851851852
"OM",4142,5.173541666666667,0.889537037037037
"MT",5148,4.5202430555555555,0.6651041666666667
"MG",1764,4.475243055555556,1.4711689814814815
"MU",3376,4.416898148148148,0.9798263888888888
"LB",3680,3.5185300925925924,0.6243981481481482
"FO",4166,3.440798611111111,0.5015740740740741
"BH",2584,3.3689583333333335,0.5705787037037037
"MZ",2217,3.073298611111111,0.5650925925925926
"LY",3029,2.950486111111111,0.7184606481481481
"ZM",1721,2.7909375,0.5450925925925926
"CU",5429,2.704525462962963,0.6253356481481481
"YE",2904,2.6674884259259257,0.8918518518518519
"AO",2803,2.6434837962962963,0.6189814814814815
"ML",1415,2.6418055555555555,0.48497685185185185
"CD",2270,2.555335648148148,1.002337962962963
"GP",3778,2.4825578703703703,0.5554166666666667
"TG",1622,2.448287037037037,0.8693287037037037
"BJ",1288,2.4387731481481483,0.8560763888888889
"NC",3426,2.3345023148148147,0.34185185185185185
"RW",1744,2.315914351851852,0.6884606481481481
"SD",1620,2.2006828703703705,0.49497685185185186
"ZW",1828,1.9434722222222223,0.4895601851851852
"MQ",3624,1.851539351851852,0.3468287037037037
"GL",865,1.8242939814814816,0.26047453703703705
"AF",1393,1.745787037037037,0.7541898148148148
"CW",1789,1.6890740740740742,0.24900462962962963
"MO",1534,1.595625,0.2202662037037037
"SY",1823,1.5719444444444444,0.32386574074074076
"AD",2183,1.5451273148148148,0.28528935185185184
"PF",1929,1.5402430555555555,0.34967592592592595
"BF",1235,1.3371296296296296,0.4486111111111111
"GY",577,1.1564930555555555,0.2770138888888889
"NA",1206,1.1560069444444445,0.37144675925925924
"BS",1407,1.1327546296296296,0.18238425925925925
"AW",1149,1.1140972222222223,0.2030324074074074
"HT",1201,1.1131712962962963,0.3130787037037037
"PG",444,1.1094791666666666,0.24800925925925926
"GN",667,1.0979282407407407,0.41511574074074076
"BZ",1118,1.0854513888888888,0.24215277777777777
"CG",604,1.0778703703703705,0.39524305555555556
"FJ",596,1.0489814814814815,0.17299768518518518
"TM",526,1.0099537037037036,0.3297337962962963
"BB",798,1.0074537037037037,0.21630787037037036
"MC",1218,0.9879398148148149,0.10001157407407407
"GI",1564,0.9293865740740741,0.04297453703703704
"JE",1549,0.9148263888888889,0.09243055555555556
"CV",956,0.9098726851851852,0.054155092592592595
"AG",453,0.8961342592592593,0.2551157407407407
"GG",1514,0.8942824074074074,0.10626157407407408
"NE",786,0.8924189814814815,0.41856481481481483
"SR",651,0.8636921296296296,0.334537037037037
"BW",1035,0.8443402777777778,0.24634259259259259
"MW",568,0.7692592592592593,0.1795949074074074
"GA",730,0.7621527777777778,0.2191087962962963
"LI",857,0.7560069444444445,0.09421296296296296
"IM",1149,0.7239467592592592,0.09010416666666667
"SO",613,0.7214467592592593,0.264375
"MV",973,0.6264814814814815,0.20167824074074073
"KY",500,0.6079976851851852,0.2791666666666667
"GF",1427,0.5781944444444445,0.09527777777777778
"MR",812,0.5770023148148148,0.16231481481481483
"BN",639,0.5761921296296296,0.16266203703703705
"SL",405,0.5419328703703704,0.1163425925925926
"SC",320,0.5301157407407407,0.25797453703703704
"BM",1528,0.4781944444444444,0.07907407407407407
"SB",56,0.475625,0.3351851851851852
"SM",574,0.4409490740740741,0.03581018518518519
"YT",458,0.4235069444444444,0.0848263888888889
"BI",186,0.4144907407407407,0.14511574074074074
"VI",267,0.39140046296296294,0.17927083333333332
"SX",323,0.3393865740740741,0.04403935185185185
"LC",366,0.30417824074074074,0.07685185185185185
"DJ",229,0.3016435185185185,0.07149305555555556
"BT",242,0.29184027777777777,0.08262731481481482
"GU",718,0.26828703703703705,0.07859953703703704
"AX",161,0.25592592592592595,0.05925925925925926
"TD",407,0.2421875,0.08230324074074075
"LR",233,0.23900462962962962,0.05821759259259259
"GD",373,0.23520833333333332,0.05074074074074074
"VU",96,0.2149074074074074,0.07211805555555556
"KN",146,0.21474537037037036,0.05957175925925926
"GM",223,0.20908564814814815,0.06431712962962963
"MF",360,0.20770833333333333,0.04618055555555556
"LS",223,0.16666666666666666,0.04482638888888889
"VG",190,0.1582638888888889,0.028113425925925927
"TL",139,0.15796296296296297,0.036099537037037034
"SS",216,0.15261574074074075,0.06474537037037037
"BQ",498,0.14908564814814815,0.024733796296296295
"CF",66,0.1358912037037037,0.07527777777777778
"WS",52,0.12115740740740741,0.03453703703703704
"TC",256,0.12067129629629629,0.028402777777777777
"EU",78,0.11583333333333333,0.029282407407407406
"DM",102,0.11255787037037036,0.032650462962962964
"SZ",224,0.10202546296296296,0.040810185185185185
"ST",91,0.0979050925925926,0.04128472222222222
"GQ",118,0.09063657407407408,0.022199074074074072
"MP",88,0.058715277777777776,0.017453703703703704
"PM",67,0.05769675925925926,0.019085648148148147
"VA",92,0.05561342592592593,0.003472222222222222
"KI",15,0.05313657407407407,0.035925925925925924
"VC",154,0.05030092592592592,0.014537037037037038
"GW",246,0.04943287037037037,0.012175925925925925
"TO",25,0.03679398148148148,0.01976851851851852
"WF",37,0.03125,0.01074074074074074
"KM",52,0.029247685185185186,0.00829861111111111
"FM",23,0.02210648148148148,0.01738425925925926
"CK",79,0.014930555555555556,0.0030555555555555557
"AI",58,0.0134375,0.0033449074074074076
"ER",7,0.011631944444444445,0.004120370370370371
"NF",20,0.011331018518518518,0.0014351851851851852
"PW",24,0.011203703703703704,0.004247685185185185
"FK",43,0.010613425925925925,0.002013888888888889
"TV",4,0.008391203703703705,0.006307870370370371
"AS",16,0.008344907407407407,0.0012152777777777778
"MH",13,0.003587962962962963,0.0010532407407407407
"BL",7,0.0034953703703703705,0.0009490740740740741
"CX",9,0.0016203703703703703,1.1574074074074073e-05
"MS",5,0.00045138888888888887,0.00010416666666666667
"NR",4,0.00038194444444444446,5.787037037037037e-05
