"host","tps","tps_miss"
"openstreetmap.org",1034.9774421296297,268.58413194444444
"openrailwaymap.org",130.95876157407406,20.100972222222218
"mondialrelay.fr",104.101875,3.0836574074074075
"localhost",92.68329861111111,9.384340277777778
"onliner.by",59.22935185185185,1.277800925925926
"groupalarm.com",52.94796296296296,0.018113425925925925
"tracksolid.com",47.291493055555556,3.822962962962963
"araskargo.com.tr",46.978865740740744,1.4875578703703705
"ad-production-stage.com",42.16875,0.02034722222222222
"adcombi.com",41.09760416666666,0.01902777777777778
"ilmeteo.it",39.77200231481481,0.08466435185185185
"tracksolidpro.com",38.44630787037037,4.416840277777777
"cdsvyatka.com",37.67304398148148,0.15483796296296293
"trackingo.in",36.613043981481546,3.0923842592592616
"sentinel-hub.com",36.07782407407407,6.7508333333333335
"arcgis.com",35.56877314814812,5.0339351851851895
"gays-cruising.com",35.39496527777778,1.1722453703703704
"rubmaps.ch",34.35318287037037,1.2193171296296297
"skelbiu.lt",33.58212962962963,3.5273263888888886
"topographic-map.com",33.31060185185186,2.9001388888888884
"x5.ru",32.842025462962965,1.9519675925925926
"myrouteapp.com",31.13689814814815,7.254884259259259
"busti.me",30.814722222222223,0.6399074074074074
"gites-de-france.com",30.738854166666666,1.5634722222222222
"afstandmeten.nl",30.100659722222225,1.9917361111111112
"mobiliz.com.tr",28.308333333333337,2.0853240740740744
"itspl.net",27.868668981481477,0.9639699074074075
"127.0.0.1",27.865752314814817,1.6397800925925925
"ternopil.webcam",27.358032407407407,0.32055555555555554
"nakarte.me",27.236400462962962,5.285046296296296
"pastvu.com",26.07787037037037,2.538599537037037
"malangkota.go.id",24.971851851851852,0.10898148148148148
"wikiroutes.info",24.90710648148148,2.6737962962962962
"natuurmonumenten.nl",24.11148148148148,1.570289351851852
"atlasgr.com.br",23.88207175925926,0.3887037037037037
"telkom.co.id",23.306793981481473,1.3120717592592592
"retromap.ru",22.376782407407408,3.8946296296296294
"dhl.pl",22.29633101851852,1.9191087962962963
"calculitineraires.fr",22.01615740740741,2.6829050925925926
"sinopticoplus.com",21.837488425925926,0.29076388888888893
"drivetest.ca",21.438159722222224,0.1207986111111111
"rainviewer.com",21.28505787037037,0.0770138888888889
"haya.es",21.24425925925926,0.3217939814814815
"ozon.ru",21.00604166666667,0.2883912037037037
"geotree.ru",20.62488425925926,1.8327430555555555
"openstreetmap.fr",20.43809027777778,2.2404629629629627
"opentechgr.com.br",19.217777777777783,0.797962962962963
"qualp.com.br",19.186967592592595,0.24957175925925923
"visugpx.com",18.632291666666667,2.6530555555555555
"fishermap.org",18.572418981481484,7.021365740740742
"la-spa.fr",18.57002314814815,0.06826388888888889
"kemenkopukm.go.id",18.340775462962963,1.4045717592592593
"rutadirecta.com",18.31866898148148,0.21391203703703707
"masstimes.org",18.229756944444443,2.8581712962962964
"minsktrans.by",18.211145833333333,0.08244212962962963
"orderlord.com",17.69457175925926,0.6782986111111111
"monitoreo360.com",17.47123842592593,0.7099074074074073
"simplaza.org",17.113854166666666,0.8293634259259259
"gpstrackerxy.com",16.877754629629628,0.9780092592592593
"legendstracking.com",16.811851851851866,0.6297685185185186
"codigopostal.gov.co",16.748252314814813,0.856087962962963
"moscarossa.biz",16.730451388888888,0.21828703703703706
"getquickride.com",16.51556712962963,0.05295138888888889
"kooora.com",16.448287037037037,0.3756365740740741
"119.235.249.45",16.32542824074074,0.054733796296296294
"openstreetmap.hu",16.24494212962963,2.2933449074074073
"wpfmobilemap.app",15.971990740740742,1.757974537037037
"astro.com",15.88787037037037,0.5524652777777778
"statshunters.com",15.632465277777778,1.0757291666666666
"fff.fr",15.408784722222217,0.39939814814814817
"windfinder.com",15.257141203703702,1.6216319444444445
"angazadesign.com",15.028622685185185,0.17572916666666666
"qudini.com",15.011724537037034,0.04331018518518518
"kadastr.live",14.759722222222223,3.7362962962962962
"m2mbd.com",14.718877314814815,0.5349189814814815
"securitrac.net",14.685601851851851,0.049166666666666664
"flixbus.com",14.544456018518519,0.029594907407407407
"becasbenitojuarez.gob.mx",14.538854166666667,0.5625578703703704
"nobat.ir",14.446238425925925,0.06493055555555556
"inpost.es",14.219780092592593,0.24608796296296295
"aqar.fm",14.08244212962963,0.8605439814814815
"d-flight.it",14.073252314814814,2.324548611111111
"cruisingmap.net",14.036064814814814,0.5926273148148148
"buonny.com.br",13.8946875,0.5544791666666666
"latlong.net",13.71398148148148,4.096666666666667
"omnicomm.ru",13.519224537037037,1.3679282407407407
"mindat.org",13.361979166666668,2.3912384259259256
"bmkg.go.id",13.28787037037037,0.12859953703703703
"footpathmap.co.uk",13.190752314814814,4.236319444444445
"fleetx.io",13.187048611111111,1.4952430555555556
"elguardiero.com",12.971574074074073,0.0004050925925925926
"rega.ch",12.939537037037036,1.1574074074074073e-05
"searates.com",12.865300925925926,0.0722337962962963
"boxdelivery.com.br",12.857060185185185,0.05962962962962963
"huntermonitoreo.com",12.761030092592593,0.7965393518518519
"tilannehuone.fi",12.547916666666667,0.28479166666666667
"ligataxi.com",12.526053240740744,0.23320601851851838
"ministeriodegobierno.gob.ec",12.500335648148148,0.6416435185185186
"solutudo.com.br",12.478055555555557,0.14673611111111112
"nycpokemap.com",12.331041666666666,0.6003125
"floodmap.net",12.31462962962963,0.8233101851851852
"abexacloud.com",12.156863425925925,0.016215277777777776
"talabatey.com",12.077152777777778,0.14144675925925926
"ceb.lk",12.035752314814815,0.3082638888888889
"ivao.aero",11.978865740740739,0.7209143518518518
"mk.local",11.877662037037036,0.44393518518518515
"spartan.com",11.784074074074073,0.18805555555555556
"jajiga.com",11.749780092592594,0.10538194444444446
"geotastic.net",11.739444444444445,0.2864583333333333
"fourc.net",11.597858796296297,0.004768518518518518
"mutu-kgn.ru",11.583460648148149,0.14974537037037036
"findlatitudeandlongitude.com",11.33005787037037,2.540613425925926
"hinode.pics",11.286724537037037,1.0604166666666666
"policia.gov.co",11.261030092592591,0.912199074074074
"adsbexchange.com",11.241990740740741,0.9344791666666666
"bus62.ru",11.234618055555556,0.3623032407407408
"filae.com",11.187349537037036,0.30223379629629626
"",11.186747685185185,3.279351851851852
"prasarana.com.my",11.17372685185185,0.07275462962962964
"metrocuadrado.com",10.953101851851851,0.13207175925925926
"autotrack.nl",10.845474537037036,0.13436342592592593
"kemdikbud.go.id",10.826678240740742,0.34916666666666674
"cirkwi.com",10.680520833333334,0.5648263888888889
"remoteeyeplsat.net",10.642407407407408,0.4918634259259259
"anglers.jp",10.581643518518518,0.13927083333333334
"greyhound.com",10.483136574074074,0.9927083333333333
"sitrack.mx",10.395636574074073,0.7346759259259259
"itrack.top",10.31525462962963,0.8133564814814814
"rce-event.de",10.259340277777778,0.0015625
"brouter.de",10.252662037037037,1.9005208333333332
"rescue1122.org",10.04023148148148,0.19081018518518517
"historicaerials.com",9.952002314814814,4.178101851851852
"ibge.gov.br",9.911319444444445,0.6978587962962967
"wikiloc.com",9.90769675925926,2.385393518518519
"worldpostalcode.com",9.903854166666667,1.731712962962963
"epolice.ir",9.8925,0.12805555555555556
"omnilink.com.br",9.884722222222223,0.6203935185185185
"sab.gov.co",9.850462962962963,0.000925925925925926
"mapio.net",9.790208333333334,0.8970023148148148
"axega112.gal",9.781238425925926,0.009837962962962963
"lefigaro.fr",9.720405092592593,0.4576157407407407
"otenko.com",9.697800925925925,0.4628009259259259
"nits.com.bd",9.688969907407408,0.862824074074074
"openrouteservice.org",9.64019675925926,1.540763888888889
"semob.df.gov.br",9.6378125,0.017881944444444443
"tha.kz",9.618854166666667,0.10489583333333333
"educamaisbrasil.com.br",9.542662037037037,0.6175347222222223
"stops.lt",9.50449074074074,0.17190972222222223
"anube.es",9.44898148148148,0.662986111111111
"freemaptools.com",9.374768518518518,1.117175925925926
"mapcustomizer.com",9.37138888888889,1.2326504629629629
"ufalinux.ru",9.367835648148148,0.02767361111111111
"doz.pl",9.351840277777777,0.16604166666666667
"tide.ws",9.340300925925927,0.591111111111111
"sucursales.net",9.335266203703704,0.18038194444444444
"beniculturali.it",9.269907407407404,0.24526620370370375
"komparing.com",9.258229166666666,0.21020833333333333
"lvceli.lv",9.212708333333333,0.33795138888888887
"atrbpn.go.id",9.202662037037035,1.6389004629629633
"postimees.ee",9.171354166666667,0.18758101851851852
"att.com",9.06931712962963,0.7500462962962962
"weathercloud.net",9.046400462962962,0.3771875
"rail.cc",8.961944444444445,0.3214814814814815
"fws.gov",8.957141203703705,0.6708912037037037
"carbu.com",8.95556712962963,0.1859375
"sondehub.org",8.919502314814816,0.5383333333333333
"metar-taf.com",8.796331018518519,0.6629050925925927
"trackgps.ro",8.788344907407408,1.284340277777778
"radiosondy.info",8.786412037037037,0.44210648148148146
"ravex.com.br",8.738703703703704,0.14796296296296296
"tractive.com",8.723229166666666,5.920763888888889
"iplogger.org",8.718229166666667,0.34585648148148146
"spotwork.biz",8.675381944444444,0.2961226851851852
"waymarkedtrails.org",8.607777777777779,1.359988425925926
"mobilenumbertracker.com",8.59894675925926,0.25679398148148147
"nehnutelnosti.sk",8.59070601851852,0.7592939814814815
"gdedps.com",8.558020833333334,0.1695949074074074
"ipmetradar.com.br",8.550219907407408,0.16815972222222222
"tvil.ru",8.512673611111113,0.27921296296296294
"pmt.pi.gov.br",8.502083333333333,0.14413194444444444
"hsc.gov.ua",8.49650462962963,0.11605324074074073
"kosmosnimki.ru",8.375520833333333,0.9220717592592592
"ridewithgps.com",8.303090277777779,2.9193055555555554
"openstreetmap.de",8.290497685185185,0.6705555555555556
"logitracs.com",8.265902777777775,1.0403125
"travelwest.info",8.215092592592592,0.13792824074074073
"brunoespiao.com.br",8.202893518518518,0.549074074074074
"doe.ir",8.133425925925925,0.08219907407407408
"radar-opadow.pl",8.091203703703703,0.16760416666666667
"shadowfax.in",8.089918981481482,0.19386574074074076
"cls.fr",7.987754629629631,0.3853356481481481
"vau.aero",7.97875,0.13221064814814815
"satwork.net",7.969201388888888,0.5518402777777778
"annunci69.it",7.926180555555556,0.030104166666666668
"bilkom.pl",7.920231481481482,0.06870370370370371
"biji.co",7.915451388888888,0.8754398148148148
"201.140.100.144",7.9028125,0.13436342592592593
"geocaching.com",7.88787037037037,0.7657291666666667
"micronauta.dnsalias.net",7.874583333333333,0.10491898148148149
"tallinn.ee",7.835497685185185,0.16425925925925924
"mappedometer.com",7.8353125,1.9327546296296296
"supercharge.info",7.829814814814815,0.7025694444444445
"glonasssoft.ru",7.8207060185185195,0.7885763888888889
"bargheman.com",7.784629629629629,0.4535648148148148
"squareyards.com",7.772708333333334,0.18938657407407408
"avval.ir",7.719641203703704,0.10835648148148148
"anwb.nl",7.710462962962963,0.34987268518518516
"overpass-turbo.eu",7.685462962962963,1.1142824074074074
"adultwork.com",7.668877314814814,0.5385995370370371
"trackbus.in",7.667997685185185,0.49724537037037037
"mobilauto.com.ua",7.6618865740740745,0.09571759259259259
"cargorun.ru",7.659143518518519,0.19921296296296298
"locator.ua",7.564699074074078,0.482013888888889
"wtsoftware.com.br",7.524872685185185,0.052835648148148145
"gloryshole.com",7.491319444444445,0.3191550925925926
"linkfanel.net",7.490752314814815,0.12898148148148147
"codecab.biz",7.481539351851852,0.007719907407407407
"kazantransport.ru",7.448287037037037,0.04236111111111111
"vk-list.com",7.375682870370371,0.0010763888888888889
"hsit.it",7.362372685185186,0.09619212962962964
"webcam-binnenvaart.nl",7.33931712962963,0.33609953703703704
"373soft.ru",7.294745370370371,0.1930787037037037
"streetcheck.co.uk",7.274953703703703,0.8573726851851852
"ruptela.com",7.197199074074074,0.6171064814814815
"192.168.42.64",7.168391203703703,0.0001273148148148148
"sncf.fr",7.0661805555555555,0.024756944444444443
"stigmap.gr",6.994050925925926,0.30297453703703703
"huntermonitoreoperu.com",6.963275462962963,0.5200925925925926
"collectplus.co.uk",6.9343055555555555,0.25320601851851854
"nocowanie.pl",6.912569444444443,0.36349537037037144
"gaccom.jp",6.876192129629629,0.4813773148148149
"rotasbrasil.com.br",6.851689814814815,0.26547453703703705
"verkehrslage.de",6.799432870370371,0.24246527777777777
"fuelgr.gr",6.778958333333334,0.1335185185185185
"protezionecivile.it",6.74505787037037,0.10803240740740741
"chowari.jp",6.742395833333333,0.16228009259259257
"civico.com",6.7313888888888895,0.035833333333333335
"mispicaderos.com",6.72837962962963,0.18671296296296297
"rpdy.us",6.6856134259259274,2.792256944444442
"kpt.kyiv.ua",6.676770833333333,0.05644675925925926
"detectme.net",6.6516319444444445,0.037592592592592594
"fort-monitor.ru",6.636226851851852,0.654537037037037
"getrak.com",6.6311226851851846,0.13239583333333332
"ot76.ru",6.621516203703704,0.046828703703703706
"marinetraffic.live",6.5330208333333335,0.36104166666666665
"visithermann.com",6.4790625,0.32586805555555554
"maklarhuset.se",6.395902777777778,0.1091087962962963
"mimamoru-kuruma.jp",6.370138888888889,0.8594907407407407
"buste.in",6.356736111111111,0.6052314814814815
"tourister.ru",6.354699074074072,0.633310185185185
"gpsvisualizer.com",6.332442129629629,1.509965277777778
"24hm.net",6.311863425925926,0.5717939814814815
"bristol.com.py",6.311331018518519,0.18862268518518518
"smartmovepro.net",6.297291666666667,0.21512731481481484
"rapido.bike",6.2584375,0.06493055555555556
"aqicn.org",6.2523379629629625,0.06935185185185185
"haritamap.com",6.250532407407407,1.4876157407407407
"touristgah.com",6.238009259259259,0.3196875
"mapsdirections.info",6.21875,0.6269675925925926
"nap-camp.com",6.118726851851852,0.300625
"parkhaus.hk",6.100266203703704,0.09174768518518518
"territoryhelper.com",6.078078703703704,1.0746180555555556
"brono.com",6.039664351851853,0.47062499999999996
"10.10.20.18",6.033460648148148,0.03625
"logistic.tools",6.029224537037036,0.45068287037037036
"iett.gov.tr",6.009166666666665,0.04498842592592593
"e-leiloes.pt",5.955127314814815,0.10726851851851853
"eurobydleni.cz",5.943344907407408,0.4368287037037037
"overseetracking.com",5.929537037037037,0.9901504629629629
"teenfinder.com",5.889652777777778,0.1895601851851852
"project-gc.com",5.881076388888889,0.436412037037037
"celesc.com.br",5.8665162037037035,0.37701388888888887
"senamhi.gob.pe",5.845231481481482,0.35988425925925926
"ucas.com",5.8337615740740745,0.06354166666666666
"o3.ru",5.81949074074074,0.13783564814814814
"smh.com.au",5.790868055555555,0.09428240740740741
"kupbilecik.pl",5.778136574074074,5.775277777777778
"mosgortrans.com",5.777083333333333,0.10037037037037037
"rateyourmusic.com",5.752083333333333,0.3174884259259259
"visir.is",5.724201388888889,0.2726736111111111
"politiadefrontiera.ro",5.669872685185186,0.053969907407407404
"topreality.sk",5.655671296296297,0.38775462962962964
"statuspnr.in",5.638483796296296,0.44622685185185185
"vrzen.org",5.6310416666666665,0.14738425925925924
"sre.gob.mx",5.620578703703704,0.12763888888888886
"kojaro.com",5.614293981481482,0.12938657407407408
"compareschoolrankings.org",5.600543981481482,0.27708333333333335
"supercasa.pt",5.596435185185185,0.44056712962962963
"jochen-schweizer.de",5.587604166666667,0.071875
"evolveodm.co.uk",5.582789351851852,0.0
"game.es",5.580462962962963,0.028217592592592593
"codigopostal.gob.pe",5.575486111111111,0.07190972222222222
"endless-live.cz",5.57287037037037,0.2908912037037037
"truck-control.by",5.550740740740741,0.5515509259259259
"vriskoapostasi.gr",5.548634259259259,0.17439814814814814
"p-on.ru",5.497939814814815,0.4294675925925926
"kerala.gov.in",5.492094907407406,1.124282407407407
"logirastreo.com",5.475972222222222,0.3386111111111111
"fulltrackapp.com",5.44736111111111,0.9633796296296295
"leafletjs.com",5.442997685185185,0.15915509259259258
"69.172.241.230",5.442731481481482,0.511875
"iframe-toloka.com",5.4414699074074075,0.635625
"infornet.com.br",5.407789351851853,0.345300925925926
"itrack.com.br",5.386342592592593,0.475
"lteitaly.it",5.382581018518518,0.554675925925926
"ifoodxt.com.br",5.381793981481481,0.1712847222222222
"transport.cv.ua",5.332476851851852,0.034479166666666665
"ticketac.com",5.325497685185185,0.07060185185185185
"amazon.com",5.324606481481482,0.8818055555555556
"spain.info",5.324097222222222,0.4832638888888889
"lvgmc.lv",5.324050925925926,0.07662037037037037
"datingshall.life",5.322881944444444,0.3229976851851852
"pttn.com",5.29818287037037,0.2017824074074074
"ingress.com",5.275405092592593,0.5800231481481481
"widetech.co",5.258530092592593,0.7918171296296296
"reality.sk",5.254062500000001,0.33609953703703704
"iform.dk",5.246354166666666,0.5356828703703703
"distanciacidades.net",5.244780092592592,0.3531828703703704
"osm4wiki.toolforge.org",5.1671875,1.4515856481481482
"postmap.org",5.1647337962962965,4.259155092592593
"motcmpb.gov.tw",5.155057870370371,0.5527777777777778
"googleusercontent.com",5.116226851851874,0.34532407407407595
"caminhoesecarretas.com.br",5.051180555555556,0.039942129629629626
"bestmaps.ru",5.030613425925926,0.9545717592592593
"freizeitmonster.de",5.023472222222222,0.13037037037037036
"lupap.com",5.005613425925926,0.2686458333333333
