"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1275.0296527777778,423.8784259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",361.5970023148148,12.45980324074074
"flutter_map (*)",219.62476851851852,8.734282407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",158.52295138888888,16.65238425925926
"Dart/* (dart:io)",137.58724537037037,7.985115740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",131.8382638888889,13.65931712962963
"com.atlas.eturjawali.dirty",117.8470486111111,0.810150462962963
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",108.84381944444445,1.0978935185185186
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Mobile Safari/537.36",82.94512731481481,0.7142013888888888
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",77.24879629629629,10.95193287037037
"com.facebook.katana",62.6621875,1.703599537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36 Edg/114.0.1823.37",62.220231481481484,6.114976851851852
"Mozilla/5.0 (compatible; Marble/*)",59.108715277777776,20.368391203703705
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",59.02571759259259,6.628414351851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Mobile/15E148 Safari/604.1",55.66363425925926,3.2872916666666665
"ArcGIS Client Using WinInet",55.50046296296296,25.348020833333333
"SynxHealthTest",53.666423611111114,0.0
"cgeo",52.28664351851852,7.0653125
"MapProxy-*",51.61902777777778,28.62609953703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_5 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",48.40040509259259,1.79875
"JTileDownloader/*",45.691805555555554,12.267372685185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",44.73430555555556,2.013263888888889
"JOSM/1.5 *",41.392048611111115,16.55675925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",37.47087962962963,10.954976851851852
"ar.org.pami.prestadores",36.24703703703704,5.322037037037037
"Graph Messenger T9.6.5 - P10.9",34.95420138888889,5.400543981481482
"hk.gov.mardep.eSeaGo",34.63710648148148,0.05841435185185185
"com.online.radar.kaf/*",32.025243055555556,9.458460648148149
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.498171296296295,4.446666666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.57",30.697152777777777,2.983576388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",27.977465277777778,19.792083333333334
"ru.fmore.samaratransport",27.401203703703704,0.2021990740740741
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",26.95738425925926,4.546875
"com.luzdelsur.fac.geslec.lectura",26.937569444444446,0.1157175925925926
"com.ssts.hms",26.53729166666667,0.5266898148148148
"edu.mit.appinventor.aicompanion3",26.232175925925926,0.3596412037037037
"Amazon CloudFront",25.45755787037037,14.535208333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",25.052245370370372,0.7998958333333334
"com.mitaxidonald.taxi",24.686666666666667,0.0024421296296296296
"appinventor.ai_kayipkayik.Maps",23.39091435185185,0.5336574074074074
"it.biesse.smarttaxidriverbs",22.279189814814814,0.12003472222222222
"eu.akting.lurraldebus",21.782789351851854,0.0349537037037037
"OruxMaps *",21.26128472222222,8.115925925925925
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",21.068703703703704,0.7806597222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.5 Safari/605.1.15",21.061886574074073,2.1647916666666664
"com.google.android.apps.searchlite",20.629502314814815,1.416550925925926
"qfield|*|*|*| QGIS/*",20.529710648148146,7.297858796296296
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",19.80929398148148,5.560474537037037
"Maperitive/*",19.418703703703702,12.261898148148148
"Nemo Outdoor",18.606875,0.18959490740740742
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",17.9296875,1.8705671296296296
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",17.480196759259258,5.174953703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/113.0",17.281041666666667,0.4848032407407407
"com.acsyt.feria",17.17278935185185,0.10412037037037038
"com.duckduckgo.mobile.android",16.729664351851852,0.9381018518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",16.326747685185186,1.0329398148148148
"com.vrlgroup.digitalvrl/*",16.030833333333334,1.9386805555555555
"TkinterMapView",15.86630787037037,7.423900462962963
"com.evermorelabs.polygonsharp/*",15.639293981481481,2.2691898148148146
"com.mivselltech.mobilesales2",15.467893518518519,4.926226851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",15.322129629629629,1.0583912037037038
"com.maps.android.trafficradarapp",15.308726851851851,6.012685185185185
"com.instagram.android",15.15730324074074,0.3098611111111111
"com.bkppdklaten.saenaga/*",14.96857638888889,4.984976851851852
"br.lgfelicio",14.892997685185184,0.1567939814814815
"libshumate/*",14.781053240740741,2.492939814814815
"got (https://github.com/sindresorhus/got)",14.671030092592593,1.287986111111111
"absensi.estamina",14.419537037037037,3.2560185185185184
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",14.277118055555556,1.1700462962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.920810185185186,0.6135416666666667
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/113.0",13.413611111111111,0.5752430555555555
"com.visiobox.visioboxplayer",13.27050925925926,6.944444444444444e-05
"Mapbox iOS SDK (*)",13.041909722222222,1.2008333333333334
"8rn6sv",12.970150462962962,12.959930555555555
"com.veeroute.courier",12.733599537037037,0.5970138888888888
"ru.ilnarsoultanov.citypoint",12.477662037037037,0.6508217592592592
"se.oringen.hittaut",12.384027777777778,0.3937847222222222
"ua.taxipilot.fordriver",12.316608796296297,0.012280092592592592
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",12.25974537037037,4.631851851851851
"com.secullum.pontoweb.centraldofuncionario",12.22962962962963,0.39436342592592594
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",12.214710648148149,0.4441087962962963
"ru.wb.go/*",11.964953703703705,0.4547800925925926
"br.com.jadlogmobile",11.947662037037038,0.04880787037037037
"ru.sblogistica.compass/*",11.904814814814815,1.242662037037037
"com.gps.maps.navigation.webcam.translator/*",11.821354166666667,4.432708333333333
"com.totvs.hr.mobile",11.60199074074074,0.3853935185185185
"com.facebook.orca",11.34474537037037,0.5016087962962963
"app.baly.passenger",11.197002314814815,0.17538194444444444
"RouteConverter Map Client/*",11.157060185185186,3.183761574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",11.093912037037038,0.2350925925925926
"TECNativeMap/4.8\r\n",10.893726851851852,0.847662037037037
"com.xitonix.www/*",10.838032407407407,2.9505439814814816
"Wikiloc/* CFNetwork/* Darwin/*",10.776840277777778,2.056099537037037
"jxmapviewer2/2.5-SNAPSHOT",10.638946759259259,0.27868055555555554
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.595254629629629,0.7015625
"com.winkgo",10.461435185185184,0.11204861111111111
"mb.paresa.ventas",10.448298611111111,0.2215162037037037
"user-agent-of-RootDomain",10.296423611111111,0.6560300925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",10.124409722222222,0.9833217592592592
"com.home.weather.radar",9.763645833333333,0.5523958333333333
"GeoTiler/*",9.651527777777778,0.2549884259259259
"com.caynax.sportstracker/*",9.514699074074073,4.4515625
"com.mgp.cuandoLlega",9.446782407407408,0.041226851851851855
"ShippingExplorerAndroid",9.407824074074075,0.5815046296296297
"mbdl",9.366064814814814,2.8518287037037036
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.11082175925926,1.294537037037037
"pl.jmpolska.clos0.mojabiedronka",9.088171296296297,0.2824652777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/114.0.0.0 Safari/537.36",8.951608796296297,1.0414814814814815
"project.listick.fakegps",8.927581018518518,2.7491550925925927
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.811956018518519,0.6707407407407407
"OpenStreetMap in Mapsui",8.767719907407407,1.0572569444444444
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.72869212962963,0.0
"libchamplain/*",8.54832175925926,1.7308680555555556
"com.elevenminds.citi",8.376817129629629,0.2392476851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.255821759259259,0.4516435185185185
"ru.dodopizza.app",8.170393518518518,0.3846759259259259
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.128518518518518,2.1503125
"railon.vonatDroid/*",8.10099537037037,0.5941203703703704
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",8.026076388888889,0.2270949074074074
"Mozilla/4.0 (compatible;)",7.996597222222222,0.5431712962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",7.974108796296297,0.6002546296296296
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.9222222222222225,0.7937847222222222
"com.cineplanet/*",7.8043402777777775,0.018472222222222223
"2.21.8",7.766203703703703,1.4241666666666666
"Cachly/* CFNetwork/* Darwin/*",7.758171296296296,0.7844212962962963
"com.bouygues.teov2/*",7.7453125,0.9712615740740741
"io.makeroid.companion",7.6718981481481485,0.02771990740740741
"ru.piteravto.avtocomm/*",7.633738425925926,0.5004861111111111
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.574178240740741,4.3749768518518515
"com.maps.radar.mapapp22",7.496145833333333,1.9468402777777778
"If you use BruTile please specify a user-agent specific to your app",7.427800925925926,3.5836574074074075
"ru.kih.transport.sochi",7.228912037037037,0.048518518518518516
"ir.otaghak.app/*",7.217638888888889,0.7107638888888889
"com.applikationsprogramvara.osmviewer/*",7.136041666666666,1.6654050925925925
"GPX Viewer",7.127928240740741,1.965625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.78.2 Chrome/108.0.5359.215 Electron/22.5.2 Safari/537.36",7.027314814814815,0.6491550925925926
"prasasti.mojokerto",7.017905092592593,1.727962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.940127314814815,0.22561342592592593
"Bikemap/* Mapbox/*",6.880127314814815,0.6041898148148148
"app:/curam_air.swf",6.8643171296296295,0.014097222222222223
"it.livestorm.app",6.856423611111111,0.05106481481481481
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/113.0",6.8359606481481485,0.19268518518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",6.687824074074074,0.36636574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.4.603 Yowser/2.5 Safari/537.36",6.462511574074074,1.1466550925925927
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",6.3915393518518515,2.1897337962962964
"ru.spaceapp.infocity.android.app",6.272141203703704,0.1728125
"Wikiloc *",6.26207175925926,0.8179861111111111
"NaviCar GPS software",6.197453703703704,0.7353125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.168935185185185,0.2310185185185185
"org.blitzortung.android.app/*",6.168587962962963,0.14526620370370372
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.153946759259259,0.21834490740740742
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",6.144571759259259,1.5297800925925926
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.1289699074074075,0.9485300925925926
"ShipTracking/* CFNetwork/* Darwin/*",6.054247685185185,0.5038425925925926
"tech.tcpip.woden",5.970752314814815,0.07550925925925926
"lv.nordeka.serviss.utab/*",5.908333333333333,0.3528935185185185
"com.netinformatika.pinktaxibeogradtg/*",5.898969907407407,0.6417592592592593
"Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko",5.88630787037037,0.5499884259259259
"Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.0; Trident/5.0)",5.850856481481482,5.588657407407408
"ru.tmdriver.new/*",5.805740740740741,0.7395023148148148
"vpt1xx",5.697708333333333,5.668159722222223
"dcc-taxi-driver",5.692488425925926,0.15101851851851852
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.597916666666666,0.9212268518518518
"ar.com.tracer",5.579270833333333,0.2993865740740741
"com.gdedps.app",5.523240740740741,0.03596064814814815
"de.schildbach.oeffi",5.481423611111111,0.3016898148148148
"CartoPy/*",5.457465277777778,1.6111574074074073
"android.taxi/*",5.410613425925926,0.5743287037037037
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.399490740740741,0.6555902777777778
"nl.sanomamedia.android.nu",5.386898148148148,0.004212962962962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",5.34599537037037,0.17526620370370372
"br.com.mottu/*",5.3137847222222225,0.3983333333333333
"com.cloudmax.myrouteapp",5.298761574074074,0.7075231481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.185752314814815,0.2864814814814815
"Taxomet",5.171701388888889,0.8644791666666667
"TreeRasterInetMaps/*",5.159479166666666,1.10375
"apemap Desktop",5.135891203703704,4.945578703703704
"egrix/* CFNetwork/* Darwin/*",5.119317129629629,0.10248842592592593
"AirMate/* CFNetwork/* Darwin/*",5.117638888888889,1.1333101851851852
"com.luzdelsur.bt.inspecciones.ui",5.0525,0.031921296296296295
"com.finder_portal.pajportal",5.030914351851852,0.255
"es.eltiempo.weatherapp",5.016724537037037,0.006689814814814815
"com.kazitservice.smartshymkent",5.0034375,0.04130787037037037
