"host","tps","tps_miss"
"openstreetmap.org",3138.4753009259257,1980.8581944444443
"localhost",231.22681712962964,24.422708333333333
"kadastr.live",194.06625,48.00071759259259
"openrailwaymap.org",178.93234953703706,27.364710648148147
"csdeo.ir",155.2982986111111,2.049224537037037
"cherryblossomwatch.com",126.54819444444445,13.034386574074073
"qualp.com.br",112.14211805555556,0.8476041666666666
"mondialrelay.fr",105.70686342592593,4.477106481481482
"onliner.by",86.6855787037037,2.0118287037037037
"myrouteapp.com",76.28064814814815,15.116550925925926
"sentinel-hub.com",75.96354166666667,13.103414351851852
"127.0.0.1",72.85328703703703,5.997916666666667
"arcgis.com",63.250567129629445,14.034490740740736
"tracksolid.com",61.386620370370366,8.072222222222221
"tracksolidpro.com",59.812152777777776,12.765636574074074
"nakarte.me",58.868240740740745,12.651793981481482
"gites-de-france.com",56.59271990740741,3.100798611111111
"araskargo.com.tr",53.533368055555556,3.1684027777777777
"topographic-map.com",50.570173611111095,4.71490740740741
"atrbpn.go.id",49.451354166666654,9.986249999999998
"mobiliz.com.tr",48.624027777777776,5.8089814814814815
"afstandmeten.nl",47.30335648148148,2.680578703703704
"skelbiu.lt",45.930740740740745,5.4057407407407405
"ad-production-stage.com",43.00917824074074,0.07289351851851852
"gays-cruising.com",40.86790509259259,1.5019097222222222
"cdsvyatka.com",38.21268518518519,0.2920023148148148
"calculitineraires.fr",37.642291666666665,5.895486111111111
"trackingo.in",37.41802083333335,4.733043981481479
"solutudo.com.br",36.80760416666667,0.6055555555555555
"aida.de",36.69111111111111,0.22997685185185185
"openstreetmap.fr",35.71342592592593,4.503263888888889
"omnicomm.ru",35.67885416666667,5.19644675925926
"atlasgr.com.br",35.07703703703704,0.9886226851851851
"fishermap.org",34.94969907407407,13.170798611111111
"visugpx.com",34.87128472222222,7.526898148148148
"drivetest.ca",34.33908564814815,0.3240162037037037
"geotree.ru",34.15412037037037,3.7759027777777776
"retromap.ru",33.710717592592594,6.539131944444445
"trackgps.ro",33.54989583333333,6.13162037037037
"tvil.ru",32.81262731481481,1.0524189814814815
"pastvu.com",32.701261574074074,3.542939814814815
"busti.me",32.67518518518518,0.7566898148148149
"michelin.com",32.60681712962963,6.765821759259259
"rubmaps.ch",32.15266203703704,1.3258101851851851
"mon-essence.fr",32.030081018518516,1.1427430555555556
"vworld.kr",30.86721064814815,0.40738425925925925
"sinopticoplus.com",29.917071759259258,0.8701736111111111
"dhl.pl",29.40559027777778,3.7017592592592594
"navifleet.pl",28.5327662037037,2.9215740740740745
"wpfmobilemap.app",28.074166666666667,3.58025462962963
"d-flight.it",27.869976851851852,5.417002314814815
"inpost.es",27.67033564814815,0.6647569444444444
"satwork.net",27.37,2.1487962962962963
"senamhi.gob.pe",27.12533564814815,1.2181828703703703
"mapcustomizer.com",26.477048611111112,3.7866203703703705
"ruptela.com",26.247210648148148,3.061770833333333
"rotasbrasil.com.br",26.175868055555554,0.9973842592592592
"ravex.com.br",25.725462962962965,0.9762384259259259
"prasarana.com.my",25.58099537037037,0.28460648148148143
"buonny.com.br",25.166296296296302,1.1178240740740741
"anwb.nl",24.65400462962963,0.6816666666666666
"wikiroutes.info",24.56800925925926,2.973761574074074
"la-spa.fr",24.41457175925926,0.10744212962962962
"sii.cl",24.03412037037037,3.057361111111111
"rainviewer.com",23.609201388888888,0.16011574074074075
"esri.com",23.376435185185183,8.383645833333334
"windfinder.com",22.999201388888892,2.4020023148148155
"",22.897418981481483,7.328703703703703
"glonasssoft.ru",22.817812499999995,2.8268981481481483
"google.com",22.71923611111111,16.894583333333333
"openstreetmap.hu",22.66787037037037,3.118634259259259
"omnilink.com.br",22.493217592592593,1.9108449074074074
"natuurmonumenten.nl",22.416944444444447,1.027650462962963
"czynaczas.pl",21.990601851851853,0.5713310185185185
"hydroquebec.com",21.95511574074074,2.0012731481481483
"otaghak.com",21.896238425925926,5.3339236111111115
"cargorun.ru",21.814745370370375,0.5625
"adsbexchange.com",21.172268518518518,1.7718634259259258
"simrail.app",21.120671296296294,1.0683217592592593
"itspl.net",21.029699074074077,1.5228703703703705
"zoomradar.net",20.99324074074074,1.2414467592592593
"cirkwi.com",20.692349537037035,2.423333333333334
"opentechgr.com.br",20.422557870370365,1.302685185185185
"statshunters.com",20.108564814814812,1.5524537037037036
"fleetx.io",20.05267361111111,3.2386226851851854
"apple.com",20.0203125,9.725740740740742
"monitoreo360.com",19.954606481481484,1.5935300925925926
"m2mbd.com",19.911377314814814,0.9825694444444445
"footpathmap.co.uk",19.843275462962964,5.871238425925926
"flightsim.to",19.55407407407407,3.8352777777777787
"latlong.net",19.427974537037038,6.549826388888889
"rutadirecta.com",19.41083333333333,0.486550925925926
"cruisingmap.net",19.393993055555555,0.6721759259259259
"digitrack.pl",19.380393518518517,1.5729398148148148
"lyft.net",19.320347222222225,7.724293981481482
"searates.com",19.22832175925926,0.2371064814814815
"angazadesign.com",19.169953703703705,0.5079050925925926
"mk.local",19.12273148148148,1.0925578703703702
"ilmeteo.it",19.083206018518517,0.06547453703703704
"capfun.com",19.011863425925924,0.5395717592592593
"supercharge.info",18.755717592592593,1.7957060185185185
"mindat.org",18.544675925925922,3.755451388888889
"findlatitudeandlongitude.com",18.527881944444445,4.572986111111111
"openrouteservice.org",18.408148148148147,3.411608796296296
"minsktrans.by",18.234282407407406,0.14023148148148148
"ipmetradar.com.br",18.18119212962963,0.3992708333333333
"brouter.de",18.166527777777777,3.734918981481482
"haya.es",17.912314814814813,0.36768518518518517
"monmaster.gouv.fr",17.86431712962963,0.06773148148148148
"groupalarm.com",17.30116898148148,0.03826388888888889
"att.com",17.189120370370386,1.8484259259259255
"sirap.fr",17.147337962962958,5.3890856481481455
"iform.dk",17.05736111111111,2.4883564814814814
"ivao.aero",16.95508101851852,1.2525115740740738
"verkehrslage.de",16.953842592592594,0.8165509259259259
"kooora.com",16.75988425925926,0.4008449074074074
"ridewithgps.com",16.698993055555555,5.158252314814815
"overpass-turbo.eu",16.64675925925926,2.5318634259259256
"nap-camp.com",16.597604166666667,0.9482175925925926
"tallinn.ee",16.561944444444446,0.25435185185185183
"moscarossa.biz",16.3924537037037,0.3071990740740741
"fort-monitor.ru",16.368530092592593,2.1289930555555556
"tekom.pl",16.228842592592592,3.1566203703703706
"codigopostal.gov.co",16.10420138888889,0.9558680555555555
"doz.pl",15.979930555555555,0.3064467592592593
"kosmosnimki.ru",15.86644675925926,2.3555671296296294
"huntermonitoreo.com",15.807118055555556,1.749560185185185
"ibge.gov.br",15.751168981481479,2.5131018518518515
"telekom.de",15.750266203703706,2.5823148148148145
"datasystem.pl",15.665393518518517,2.3203240740740743
"lefigaro.fr",15.593275462962962,1.0039004629629629
"eais.go.kr",15.422314814814815,0.9929976851851853
"freemaptools.com",15.006585648148148,1.4180555555555556
"10.206.1.210",14.951828703703704,0.5348726851851852
"dgt.es",14.89454861111111,0.5803703703703704
"wikiloc.com",14.870162037037042,4.068842592592592
"simplaza.org",14.835092592592591,0.8188425925925926
"gpstrackerxy.com",14.695173611111112,1.668275462962963
"abexacloud.com",14.651608796296298,0.007939814814814814
"ridingazua.cc",14.572256944444444,0.7277430555555555
"komparing.com",14.556655092592592,0.49734953703703705
"adcombi.com",14.543333333333333,0.10519675925925925
"spain.info",14.531296296296297,1.0634953703703705
"sab.gov.co",14.485451388888889,0.09346064814814815
"nobat.ir",14.43181712962963,0.07854166666666666
"locator.ua",14.386701388888886,0.9928356481481481
"metrocuadrado.com",14.38271990740741,0.2207060185185185
"floodmap.net",14.248287037037038,0.9487037037037037
"24hm.net",14.148877314814817,2.128495370370371
"fogos.pt",14.036875,0.20054398148148148
"kemdikbud.go.id",13.984953703703708,0.8096412037037036
"waymarkedtrails.org",13.957060185185187,2.3403125
"treinposities.nl",13.896469907407408,0.3699768518518518
"centraldofuncionario.com.br",13.879270833333333,0.19870370370370372
"ozon.ru",13.870104166666666,0.2902662037037037
"getrak.com",13.868391203703702,0.5682986111111111
"geoworld.space",13.82894675925926,0.39766203703703706
"semob.df.gov.br",13.774027777777778,0.07255787037037037
"masstimes.org",13.70701388888889,2.1670949074074075
"historicaerials.com",13.63059027777778,5.602731481481481
"aqar.fm",13.612662037037039,1.5343287037037037
"tilannehuone.fi",13.430046296296297,0.2939351851851852
"geoportal.co.me",13.383738425925927,0.8262847222222223
"recorditalia.net",13.315405092592593,2.080196759259259
"worldpostalcode.com",13.273969907407407,3.0859722222222223
"truck-control.by",13.179629629629629,1.271574074074074
"malangkota.go.id",13.149189814814815,0.11582175925925926
"nocowanie.pl",13.119965277777762,0.8911921296296288
"mapio.net",13.048506944444444,1.3864930555555555
"119.235.249.42",12.946377314814814,0.11150462962962963
"nits.com.bd",12.80212962962963,2.1366087962962963
"nehnutelnosti.sk",12.758680555555555,0.9876736111111111
"webcamromania.ro",12.74929398148148,0.19631944444444444
"policia.gov.co",12.736388888888888,1.3745949074074075
"gpx.studio",12.684479166666666,3.596539351851852
"1maps.ru",12.598530092592593,2.7458564814814816
"lvceli.lv",12.593333333333334,1.0447685185185187
"itrack.com.br",12.555081018518518,1.6453935185185182
"sre.gob.mx",12.449189814814813,0.2607638888888889
"sondehub.org",12.322800925925925,0.7758101851851851
"infis.pl",12.249965277777777,1.8688194444444446
"fourc.net",12.231747685185185,0.0043287037037037035
"autotrack.nl",12.146678240740739,0.1712847222222222
"freetrack.com.ua",12.11170138888889,0.6903125
"kojaro.com",12.109571759259259,0.324375
"biji.co",12.059189814814815,1.7864583333333333
"mappeweb.it",12.055243055555556,3.031296296296296
"realbus.pl",12.05337962962963,0.17447916666666666
"gdedps.com",12.040439814814816,0.3110648148148148
"tha.kz",12.032581018518519,0.2290625
"manymap.io",11.99148148148148,2.4278819444444446
"spotwork.biz",11.975648148148148,0.4191435185185185
"agriturismo.it",11.94587962962963,1.0160300925925927
"logitracs.com",11.866296296296294,2.363240740740741
"huntermonitoreoperu.com",11.863252314814815,0.6740856481481482
"micronauta.dnsalias.net",11.804513888888888,0.38687499999999997
"mundraub.org",11.797175925925925,1.288564814814815
"rail.cc",11.779733796296297,0.5881481481481482
"fetchgis.com",11.711932870370369,3.3317013888888893
"shipxpert.de",11.695509259259259,4.179803240740741
"itrack.top",11.672430555555556,1.1528472222222221
"transport.cv.ua",11.590868055555555,0.0719675925925926
"remoteeyeplsat.net",11.533379629629628,0.8381134259259259
"meteoam.it",11.518784722222222,0.3768402777777778
"lasy.gov.pl",11.46795138888888,2.6271180555555556
"fuelgr.gr",11.45574074074074,0.42746527777777776
"transmobil.pl",11.438726851851852,1.5007060185185186
"trail.live",11.267048611111111,0.7744791666666667
"weathercloud.net",11.257442129629629,0.4091898148148148
"geotastic.net",11.13087962962963,0.324375
"gpstracking.ro",11.117037037037036,1.2115856481481482
"nycpokemap.com",11.116296296296296,0.6407175925925926
"orientering.se",11.091562499999998,0.6144097222222222
"kpt.kyiv.ua",11.074305555555556,0.0978125
"fires.ru",11.07045138888889,1.1576041666666668
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.063784722222222,3.4518055555555556
"smartivo.com",10.99333333333333,0.8238541666666667
"bilkom.pl",10.977511574074075,0.13295138888888888
"gov.hu",10.931828703703706,0.3004745370370371
"touristgah.com",10.909560185185185,0.589212962962963
"spartan.com",10.88394675925926,0.15343750000000006
"nex.ba",10.845277777777778,0.44731481481481483
"mtrack.eu",10.802094907407408,0.5599537037037037
"orderlord.com",10.775891203703704,0.6200231481481482
"bmkg.go.id",10.773020833333334,0.23809027777777772
"service-public.fr",10.759594907407408,2.553877314814815
"geoportalgasolineras.es",10.733726851851852,0.500150462962963
"squareyards.com",10.72443287037037,0.3806597222222223
"stigmap.gr",10.593912037037038,0.6461111111111111
"gpsvisualizer.com",10.487326388888889,3.2634606481481483
"plowtracker.com",10.414247685185185,7.345347222222223
"streetcheck.co.uk",10.396145833333334,1.0728819444444444
"stops.lt",10.367303240740739,0.32351851851851854
"gaccom.jp",10.348506944444445,1.0125000000000002
"slowhop.com",10.34304398148148,0.47935185185185186
"lontex.pl",10.285902777777778,0.9850347222222222
"geocaching.com",10.28542824074074,1.2599652777777777
"trackbus.in",10.251666666666667,1.0114930555555555
"propertyiq.com",10.17568287037037,3.5357291666666666
"csb.gov.tr",10.157291666666666,3.3639236111111113
"buscounchollo.com",10.121608796296297,0.26166666666666666
"cartoradio.fr",10.096736111111111,2.942152777777778
"fulltrackapp.com",10.09282407407408,2.5358564814814812
"astro.com",10.089212962962963,0.4244907407407407
"googleusercontent.com",10.044270833333275,1.3148032407407264
"icomera.com",10.025057870370372,0.017175925925925924
"maiia.com",10.005949074074074,0.6433912037037037
"cacaushow.com.br",9.979525462962965,0.3223611111111111
"smartmovepro.net",9.969953703703704,0.4434375
"compareschoolrankings.org",9.889988425925926,0.5293055555555556
"flota-online.pl",9.881793981481483,1.5128935185185173
"skyfms.com",9.88054398148148,1.2609259259259258
"iplogger.org",9.859178240740741,0.5044212962962963
"axega112.gal",9.84550925925926,0.018090277777777778
"mapillary.com",9.774872685185185,3.537048611111111
"mappedometer.com",9.760648148148148,2.382534722222222
"rega.ch",9.701886574074074,2.3148148148148147e-05
"educamaisbrasil.com.br",9.696597222222223,0.6843287037037037
"maklarhuset.se",9.675636574074074,0.2286574074074074
"kazantransport.ru",9.658194444444444,0.05668981481481482
"tracergps.com",9.63105324074074,0.5676967592592592
"allrivers.info",9.618703703703703,0.2517129629629629
"geomappe.org",9.592291666666668,3.1141319444444444
"leafletjs.com",9.583854166666667,0.33490740740740743
"prozis.com",9.565706018518519,0.3202083333333333
"kchirubits.com",9.565532407407408,0.019212962962962963
"skaner.com",9.545810185185184,1.7562731481481482
"ot76.ru",9.528726851851852,0.11758101851851852
"assistcargo.com",9.522152777777777,0.4022453703703704
"amazon.com",9.52116898148148,4.16902777777778
"pttn.com",9.51832175925926,0.3088773148148148
"ministeriodegobierno.gob.ec",9.456956018518518,1.0096527777777777
"track-pod.com",9.41560185185185,0.49332175925925925
"sutran.gob.pe",9.407858796296296,0.24060185185185184
"opekepe.gov.gr",9.380868055555556,3.3641782407407406
"koordinaten-umrechner.de",9.373564814814815,1.6307060185185185
"glidernet.org",9.345057870370372,0.6702430555555556
"elcar-online.pl",9.200185185185186,1.2741203703703703
"openstreetmap.de",9.190486111111111,1.5004282407407408
"registradores.org",9.11810185185185,1.5912037037037035
"aktivmagyarorszag.hu",9.116701388888888,0.022430555555555554
"grupo-logistics.com",9.104016203703704,1.4819675925925926
"fpln.ru",9.08769675925926,0.5952777777777778
"radiosondy.info",9.082824074074074,0.3936111111111111
"gestya.com",9.078645833333333,0.6715625000000001
"andreani.com.ar",9.04554398148148,0.5635300925925926
"annunci69.it",9.014803240740742,0.03305555555555555
"rescue1122.org",9.006145833333335,0.5424884259259259
"fws.gov",8.969583333333334,1.157662037037037
"ckenerji.com.tr",8.956064814814816,0.15577546296296296
"abs.gov.au",8.941122685185187,0.4601967592592593
"sitrack.mx",8.89005787037037,1.147175925925926
"supercasa.pt",8.874699074074073,0.9172800925925926
"filae.com",8.864999999999998,0.3969097222222222
"fremdgehen69.com",8.82741898148148,0.08094907407407408
"atrax4.com",8.800462962962964,0.8746412037037037
"alarma.ro",8.78552083333333,0.5961921296296294
"buste.in",8.749791666666667,1.0252314814814816
"pickrr.com",8.734884259259259,1.7506828703703703
"brono.com",8.716342592592593,1.228773148148148
"tranzy.ai",8.690277777777776,0.04325231481481481
"komoot.de",8.68898148148148,2.8489814814814816
"yellowfox.de",8.678159722222222,0.943136574074074
"zditm.szczecin.pl",8.614525462962963,0.2094675925925926
"phototravellers.de",8.601145833333334,0.15314814814814814
"lightningmaps.org",8.535798611111112,6.381585648148149
"cnig.es",8.500335648148148,1.123576388888889
"overseetracking.com",8.46761574074074,1.9666435185185185
"hinode.pics",8.433761574074074,0.8481365740740741
"citypoint.ru",8.397002314814815,1.0323379629629628
"skybrake.lv",8.36636574074074,0.9869675925925926
"kenergycorp.com",8.359895833333333,0.3436458333333333
"ktrack.ro",8.348587962962963,0.4854050925925926
"otenko.com",8.340023148148148,0.7264236111111111
"e-server.com.pl",8.337708333333333,1.0079745370370372
"gloryshole.com",8.32335648148148,0.3879166666666667
"getquickride.com",8.307685185185186,0.12202546296296296
"unam.mx",8.306782407407406,0.6272800925925927
"e-leiloes.pt",8.284583333333334,0.19234953703703705
"la-flamme-rouge.eu",8.27125,1.9355208333333334
"urentbike.ru",8.24056712962963,0.4823263888888889
"extremedates.com",8.14366898148148,0.1504513888888889
"eurobydleni.cz",8.14306712962963,0.8568634259259259
"sucursales.net",8.13525462962963,0.27121527777777776
"mapsdirections.info",8.097881944444444,0.7227199074074074
"fff.fr",8.080914351851849,0.4875000000000001
"sie.gob.bo",8.074351851851851,0.6259606481481481
"ais.lv",8.070289351851851,0.38430555555555557
"project-gc.com",8.056979166666666,0.7159953703703704
"inmet.gov.br",8.035972222222222,0.3614930555555555
"hava.ist",8.031435185185186,0.22560185185185183
"kensetumap.com",8.01375,1.3450694444444444
"autosatnet.eu",8.009456018518518,1.0094097222222222
"mosgortrans.com",7.969224537037038,0.3027199074074074
"boxdelivery.com.br",7.966597222222223,0.05292824074074074
"visir.is",7.950856481481481,0.5187384259259259
"gpsmanager.pl",7.937858796296297,1.356099537037037
"tractive.com",7.915150462962963,5.330243055555556
"sitrack.com",7.903657407407407,0.7273842592592592
"usgs.gov",7.892905092592592,1.77818287037037
"asnetgps.net",7.882129629629629,0.8609953703703703
"topgeometri.it",7.858321759259259,3.1715625
"scout-gps.ru",7.837337962962963,0.787511574074074
"eclipse2024.org",7.821319444444445,1.3118287037037037
"becasbenitojuarez.gob.mx",7.790497685185185,0.5755671296296296
"rce-event.de",7.787893518518518,0.003935185185185185
"entree.nu",7.772662037037037,0.08436342592592593
"aqicn.org",7.738842592592592,0.1525
"bus62.ru",7.733831018518519,0.4737152777777778
"ceratp-evasion.fr",7.705520833333333,0.027870370370370372
"atlantida2.mx",7.70144675925926,0.44100694444444444
"icnf.pt",7.695555555555556,0.5677430555555556
"maxoptra.ru",7.671458333333334,0.1890625
"gooddealgps.com",7.665949074074074,3.0903125
"talabatey.com",7.6393865740740745,0.3648958333333333
"adultwork.com",7.637372685185185,0.4461921296296296
"force.com",7.610231481481475,0.9627662037037039
"nav.by",7.545648148148148,0.5189699074074074
"anglers.jp",7.530300925925927,0.20804398148148148
"speedy.com.ar",7.521377314814814,0.7668634259259259
"vriskoapostasi.gr",7.516516203703704,0.5544097222222222
"epsb.ca",7.495775462962963,0.3490740740740741
"realtsoft.net",7.489027777777776,0.3267708333333338
"ligataxi.com",7.472627314814817,0.26273148148148145
"finder-portal.com",7.464965277777778,0.776724537037037
"citas.med.ec",7.450590277777777,0.32393518518518516
"dlubal.com",7.437939814814815,0.9529861111111111
"radar-opadow.pl",7.384479166666667,0.2749305555555555
"mytransics.com",7.332106481481481,0.535162037037037
"yedas.com",7.324942129629629,0.1787962962962963
"meteocentrum.cz",7.319293981481482,0.03395833333333333
"m2bomber.com",7.311400462962963,0.23969907407407404
"army.mil",7.293750000000002,1.5820023148148146
"celesc.com.br",7.243807870370371,0.808287037037037
"freedar.uk",7.2244675925925925,0.2559722222222222
"inpost.pl",7.209733796296296,0.42655092592592597
"flirts.chat",7.196423611111111,0.12585648148148149
"mobilenumbertracker.com",7.170474537037037,0.2826736111111111
"widetech.co",7.151701388888889,1.7536458333333333
"logistic.tools",7.075324074074074,0.6233796296296297
"linqo.io",7.064733796296296,0.7995023148148148
"logisticadcn.com",7.0488888888888885,0.693912037037037
"carbu.com",7.026770833333333,0.1913425925925926
"vrzen.org",7.025520833333334,0.24431712962962962
"kelkkareitit.fi",7.006678240740741,0.9550694444444444
"lp-portal.pl",6.99818287037037,1.9570254629629622
"metatrak.it",6.994918981481482,0.5415046296296296
"infobus.kz",6.972384259259259,0.1593402777777778
"regione.fvg.it",6.940960648148147,1.1306134259259253
"localizaregratis.ro",6.908877314814815,0.5254745370370371
"buser.com.br",6.901967592592593,0.12491898148148148
"sncf.fr",6.898657407407406,0.1704050925925926
"securitrac.net",6.897141203703704,0.0779050925925926
"koponyeg.hu",6.895925925925926,0.0016435185185185185
"statuspnr.in",6.877280092592593,0.5603819444444444
"flightera.net",6.864965277777777,0.2515162037037037
"rigassatiksme.lv",6.8589467592592595,0.11423611111111111
"bst.digital",6.847152777777778,0.42601851851851863
"fuelo.net",6.846724537037038,0.34101851851851844
"to4ka.fun",6.838784722222222,0.010844907407407407
"lvgmc.lv",6.820949074074074,0.20216435185185183
"decea.mil.br",6.8093518518518525,0.5121643518518519
"geosetter.de",6.80380787037037,1.928576388888889
"namaz.today",6.788645833333334,0.1499074074074074
"digitalglobe.com",6.7775694444444445,2.9204976851851847
"sw-management.at",6.731863425925926,0.8183564814814817
"caminhoesecarretas.com.br",6.7195023148148145,0.08334490740740741
"epolice.ir",6.713831018518518,0.13412037037037036
"alio.lt",6.703506944444444,0.9846412037037037
"coordinates-converter.com",6.660810185185185,1.112488425925926
"fm-track.com",6.6563310185185225,0.8286458333333334
"kadastrmap.com",6.654016203703704,1.6824189814814814
"linkfanel.net",6.639733796296296,0.1736574074074074
"e-turysta.pl",6.615995370370371,1.1143518518518518
"sysoco.fr",6.608217592592593,1.2757175925925925
"viacargo.com.ar",6.5315625,0.09062500000000001
"enelint.global",6.513912037037034,2.517025462962964
"grameenphone.com",6.50255787037037,1.0656134259259258
"showmelocal.com",6.491875,2.0984722222222225
"pathfindsistema.com.br",6.4568055555555555,0.6903240740740739
"smprojects.ru",6.428101851851852,0.2058912037037037
"pogoda.by",6.415150462962963,0.09248842592592592
"siblu.fr",6.389004629629629,0.16372685185185182
"kartagoroda.com.ua",6.372893518518518,0.8337268518518518
"weatherwx.com",6.370127314814815,0.43427083333333333
"geamap.com",6.361967592592593,2.6553125
"rapido.bike",6.355011574074074,0.11993055555555555
"acme.com",6.353101851851852,1.8868287037037037
"civico.com",6.3457638888888885,0.05317129629629629
"topuniversities.com",6.33241898148148,0.1775925925925926
"territoryhelper.com",6.325925925925926,1.0385185185185184
"baly.iq",6.313842592592593,0.1441087962962963
"spatialest.com",6.307152777777778,3.176979166666667
"delengine.com",6.298275462962963,0.6446180555555555
"prodigycad.com",6.29482638888889,1.3299768518518518
"apisul.com.br",6.2530787037037046,0.47609953703703706
"bestmaps.ru",6.237094907407408,1.1236921296296296
"lescrous.fr",6.2314236111111105,0.05751157407407407
"cybo.com",6.219780092592591,0.49212962962962975
"m3risk.com.br",6.208240740740742,0.3166666666666667
"infornet.com.br",6.179340277777778,0.48015046296296293
"rateyourmusic.com",6.176319444444444,0.23252314814814815
"vamostech.com",6.174270833333334,0.3997453703703704
"loeberute.dk",6.143321759259259,0.6515856481481481
"reality.sk",6.136354166666667,0.40692129629629625
"lardi-trans.com",6.135208333333334,0.035902777777777777
"performance-al.com.br",6.12962962962963,0.34635416666666663
"evolveodm.co.uk",6.123240740740741,0.0003356481481481481
"brunoespiao.com.br",6.120891203703704,0.4534259259259259
"semanasantahuelva.es",6.103587962962963,0.020636574074074075
"navisoft.online",6.102245370370371,0.3414814814814815
"familio.org",6.050081018518519,1.6947800925925927
"rosseti-sib.ru",6.044351851851852,1.3060879629629627
"avval.ir",6.042847222222222,0.15730324074074073
"politiadefrontiera.ro",6.026458333333333,0.07157407407407407
"catalunya.com",6.020034722222222,0.7505902777777778
"haritamap.com",6.018101851851852,1.815914351851852
"parabellumhistory.net",6.001840277777778,0.20613425925925924
"distanciacidades.net",5.98693287037037,0.41594907407407405
"metropoliaztm.pl",5.9843981481481485,0.33722222222222226
"ca.gov",5.981921296296295,0.16659722222222229
"tourister.ru",5.938495370370369,0.6299652777777778
"ipaddress.my",5.937256944444444,0.30952546296296296
"iett.gov.tr",5.930347222222221,0.12315972222222221
"lokalizatorgps24.pl",5.9238888888888885,0.7767476851851852
"rappi.com",5.9221875,0.2797685185185185
"livegpstracks.com",5.922037037037037,0.47052083333333333
"busy-krk.pl",5.9154629629629625,0.24796296296296297
"redremax.com",5.897384259259259,0.047453703703703706
"www.gob.mx",5.868877314814815,0.15385416666666665
"tigo.net.bo",5.862835648148148,0.3396180555555556
"annuaire-mairie.fr",5.845069444444444,0.8213541666666667
"tipax.ir",5.840706018518519,0.1432986111111111
"paypoint.com",5.838298611111111,0.6072453703703704
"randogps.net",5.837164351851852,1.1149652777777779
"webcam-binnenvaart.nl",5.835,0.2503240740740741
"cargotrack.ro",5.833090277777778,0.6569560185185186
"geolocation.com",5.829050925925926,0.635162037037037
"vau.aero",5.8282638888888885,0.14597222222222223
"mardelplata.gob.ar",5.822569444444445,0.07486111111111113
"garage-gps.com",5.8022685185185185,0.3858333333333333
"mimamoru-kuruma.jp",5.785682870370372,0.8765972222222222
"mondialrelay.be",5.774074074074074,0.36016203703703703
"goradar.ru",5.755300925925926,0.5104861111111111
"fireplug.be",5.741053240740741,0.027997685185185188
"neoris.io",5.738541666666666,1.066412037037037
"zmenu.com",5.733414351851853,1.2096064814814815
"ufficiocamerale.it",5.708530092592593,0.603125
"travelwest.info",5.699212962962963,0.19444444444444445
"josm.pl",5.695914351851852,0.5055787037037037
"busplus.com.ar",5.681851851851851,0.1749189814814815
"cottagesincanada.com",5.640185185185186,0.7007291666666666
"nsw.gov.au",5.6363657407407395,0.9091087962962962
"parkhaus.hk",5.610486111111111,0.18493055555555554
"freizeitmonster.de",5.591747685185185,0.14056712962962964
"visura.pro",5.588055555555555,1.0405902777777778
"taxsee.ru",5.583715277777778,4.080069444444445
"saabtnt",5.566400462962963,1.9078587962962963
"reportaziende.it",5.561817129629629,0.0234375
"topreality.sk",5.5095023148148154,0.5359027777777778
"codecab.biz",5.499537037037037,0.03342592592592592
"satelicom.com",5.479236111111111,0.35498842592592594
"69.172.241.230",5.466435185185185,0.7228356481481482
"cfts.eu",5.4639699074074075,0.6122800925925928
"dgterritorio.gov.pt",5.456180555555556,0.7735069444444445
"o3.ru",5.4385300925925915,0.23321759259259262
"ambiente.sp.gov.br",5.437071759259259,0.4971759259259259
"sunng.info",5.436180555555556,0.5539930555555556
"osp.tech",5.434317129629631,0.4675810185185185
"lteitaly.it",5.422268518518519,0.7102430555555556
"osm4wiki.toolforge.org",5.4127777777777775,1.5243287037037037
"thegreatmorel.com",5.406469907407407,0.0465625
"ports.com",5.37144675925926,0.8291898148148148
"motcmpb.gov.tw",5.359918981481481,0.6144907407407407
"mispicaderos.com",5.359328703703704,0.19538194444444446
"ucas.com",5.354479166666667,0.06543981481481481
"jadlog.com.br",5.353009259259259,0.22966435185185186
"qudini.com",5.348923611111111,0.03011574074074074
"bursakart.com.tr",5.3453587962962965,0.1929050925925926
"ant-logistics.com",5.341527777777777,0.6719675925925926
"planetofhotels.com",5.326527777777778,0.3099189814814815
"here.com",5.3093518518518525,3.440636574074074
"stc.srv.br",5.306562500000001,0.31552083333333336
"maps.ie",5.3054398148148145,0.5572453703703704
"dokladno.com",5.292569444444444,0.5755324074074075
"divisiongps.com.ar",5.289479166666666,0.11384259259259259
"comune.roma.it",5.269375000000001,0.14296296296296299
"wbprod.ru",5.266412037037037,0.12518518518518518
"bargheman.com",5.2644212962962955,0.4802314814814815
"mspyonline.com",5.250381944444444,0.451712962962963
"logirastreo.com",5.247997685185185,0.5486342592592592
"linternaute.com",5.245891203703703,0.4801736111111111
"kerala.gov.in",5.230520833333335,1.1812615740740742
"egazar.gov.mn",5.2178125,1.2144675925925927
"minfin.com.ua",5.216064814814815,0.40402777777777776
"ashrae-meteo.info",5.182662037037037,0.4931712962962963
"lardi-trans.ua",5.167384259259259,0.031921296296296295
"p-on.ru",5.161458333333333,0.4396527777777778
"generali.com",5.152905092592592,0.0015277777777777779
"zivefirmy.cz",5.135462962962963,0.7339583333333333
