"host","tps","tps_miss"
"openstreetmap.org",1331.0720833333335,359.7639930555556
"becasbenitojuarez.gob.mx",290.76824074074074,9.517685185185185
"openrailwaymap.org",160.73043981481482,27.83049768518519
"localhost",99.64859953703704,13.026284722222222
"masstimes.org",79.71733796296296,14.127905092592593
"onliner.by",74.61430555555556,2.261527777777778
"myrouteapp.com",66.59774305555555,17.23034722222222
"mondialrelay.fr",62.56878472222222,3.8224305555555556
"legendstracking.com",57.3448611111111,3.682060185185187
"gites-de-france.com",54.976145833333334,3.1981944444444443
"gays-cruising.com",54.57394675925926,2.3010069444444445
"kadastr.live",52.6665625,11.542546296296297
"keraunos.org",51.59351851851852,1.6084953703703704
"anwb.nl",50.08657407407407,1.7366435185185185
"topographic-map.com",49.36812499999997,5.223796296296295
"grannyfinder.com",48.602546296296296,0.6259722222222223
"rip.ie",44.77766203703704,0.1840162037037037
"randonneurs.fi",43.915601851851854,2.6666666666666665
"trackingo.in",42.733356481481565,3.3896296296296313
"rainviewer.com",42.51287037037037,1.092824074074074
"nakarte.me",41.874722222222225,7.836666666666667
"afstandmeten.nl",41.28012731481481,2.611712962962963
"redbus.in",40.37385416666667,2.5783564814814817
"fishermap.org",39.8274074074074,12.776296296296296
"fff.fr",39.31723379629627,1.5666666666666655
"openstreetmap.fr",39.097812499999996,6.8936921296296285
"ad-production-stage.com",36.66297453703704,0.06930555555555555
"skelbiu.lt",36.65184027777778,4.679456018518518
"calculitineraires.fr",35.60721064814815,3.9675347222222226
"natuurmonumenten.nl",33.68648148148148,1.5774074074074074
"visorando.com",33.52350694444444,2.909178240740741
"statshunters.com",33.29063657407407,3.0891898148148145
"drivetest.ca",32.91509259259259,0.27274305555555556
"cdsvyatka.com",32.670069444444444,0.25614583333333335
"visugpx.com",32.227789351851854,4.198935185185185
"sentinel-hub.com",32.19569444444444,8.002662037037037
"127.0.0.1",31.377372685185186,2.414710648148148
"rubmaps.ch",30.70690972222222,3.103009259259259
"mundraub.org",28.716805555555556,2.883472222222222
"velipos.net",28.357175925925926,1.624988425925926
"la-spa.fr",28.233402777777776,0.1465625
"cruisingmap.net",27.776736111111113,1.5048032407407408
"tracksolidpro.com",27.710891203703703,5.535451388888888
"arcgis.com",27.074293981481517,5.260324074074079
"otaghak.com",25.765949074074076,3.819282407407407
"amazon.dev",25.369710648148146,15.798900462962964
"ipmetradar.com.br",24.72613425925926,0.3782291666666666
"openstreetmap.hu",24.023912037037036,3.4667476851851853
"csdeo.ir",23.73230324074074,0.3447337962962963
"groupalarm.com",23.248993055555555,0.023148148148148147
"homeoutlet.com",22.90335648148148,0.1493634259259259
"brouter.de",22.621782407407405,4.6833680555555555
"itspl.net",22.518842592592595,0.8621064814814815
"m2mbd.com",22.257743055555558,0.9885069444444444
"flightsim.to",22.117187500000004,4.4213657407407405
"wpfmobilemap.app",21.82662037037037,3.9505324074074073
"ivao.aero",21.693159722222223,1.4595833333333337
"d-flight.it",20.784131944444447,4.531875
"jabama.com",20.51027777777778,1.2863541666666667
"pleinchamp.com",20.249571759259258,0.16291666666666665
"",20.146805555555556,8.027418981481482
"suito-kurawanka.jp",20.103773148148147,0.17063657407407407
"simrail.app",19.56824074074074,1.1302662037037037
"openseamap.org",19.419583333333332,3.825497685185185
"mk.local",19.039907407407405,1.1957523148148146
"iform.dk",18.850949074074073,3.443773148148148
"prasarana.com.my",18.7437037037037,0.5871643518518519
"tracksolid.com",18.251967592592592,3.1518287037037034
"footpathmap.co.uk",17.83375,5.721631944444445
"findlatitudeandlongitude.com",17.33287037037037,4.717974537037037
"cirkwi.com",17.30935185185185,1.0277893518518517
"fgehen69.com",17.16815972222222,0.20858796296296298
"findstarlink.com",17.117060185185185,0.6339351851851852
"nycpokemap.com",16.823668981481482,0.9753356481481481
"mindat.org",16.75097222222222,3.986354166666667
"rce-event.de",16.036342592592593,0.0061342592592592594
"simplaza.org",15.827037037037037,1.364050925925926
"adsbexchange.com",15.545648148148148,1.6023611111111111
"tilannehuone.fi",15.519085648148149,0.4550810185185185
"nobat.ir",15.293217592592592,1.1088078703703705
"fourc.net",15.28892361111111,0.006539351851851852
"metrocuadrado.com",15.226666666666667,0.363587962962963
"mobiliz.com.tr",15.089502314814816,1.206736111111111
"qualp.com.br",14.644733796296297,0.17782407407407408
"orientering.se",14.615497685185185,1.2597337962962964
"minsktrans.by",14.509212962962962,0.12437500000000001
"openrouteservice.org",14.484467592592592,2.1450347222222224
"radar-opadow.pl",14.259143518518519,0.4083101851851852
"inpost.es",14.180983796296296,0.462662037037037
"haya.es",14.12125,0.3279050925925926
"elguardiero.com",13.981585648148148,0.00024305555555555555
"mappedometer.com",13.757847222222223,4.0746064814814815
"floodmap.net",13.734189814814815,1.1854050925925925
"gpx.studio",13.657916666666667,3.0124421296296298
"boxnow.gr",13.612534722222222,0.5255208333333334
"flightera.net",13.575844907407408,0.5622800925925926
"mapio.net",13.573784722222221,1.5207291666666667
"hinode.pics",13.490034722222223,1.6432407407407408
"cdcdengue.azurewebsites.net",13.449421296296297,0.6809722222222222
"verkehrslage.de",13.277604166666666,0.6089583333333334
"rutadirecta.com",13.259629629629632,0.49055555555555563
"fishfacts.fo",13.233020833333333,0.983113425925926
"weathercloud.net",13.159837962962962,0.48641203703703706
"ca.gov",12.973657407407396,0.8114236111111108
"lightningmaps.org",12.827916666666667,6.384733796296296
"eclipse2024.org",12.807824074074073,2.265416666666667
"overpass-turbo.eu",12.782256944444443,2.3569328703703705
"spartan.com",12.703113425925933,0.31180555555555556
"moscarossa.biz",12.655266203703704,0.3690740740740741
"sinopticoplus.com",12.648993055555556,0.24027777777777778
"nap-camp.com",12.55306712962963,0.624837962962963
"nocowanie.pl",12.407743055555565,0.7897916666666658
"sportrec.eu",12.3265625,0.653125
"aqar.fm",12.291805555555555,0.8777893518518518
"ufalinux.ru",12.091215277777778,0.017893518518518517
"anglers.jp",11.939652777777777,0.39791666666666664
"iplogger.org",11.903113425925927,0.729386574074074
"waymarkedtrails.org",11.722037037037039,1.9506365740740743
"gdedps.com",11.593784722222223,0.37550925925925926
"komparing.com",11.573541666666667,0.41100694444444447
"ridewithgps.com",11.496666666666666,3.8084953703703706
"dhl.pl",11.488368055555556,1.7769328703703704
"orderlord.com",11.465613425925925,0.7672569444444446
"autotrack.nl",11.463773148148148,0.2696412037037037
"latlong.net",11.410416666666666,4.098680555555555
"kojaro.com",11.316458333333333,0.4696296296296296
"rail.cc",11.22585648148148,0.6017824074074074
"astro.com",11.097581018518518,0.7616550925925926
"trackbus.in",11.038703703703703,0.4363194444444444
"wikiloc.com",11.01472222222222,2.9349652777777773
"globalpetfoods.com",10.963587962962968,0.015740740740740736
"touristgah.com",10.92116898148148,0.6942939814814815
"freemaptools.com",10.91300925925926,1.4576041666666666
"spain.info",10.889259259259259,1.1535532407407407
"itrack.top",10.758206018518518,1.0462268518518518
"solutudo.com.br",10.6484375,0.2194212962962963
"atrbpn.go.id",10.55777777777778,2.406458333333333
"searates.com",10.487430555555555,0.21003472222222222
"sondehub.org",10.469490740740742,0.8076157407407409
"geocaching.com",10.466111111111111,1.3176851851851852
"tractive.com",10.393645833333334,6.248969907407408
"stigmap.gr",10.339097222222222,0.6046296296296296
"axega112.gal",10.327106481481481,0.020439814814814813
"relive.cc",10.159074074074073,0.6506828703703704
"avval.ir",10.035972222222222,0.2969212962962963
"aqicn.org",9.958043981481481,0.25055555555555553
"mapcustomizer.com",9.957708333333333,1.6523842592592592
"doz.pl",9.952743055555555,0.29128472222222224
"nits.com.bd",9.93412037037037,1.2147222222222223
"maklarhuset.se",9.898611111111112,0.22275462962962964
"opentechgr.com.br",9.868032407407409,0.5341435185185185
"freizeitmonster.de",9.784247685185186,0.29217592592592595
"altituderando.com",9.751539351851852,0.9942361111111111
"tallinn.ee",9.691041666666667,0.3894675925925926
"senamhi.gob.pe",9.674710648148146,0.5785416666666667
"phototravellers.de",9.661458333333334,0.22696759259259258
"rescue1122.org",9.627349537037038,0.9044560185185185
"spotwork.biz",9.614988425925926,1.011099537037037
"nehnutelnosti.sk",9.549016203703705,1.1481828703703705
"codigopostal.gov.co",9.527118055555556,0.5782060185185185
"traseo.pl",9.493414351851852,1.1800462962962963
"atlasgr.com.br",9.463912037037037,0.12197916666666667
"lefigaro.fr",9.371863425925925,0.6504513888888889
"squareyards.com",9.237303240740742,0.37255787037037036
"getquickride.com",9.06587962962963,0.05237268518518519
"mobilauto.com.ua",9.065439814814814,0.20155092592592594
"educamaisbrasil.com.br",9.046365740740741,0.6672222222222223
"monitoreo360.com",9.04136574074074,0.8836458333333335
"boxdelivery.com.br",8.868090277777778,0.08100694444444445
"otenko.com",8.827719907407408,0.5266782407407408
"historicaerials.com",8.79230324074074,4.174513888888889
"project-gc.com",8.780648148148147,0.9719444444444445
"1maps.ru",8.772893518518519,2.373587962962963
"kemdikbud.go.id",8.726192129629629,0.7805324074074074
"baly.iq",8.713043981481484,0.12984953703703705
"online-mahalla.uz",8.706157407407407,0.2062962962962963
"supercharge.info",8.627199074074074,1.1601273148148148
"regacloud.ch",8.622627314814816,0.0
"kpt.kyiv.ua",8.588425925925925,0.1451388888888889
"manymap.io",8.586435185185184,1.7082523148148148
"eurobydleni.cz",8.565011574074074,1.0381828703703704
"pets4homes.co.uk",8.559837962962963,0.27143518518518517
"micronauta.dnsalias.net",8.55621527777778,0.15096064814814816
"annunci69.it",8.535555555555556,0.05699074074074074
"securitrac.net",8.483460648148148,0.08605324074074074
"worldpostalcode.com",8.45167824074074,2.2385532407407407
"stops.lt",8.41476851851852,0.2392476851851852
"relaiscolis.com",8.413761574074075,0.40815972222222224
"busy-krk.pl",8.376620370370372,0.44230324074074073
"ligataxi.com",8.335787037037042,0.32847222222222205
"slowhop.com",8.325659722222222,0.523287037037037
"adultwork.com",8.296377314814816,0.8188194444444444
"filae.com",8.292824074074074,0.22744212962962965
"icomera.com",8.284409722222222,0.038831018518518515
"visir.is",8.252094907407407,0.6317592592592592
"osp.tech",8.212997685185186,1.0596990740740742
"iski.gov.tr",8.21087962962963,0.16128472222222223
"biji.co",8.205601851851851,1.7265046296296296
"transport.cv.ua",8.166412037037038,0.0591087962962963
"simrail.me",8.163599537037037,0.2912037037037037
"ministeriodelinterior.gob.ec",8.142060185185185,1.3824999999999998
"agriturismo.it",8.135277777777778,0.8703703703703703
"fleetx.io",8.012650462962963,0.8052546296296297
"e-plan.gov.tr",8.002569444444445,2.5255787037037036
"klinikradar.de",7.813402777777778,0.0647337962962963
"compareschoolrankings.org",7.787337962962963,0.4822916666666667
"geotastic.net",7.761076388888889,0.5249305555555556
"zditm.szczecin.pl",7.719155092592593,0.20728009259259259
"streetcheck.co.uk",7.7104282407407405,1.2586226851851852
"cabs.gr",7.6987499999999995,0.02892361111111111
"quaeldich.de",7.663738425925926,0.5007754629629629
"komoot.de",7.632708333333333,1.8830555555555555
"erobella.com",7.616504629629629,0.26122685185185185
"e-leiloes.pt",7.612256944444445,0.17719907407407406
"ilmeteo.it",7.589930555555555,0.08418981481481481
"mispicaderos.com",7.5709837962962965,0.28890046296296296
"linkfanel.net",7.560983796296297,0.4606365740740741
"locator.ua",7.494351851851851,0.8700925925925926
"goradar.ru",7.493194444444445,0.9416666666666667
"fireplug.be",7.488715277777778,0.012743055555555556
"clubocean.org",7.472465277777777,0.8380671296296296
"chowari.jp",7.411238425925926,0.3335532407407408
"epolice.ir",7.409710648148148,0.2016550925925926
"geosetter.de",7.407638888888889,2.0381597222222223
"openhouse.org.uk",7.396087962962963,0.0977662037037037
"rybalku.ru",7.373599537037037,1.0296875
"gloryshole.com",7.363182870370371,0.5560532407407407
"familio.org",7.355092592592593,2.153865740740741
"tcdd.gov.tr",7.325925925925925,0.8953819444444445
"rpdy.us",7.298321759259261,1.404965277777778
"pieterpad.nl",7.263194444444444,0.18042824074074074
"hurra-draussen.de",7.192615740740741,0.39599537037037036
"parkinglist.de",7.181631944444445,0.6729050925925926
"niedersachsen.de",7.1491087962962965,0.12400462962962963
"gaccom.jp",7.095023148148148,0.8538773148148148
"rateyourmusic.com",7.0829050925925925,0.43710648148148146
"treinposities.nl",7.036585648148149,0.2870370370370371
"gov.hu",6.976354166666663,0.2124305555555555
"tha.kz",6.951041666666667,0.1559375
"tide.ws",6.940381944444445,0.6504166666666666
"meteocentrum.cz",6.934201388888889,0.05350694444444445
"ridingazua.cc",6.908032407407408,0.34935185185185186
"getrak.com",6.806435185185185,0.19119212962962964
"geoworld.space",6.771851851851852,0.1992824074074074
"la-flamme-rouge.eu",6.751805555555555,1.491851851851852
"spravkaforme.com",6.743136574074074,0.26501157407407405
"skaner.com",6.735115740740741,1.1990972222222223
"kazantransport.ru",6.704097222222222,0.12050925925925926
"angazadesign.com",6.7011921296296295,0.30596064814814816
"czynaczas.pl",6.670162037037037,0.3040625
"caminhoesecarretas.com.br",6.656909722222222,0.07908564814814815
"buser.com.br",6.647939814814814,0.13819444444444445
"lasy.gov.pl",6.6380439814814824,1.367337962962963
"gpsvisualizer.com",6.63449074074074,1.9189351851851852
"hf.space",6.6006018518518506,1.473854166666666
"busplus.com.ar",6.590810185185186,0.6455092592592593
"fish-search.ru",6.575104166666667,1.0281018518518519
"abexacloud.com",6.570775462962962,0.014270833333333333
"twpkinfo.com",6.5703356481481485,1.321087962962963
"m2bomber.com",6.565347222222223,0.3836689814814815
"bergtour-online.de",6.547453703703703,0.4137152777777778
"udg.mx",6.515289351851852,0.37653935185185183
"redtaxi.co.in",6.503750000000001,0.11950231481481481
"vau.aero",6.480868055555556,0.1770138888888889
"supercasa.pt",6.471157407407407,0.6666782407407408
"reality.sk",6.47005787037037,0.6551041666666667
"fws.gov",6.465104166666666,0.9384027777777778
"berlinartweek.de",6.4588425925925925,0.04887731481481482
"adressa.no",6.44275462962963,0.00636574074074074
"visitzuidlimburg.nl",6.417303240740741,0.3791319444444444
"kundligpt.com",6.399120370370371,0.425775462962963
"codecab.biz",6.386921296296297,0.08920138888888889
"googleusercontent.com",6.382569444444475,0.793240740740739
"tracedetrail.fr",6.3662268518518506,0.665787037037037
"radiosondy.info",6.353252314814815,0.3763888888888889
"e-turysta.pl",6.350625,1.1264467592592593
"mrud.ir",6.314305555555556,0.30961805555555555
"glidernet.org",6.255706018518518,0.6217361111111112
"leafletjs.com",6.2205208333333335,0.25649305555555557
"topuniversities.com",6.207824074074074,0.25091435185185185
"logitracs.com",6.170173611111111,0.6908217592592593
"mobilenumbertracker.com",6.1590625,0.23655092592592591
"numbeo.com",6.086053240740741,0.07314814814814814
"buonny.com.br",6.030543981481482,0.6074305555555555
"grameenphone.com",6.0263888888888895,0.7472222222222221
"tranzy.ai",6.018125,0.03975694444444444
"rentola.fr",6.009398148148148,0.7768981481481482
"evolveodm.co.uk",6.00087962962963,0.0018171296296296297
"scootapi.com",5.955462962962963,0.23038194444444443
"mapsdirections.info",5.887199074074074,0.7257638888888889
"bmkg.go.id",5.8456018518518515,0.27218750000000014
"vrzen.org",5.831284722222222,0.18818287037037038
"osm4wiki.toolforge.org",5.811087962962963,2.0101851851851853
"24hm.net",5.775844907407406,0.7947685185185184
"monster.de",5.764351851851852,1.3871296296296296
"motcmpb.gov.tw",5.75412037037037,0.8240393518518518
"tourister.ru",5.751481481481475,0.7921296296296285
"phototrans.pl",5.724652777777778,0.9823726851851852
"maiia.com",5.709178240740741,0.32510416666666664
"ipma.pt",5.6896875,0.010277777777777778
"dgt.es",5.622731481481481,0.29561342592592593
"loeberute.dk",5.614826388888889,0.7864583333333334
"jupem.gov.my",5.614212962962964,1.130717592592593
"carbu.com",5.612951388888889,0.24487268518518518
"acme.com",5.60287037037037,1.9312731481481482
"adcombi.com",5.599988425925926,0.0128125
"mimamoru-kuruma.jp",5.592766203703704,1.175289351851852
"yamahack.com",5.556527777777778,0.2407175925925926
"shipnow.ir",5.554513888888888,0.09607638888888889
"distanciacidades.net",5.549814814814814,0.4120138888888889
"smartmovepro.net",5.534270833333334,0.29184027777777777
"geoportal.co.me",5.532268518518518,0.6268171296296297
"ingress.com",5.502291666666666,0.6841087962962963
"firetree.net",5.490300925925926,0.7355092592592593
"monsterboard.nl",5.46087962962963,1.1711805555555554
"m3.com",5.456215277777778,0.23813657407407407
"deepwater.com",5.45599537037037,0.0004050925925925926
"talabatey.com",5.443773148148148,0.1352199074074074
"10.68.35.93",5.442233796296296,0.041666666666666664
"ruptela.com",5.435358796296296,0.7029398148148148
"vriskoapostasi.gr",5.431516203703704,0.24422453703703703
"geamap.com",5.4295486111111115,2.3845949074074073
"topreality.sk",5.422743055555555,0.6624305555555556
"buscounchollo.com",5.387152777777778,0.10396990740740741
"inmet.gov.br",5.314652777777778,0.12086805555555555
"baliseqc.ca",5.28775462962963,0.5989467592592592
"rotasbrasil.com.br",5.248287037037037,0.21532407407407408
"powerbi.com",5.2469675925925925,0.4876736111111111
"delengine.com",5.229953703703703,0.6782870370370371
"paypoint.com",5.149953703703703,1.051261574074074
"met.ie",5.141921296296296,0.003518518518518519
"abs.gov.au",5.1342939814814805,0.2819328703703704
"chaldal.com",5.132453703703704,0.3059143518518519
"pnp.gov.ph",5.128379629629628,0.5461574074074074
"wikimapia.org",5.124328703703704,1.31125
"plantnet.org",5.092094907407407,0.011655092592592592
"namaz.today",5.075798611111111,0.12505787037037036
"sapo.pt",5.059351851851852,0.9536111111111112
"apvts-map.web.app",5.053645833333333,0.49622685185185184
"policia.gov.co",5.038935185185186,0.255625
"montpellier3m.fr",5.013009259259258,0.10364583333333333
