"country","ips","tps","tps_miss"
"DE",2700381,2350.150416666667,208.38554398148148
"US",3156096,2254.878402777778,531.2542476851852
"FR",2739981,2184.0647106481483,235.2740625
"BR",1974741,1718.4784143518518,94.87326388888889
"RU",664241,1641.335173611111,340.52224537037034
"PL",677907,1442.0547337962962,168.4667939814815
"GB",1097889,1046.7756712962962,206.5494675925926
"IT",1656303,1026.3167824074073,148.43614583333334
"ID",585873,802.5566898148148,79.28927083333333
"NL",674223,790.7246527777778,93.22707175925926
"UA",415864,783.8678935185185,84.83219907407407
"ES",803325,771.0247106481481,77.93543981481481
"IN",770607,764.3156597222222,201.2254513888889
"AR",390132,733.1914930555556,34.66962962962963
"MX",425844,624.1787731481481,69.8921412037037
"IR",891240,467.35863425925925,58.94033564814815
"JP",571331,436.6894560185185,76.34990740740741
"CA",412662,407.57299768518516,68.97193287037037
"TR",376601,392.5354398148148,48.939421296296295
"CO",261769,347.09880787037036,32.0646875
"AU",282586,328.30689814814815,67.92696759259259
"BE",316007,303.3112384259259,34.949375
"BY",134420,270.6754976851852,13.25431712962963
"GR",229548,264.02811342592594,19.627974537037037
"KZ",90821,260.06363425925923,15.03744212962963
"RO",161251,242.88693287037037,22.563472222222224
"PE",113775,240.18793981481483,14.725219907407407
"AT",179821,238.31418981481482,32.318773148148146
"SE",283966,226.3726851851852,37.40075231481482
"HU",196440,214.85695601851853,19.984467592592594
"TW",148868,211.2006712962963,28.460543981481482
"CZ",221697,209.28469907407407,22.969895833333332
"EC",63500,199.25251157407408,16.08494212962963
"CH",147232,195.21717592592591,25.863553240740742
"FI",118233,184.9746875,35.098078703703706
"IE",357838,179.69842592592593,24.341319444444444
"DK",130454,177.00914351851853,36.92987268518519
"PT",215257,175.79497685185186,16.80648148148148
"PH",84935,146.15681712962962,26.032916666666665
"NO",189216,145.10145833333334,19.968136574074073
"CL",125073,142.46150462962962,17.464537037037037
"HK",59061,136.6594560185185,29.502083333333335
"LT",65806,135.00288194444445,12.861921296296297
"TH",146990,124.72337962962963,19.742650462962963
"UZ",25906,117.35416666666667,10.670497685185186
"BG",88646,116.15989583333334,13.417037037037037
"MY",129286,115.94990740740741,14.797245370370371
"RS",52378,113.68996527777777,13.707847222222222
"KR",44639,109.36503472222222,12.850752314814814
"LV",60351,108.93365740740741,13.694155092592593
"SK",108734,107.12032407407408,10.132476851851852
"SG",59042,95.25951388888889,14.657523148148147
"MD",32785,89.82774305555556,4.447708333333333
"ZA",74079,84.29541666666667,21.995949074074073
"HR",79485,81.62108796296296,10.272071759259259
"AZ",36711,81.44704861111111,13.185150462962962
"BD",25274,77.54097222222222,14.619143518518518
"VN",108409,73.0670486111111,14.251469907407408
"PK",46746,68.7222800925926,11.848541666666666
"SA",97858,64.63189814814815,11.320416666666667
"BO",30189,63.27153935185185,4.202916666666667
"EG",52054,63.2703125,8.772534722222222
"BA",23703,61.513391203703705,7.391805555555556
"NZ",65575,61.09475694444444,11.240416666666667
"IQ",27580,59.69755787037037,5.145717592592592
"PY",31263,59.140844907407406,3.864236111111111
"IL",52677,54.04185185185185,6.983321759259259
"EE",45678,50.93732638888889,8.209814814814814
"UY",48376,47.832256944444445,6.019097222222222
"NG",23226,44.02351851851852,9.944039351851853
"GT",30451,42.6965625,5.463935185185186
"VE",60160,41.92125,6.102465277777778
"AE",40109,41.8062037037037,14.079895833333333
"MA",34876,40.26063657407408,10.53701388888889
"CN",22976,39.449814814814815,26.003032407407407
"SI",34204,36.66671296296296,6.883553240740741
"TN",21642,32.68275462962963,8.054386574074075
"GE",22402,29.737824074074073,5.545439814814815
"IS",25539,29.047650462962963,2.404212962962963
"KE",17051,28.001354166666665,5.708414351851852
"KG",20700,27.068993055555556,2.2015046296296297
"DZ",32853,24.81189814814815,5.24125
"MM",12167,23.914050925925928,5.849085648148148
"CR",13937,23.07920138888889,6.421712962962963
"ME",6643,21.555104166666666,1.4710069444444445
"KH",9329,20.53412037037037,4.485
"LK",16769,20.20888888888889,3.3718981481481483
"AM",10263,19.58383101851852,2.8600694444444446
"MN",8317,19.40920138888889,3.1865740740740742
"AL",16254,19.184988425925926,3.1371064814814815
"SV",8312,19.099351851851853,4.307268518518518
"CI",8045,18.810532407407408,3.7347800925925925
"CY",15579,18.07229166666667,3.0552199074074076
"LU",16428,17.722418981481482,2.1771875
"ET",3617,16.81818287037037,2.737025462962963
"NP",19712,16.815543981481483,2.880162037037037
"MK",21759,16.25671296296296,2.8368171296296296
"JO",13655,15.562800925925925,1.656724537037037
"DO",30535,15.542465277777778,3.2068171296296297
"KW",12963,13.6503125,1.326087962962963
"PA",13543,12.283252314814815,1.5700231481481481
"HN",7467,11.679780092592592,2.394861111111111
"NI",4305,10.797222222222222,3.1360300925925926
"SN",6994,10.726782407407407,2.23125
"RE",16207,10.588298611111112,1.6044675925925926
"LA",3349,10.210844907407408,3.6433217592592593
"TZ",5032,10.20199074074074,2.8847222222222224
"GH",6776,10.186400462962963,2.626215277777778
"TT",5005,9.768703703703704,1.7042939814814815
"SY",5112,8.45056712962963,1.6755787037037038
"TJ",3447,7.548298611111111,0.6487152777777778
"PR",8078,7.486712962962963,2.9378935185185187
"MG",2748,7.352905092592593,2.5131597222222224
"UG",4631,7.280138888888889,1.783912037037037
"JM",3554,6.446377314814815,1.2488425925925926
"FO",5007,6.3188657407407405,0.4117939814814815
"QA",5005,5.452581018518519,1.1750810185185185
"MU",4832,5.414236111111111,1.1975925925925925
"CM",3150,5.375162037037037,2.284548611111111
"MT",5943,5.258020833333333,1.0560185185185185
"MO",2530,5.15775462962963,0.38731481481481483
"OM",4289,4.908194444444445,1.028599537037037
"CD",2934,4.660277777777778,1.7576967592592592
"KY",4827,4.562939814814815,0.09016203703703704
"MZ",1917,4.538379629629629,1.1433680555555557
"AO",2345,4.122280092592592,0.8254398148148148
"TG",2221,4.061655092592592,0.9880902777777778
"BH",2838,3.985763888888889,0.5966087962962963
"BJ",1889,3.8217708333333333,1.2957407407407406
"LB",3625,3.613912037037037,0.7450462962962963
"CU",6366,3.6075,1.085775462962963
"NC",4482,3.4096759259259257,0.7222800925925926
"ML",1345,3.3771064814814813,0.9397106481481482
"YE",2635,3.359722222222222,1.0678125
"RW",1835,3.2892361111111112,1.06875
"GP",4829,3.2471296296296295,0.6181597222222223
"CG",1114,3.0208680555555554,0.5527199074074074
"TM",1756,2.8967708333333335,0.4995601851851852
"ZM",1590,2.8769444444444443,1.3399421296296297
"LY",2656,2.8013425925925928,0.7028703703703704
"ZW",2151,2.7588078703703705,0.7925
"MQ",5761,2.7149421296296294,0.7965509259259259
"MV",1914,2.6791319444444444,0.4318402777777778
"GN",944,2.6046064814814813,1.1087615740740742
"PS",2918,2.5556134259259258,0.2531365740740741
"AF",2178,2.521354166666667,0.9032060185185186
"PF",3286,2.325902777777778,0.5847800925925926
"GL",923,2.2032986111111112,0.24313657407407407
"BF",1530,2.1004745370370372,0.6151157407407407
"NA",1624,1.8354282407407407,0.7185185185185186
"BW",1194,1.8224421296296296,0.526886574074074
"CW",2628,1.7656597222222221,0.27969907407407407
"AD",2835,1.5550810185185184,0.21454861111111112
"AW",1384,1.481087962962963,0.31917824074074075
"PG",591,1.4340162037037036,0.5711921296296296
"CV",1326,1.4239699074074075,0.1542361111111111
"FJ",965,1.4037152777777777,0.24462962962962964
"MW",747,1.336886574074074,0.4343634259259259
"GY",591,1.306898148148148,0.3433333333333333
"BZ",1317,1.1307060185185185,0.20907407407407408
"SO",785,1.1201851851851852,0.35944444444444446
"BB",892,1.1164930555555554,0.36475694444444445
"JE",1648,1.0677199074074073,0.08056712962962963
"GF",1583,1.0640740740740742,0.3040277777777778
"GI",1936,1.057337962962963,0.05675925925925926
"SL",423,0.983738425925926,0.24173611111111112
"GA",1355,0.9834375,0.21307870370370371
"MC",1422,0.9028125,0.16365740740740742
"BT",323,0.8950810185185185,0.3617939814814815
"SR",650,0.8602199074074074,0.3103472222222222
"BS",1329,0.8344212962962962,0.15912037037037038
"HT",982,0.8178125,0.27800925925925923
"GG",1720,0.8123842592592593,0.05893518518518519
"IM",1106,0.7617939814814815,0.12105324074074074
"LI",1217,0.7525694444444444,0.09390046296296296
"YT",397,0.7441087962962963,0.21069444444444443
"MR",848,0.7228009259259259,0.21056712962962962
"SM",773,0.7177777777777777,0.05880787037037037
"TC",191,0.5985069444444444,0.29207175925925927
"NE",601,0.5853356481481482,0.21608796296296295
"SD",732,0.5846180555555556,0.21515046296296297
"SC",473,0.5621412037037037,0.15915509259259258
"TL",326,0.5177893518518518,0.11167824074074074
"BN",682,0.5086342592592593,0.15408564814814815
"BI",367,0.5069560185185186,0.11923611111111111
"VG",201,0.49842592592592594,0.1247337962962963
"GM",328,0.4411689814814815,0.22899305555555555
"SS",307,0.4369560185185185,0.13868055555555556
"BM",1178,0.4219212962962963,0.09049768518518518
"DM",145,0.4040856481481481,0.1630324074074074
"AG",369,0.38219907407407405,0.17359953703703704
"VI",253,0.365625,0.22689814814814815
"LC",434,0.35885416666666664,0.11614583333333334
"GD",490,0.3490740740740741,0.08256944444444445
"TD",337,0.3224074074074074,0.14825231481481482
"GU",688,0.3202314814814815,0.11783564814814815
"LR",278,0.30116898148148147,0.10263888888888889
"SB",85,0.26547453703703705,0.17487268518518517
"MF",674,0.2519675925925926,0.08079861111111111
"VC",237,0.24496527777777777,0.08436342592592593
"SZ",232,0.23980324074074075,0.08045138888888889
"BQ",583,0.22820601851851852,0.03993055555555555
"DJ",226,0.22427083333333334,0.10880787037037037
"VU",182,0.21179398148148149,0.074375
"SX",316,0.21134259259259258,0.050381944444444444
"MH",28,0.16572916666666668,0.12412037037037037
"AX",95,0.15515046296296298,0.016516203703703703
"CK",61,0.14488425925925927,0.03799768518518518
"KN",183,0.14430555555555555,0.04283564814814815
"EU",150,0.11944444444444445,0.0115625
"LS",293,0.11055555555555556,0.018761574074074073
"ST",62,0.09211805555555555,0.037870370370370374
"GQ",100,0.08899305555555556,0.03045138888888889
"FK",44,0.08626157407407407,0.017708333333333333
"VA",113,0.06513888888888889,0.006458333333333333
"CF",77,0.059270833333333335,0.02587962962962963
"GW",121,0.04836805555555555,0.019143518518518518
"KI",26,0.04833333333333333,0.043958333333333335
"PM",82,0.04310185185185185,0.015902777777777776
"WS",74,0.04310185185185185,0.009560185185185185
"KM",51,0.0428125,0.011793981481481482
"FM",25,0.0424537037037037,0.02715277777777778
"TO",35,0.04162037037037037,0.019050925925925926
"BL",45,0.03306712962962963,0.01005787037037037
"MP",87,0.029016203703703704,0.00980324074074074
"WF",25,0.02462962962962963,0.008576388888888889
"ER",7,0.023877314814814816,0.019675925925925927
"TV",5,0.020543981481481483,0.019085648148148147
"AI",48,0.019976851851851853,0.005833333333333334
"PW",25,0.019594907407407408,0.013622685185185186
"NF",9,0.006597222222222222,0.001736111111111111
"AS",16,0.0039004629629629628,0.0006365740740740741
"MS",17,0.0032060185185185186,0.0010069444444444444
"CX",5,0.0025925925925925925,0.00016203703703703703
"NR",5,0.0016319444444444445,0.0012962962962962963
"IO",4,0.0004861111111111111,3.472222222222222e-05
