"host","tps","tps_miss"
"openstreetmap.org",1800.0164814814814,469.8759143518519
"localhost",333.8399768518519,44.30846064814815
"openrailwaymap.org",243.71145833333335,40.21905092592592
"tornadohq.com",163.52042824074076,4.0725694444444445
"tracksolidpro.com",146.11212962962964,25.54633101851852
"openguessr.netlify.app",123.99866898148149,13.11712962962963
"qualp.com.br",115.18689814814815,0.9021990740740741
"houjin.jp",109.28648148148149,1.3773032407407408
"mondialrelay.fr",95.0129861111111,5.148125
"ad-production-stage.com",88.2680324074074,0.15143518518518517
"topographic-map.com",82.84719907407403,9.095949074074078
"arcgis.com",81.54258101851853,17.462928240740705
"onliner.by",80.21340277777777,3.1149189814814813
"myrouteapp.com",76.8689699074074,21.1871875
"127.0.0.1",76.6350462962963,7.07025462962963
"rip.ie",70.14265046296296,0.19721064814814815
"itspl.net",68.94613425925927,5.102581018518518
"ilmeteo.it",68.46864583333333,0.33297453703703705
"gites-de-france.com",68.12548611111112,3.899537037037037
"amazon.dev",64.28702546296297,37.05756944444444
"cherryblossomwatch.com",61.388078703703705,6.658321759259259
"nakarte.me",59.902511574074076,13.570613425925925
"trackingo.in",56.662488425925886,4.71997685185186
"gays-cruising.com",56.37966435185185,3.112511574074074
"eclipse2024.org",51.67482638888889,6.393136574074074
"mobiliz.com.tr",51.252430555555556,7.012372685185184
"opekepe.gov.gr",49.97554398148148,8.49232638888889
"regione.emilia-romagna.it",49.680081018518514,0.8356597222222223
"araskargo.com.tr",49.341643518518524,3.796932870370371
"atrbpn.go.id",47.311030092592596,10.216238425925926
"trackgps.ro",47.021064814814814,6.973784722222222
"fishermap.org",46.33726851851852,16.654375
"afstandmeten.nl",45.48493055555556,4.690590277777778
"openstreetmap.fr",45.18358796296297,6.7154745370370375
"bubatzkarte.de",42.49766203703704,3.6153819444444446
"skelbiu.lt",42.32711805555555,5.273773148148149
"smh.com.au",42.24667824074074,0.6865162037037037
"czynaczas.pl",39.447488425925926,1.5795949074074074
"cdsvyatka.com",39.42880787037036,0.29532407407407407
"geotree.ru",39.28144675925926,4.8469444444444445
"openstreetmap.hu",39.04201388888889,5.546909722222222
"downloader.se",37.69576388888889,6.3483680555555555
"visugpx.com",35.86555555555555,5.041944444444445
"etit-eg.com",35.31826388888889,2.506412037037037
"rubmaps.ch",35.18623842592593,2.8096180555555557
"calculitineraires.fr",34.50743055555556,4.72931712962963
"omnilink.com.br",34.11699074074074,2.2500925925925928
"d-flight.it",33.78791666666666,7.541377314814815
"boxnow.gr",33.26892361111111,0.9767708333333334
"speedy.com.ar",33.224756944444444,0.5985648148148148
"esri.com",33.13721064814815,12.987372685185184
"mapcustomizer.com",32.980625,4.755891203703704
"bmkg.go.id",32.75060185185185,0.5379629629629631
"tracksolid.com",32.43012731481481,4.452291666666667
"wpfmobilemap.app",31.859479166666667,4.758090277777778
"visorando.com",31.53729166666667,3.218564814814815
"atlasgr.com.br",31.113923611111108,0.7589467592592593
"getrak.com",31.05909722222222,1.0133912037037038
"cls.fr",31.03315972222222,0.7303472222222221
"groupalarm.com",30.918576388888887,0.04396990740740741
"prasarana.com.my",30.851203703703703,0.4580208333333333
"imile.com",30.441122685185185,1.7673726851851852
"rotasbrasil.com.br",30.172534722222224,0.891261574074074
"drivetest.ca",29.870219907407407,0.4206597222222222
"satwork.net",29.672708333333333,2.2725
"opentechgr.com.br",29.591030092592593,1.6369791666666667
"ipmetradar.com.br",29.360243055555557,0.4588657407407407
"24hm.net",28.971747685185186,2.056273148148148
"fleetx.io",28.77880787037037,3.7099884259259257
"geoworld.space",28.329733796296296,0.7357175925925926
"navifleet.pl",28.12157407407407,3.3719212962962963
"monmaster.gouv.fr",28.007719907407406,0.23403935185185185
"sinopticoplus.com",26.706678240740743,0.5592824074074074
"dhl.pl",26.678113425925925,5.328206018518518
"grannyfinder.com",26.09778935185185,0.4572222222222222
"buonny.com.br",26.077268518518515,1.0509722222222222
"mercadolivre.com.br",25.93166666666667,0.6804282407407407
"rainviewer.com",25.792997685185185,0.14822916666666666
"mk.local",25.714756944444442,2.6267592592592592
"cruisingmap.net",25.18542824074074,1.1760532407407407
"telekom.de",25.183750000000003,3.6610300925925925
"apple.com",25.069074074074074,10.939664351851851
"ravex.com.br",23.46103009259259,0.7294328703703705
"capfun.com",23.37806712962963,0.8238425925925926
"housing.com",23.37377314814815,2.085717592592592
"minsktrans.by",22.907141203703702,0.2371875
"statshunters.com",22.60060185185185,2.1079282407407405
"rutadirecta.com",22.37740740740741,0.45432870370370365
"",22.22070601851852,5.108194444444444
"tekom.pl",21.938587962962966,2.4274305555555555
"digitrack.pl",21.70130787037037,1.9055902777777776
"serravalle.it",21.534594907407406,0.000462962962962963
"overpass-turbo.eu",21.455300925925926,3.950775462962963
"monitoreo360.com",21.428171296296295,1.3400347222222222
"metrocuadrado.com",21.37655092592593,0.44833333333333336
"redbus.in",21.183888888888887,1.3408333333333333
"kerala.gov.in",21.052245370370375,2.2904745370370376
"woningnetregioamsterdam.nl",21.02459490740741,0.21575231481481483
"distances.io",20.74681712962963,0.19372685185185184
"becasbenitojuarez.gob.mx",20.54767361111111,0.8279282407407408
"haya.es",20.497500000000002,0.4456712962962963
"latlong.net",20.48320601851852,7.742291666666667
"returns.international",20.474675925925926,0.979594907407407
"masstimes.org",20.343564814814815,4.044270833333333
"mapio.net",20.178946759259258,1.7767939814814815
"geotastic.net",20.07778935185185,0.9096064814814815
"codigopostal.gov.co",19.998726851851853,1.4633217592592593
"radar-opadow.pl",19.957627314814815,0.4199421296296296
"doz.pl",19.945578703703703,0.6708796296296297
"freemaptools.com",19.81052083333333,2.199803240740741
"wikiroutes.info",19.73480324074074,2.671400462962963
"simrail.app",19.64008101851852,1.223472222222222
"spotwork.biz",19.58366898148148,0.864537037037037
"natuurmonumenten.nl",19.424363425925925,1.6176273148148148
"senamhi.gob.pe",19.39,1.134085648148148
"sirap.fr",19.385995370370367,5.117060185185187
"flightsim.to",19.340416666666666,3.3685995370370385
"nehnutelnosti.sk",18.763703703703705,0.9348263888888889
"jabama.com",18.572083333333335,1.0168402777777779
"epsb.ca",18.535937500000003,0.8505208333333333
"itrack.top",18.43164351851852,1.2147337962962963
"centraldofuncionario.com.br",18.365891203703704,0.18886574074074075
"semob.df.gov.br",18.354872685185185,0.04627314814814815
"solutudo.com.br",18.2759837962963,0.2741087962962963
"micronauta.dnsalias.net",17.78738425925926,0.3358217592592593
"fishfacts.fo",17.71662037037037,1.3113078703703704
"historicaerials.com",17.699895833333333,7.876493055555555
"sondehub.org",17.656840277777782,1.3740625
"brouter.de",17.527685185185184,3.515277777777778
"openrouteservice.org",17.514872685185185,2.872175925925926
"fourc.net",17.46167824074074,0.00841435185185185
"sitrack.com.mx",17.398194444444446,1.113877314814815
"att.com",17.241608796296276,2.6956944444444453
"mijndak.nl",17.209976851851856,0.3066203703703703
"adminml.com",17.148460648148145,1.1177546296296295
"sii.cl",17.065266203703704,3.2377083333333334
"btsearch.pl",17.033275462962962,1.5372800925925927
"e-turysta.pl",17.031516203703703,3.703449074074074
"lefigaro.fr",16.726770833333337,1.3831134259259261
"autotrack.nl",16.52505787037037,0.33341435185185186
"touristgah.com",16.51386574074074,0.9199768518518519
"119.235.249.45",16.5121875,0.06383101851851852
"spain.info",16.42287037037037,1.7478935185185183
"nobat.ir",16.41810185185185,0.7548032407407408
"domoscope.com",16.312870370370376,3.4373032407407393
"iform.dk",16.22974537037037,2.2366782407407406
"fort-monitor.ru",16.21732638888889,2.374537037037037
"logitracs.com",16.01402777777778,2.4500231481481483
"floodmap.net",16.01328703703704,1.309537037037037
"recorditalia.net",15.987916666666667,2.732013888888889
"verkehrslage.de",15.953043981481482,0.8133217592592593
"10.206.1.210",15.93724537037037,0.6876736111111111
"m2mbd.com",15.825775462962962,1.1516782407407407
"wikiloc.com",15.697870370370373,4.602812500000001
"tallinn.ee",15.64611111111111,0.48226851851851854
"supercharge.info",15.60306712962963,2.16525462962963
"medu.ir",15.594606481481483,0.3519444444444444
"inpost.pl",15.51408564814815,1.1049537037037036
"la-spa.fr",15.507141203703704,0.12510416666666666
"angazadesign.com",15.375856481481481,0.5979513888888889
"transmobil.pl",15.333564814814814,1.7549421296296297
"service-public.fr",15.307361111111112,3.4534606481481482
"inpost.es",15.209074074074074,0.5175925925925926
"datasystem.pl",15.1825,2.4033564814814814
"mercadolibre.com.mx",15.125590277777778,0.8726157407407408
"geoportal.co.me",15.058773148148148,0.9439351851851852
"haart.co.uk",15.031909722222222,0.31353009259259257
"getrak.com.br",14.838738425925927,0.4340277777777778
"freetrack.com.ua",14.806296296296296,1.092650462962963
"getquickride.com",14.718587962962962,0.07528935185185186
"waymarkedtrails.org",14.673831018518518,3.085405092592593
"kpt.kyiv.ua",14.646863425925927,0.20274305555555555
"registradores.org",14.621145833333335,2.2007060185185185
"kemdikbud.go.id",14.608472222222224,0.6410995370370371
"museum-digital.org",14.606550925925921,0.5166898148148149
"dgt.es",14.588888888888889,0.7886342592592592
"abexacloud.com",14.535208333333333,0.053182870370370366
"shipxpert.de",14.518125,5.553587962962963
"gpx.studio",14.490983796296296,4.041180555555556
"carsync.com",14.466018518518517,0.5252314814814814
"footpathmap.co.uk",14.464085648148147,3.9988888888888887
"infis.pl",14.403680555555557,2.6583912037037036
"saraksti.lv",14.351481481481482,0.37061342592592594
"statuspnr.in",14.322372685185186,1.0102430555555555
"fetchgis.com",14.240775462962961,4.074895833333333
"nocowanie.pl",14.202245370370367,1.176273148148141
"trackbus.in",14.170578703703704,0.6346759259259259
"cirkwi.com",14.141122685185183,1.3851041666666668
"remoteeyeplsat.net",14.121793981481481,0.3730324074074074
"here.com",14.10474537037037,10.765925925925927
"huntermonitoreo.com",13.985914351851852,0.964050925925926
"url.edu.gt",13.919456018518519,0.013958333333333333
"gdedps.com",13.89236111111111,0.4124421296296296
"truck-control.by",13.888680555555554,0.8587037037037036
"filae.com",13.871053240740741,0.5554513888888889
"lontex.pl",13.711747685185186,1.6916666666666667
"ca.gov",13.698287037037034,0.7225462962962964
"maiia.com",13.630775462962964,0.9810416666666666
"worldpostalcode.com",13.55582175925926,3.759548611111111
"aleo.com",13.48917824074074,0.9932407407407408
"aqar.fm",13.475949074074075,0.45999999999999996
"weathercloud.net",13.440289351851852,0.4996412037037037
"epolice.ir",13.430694444444445,0.23680555555555555
"flightera.net",13.401875,0.6946527777777778
"nex.ba",13.354363425925927,0.6580208333333334
"shalom.pe",13.3115625,0.3034837962962963
"stops.lt",13.231967592592591,0.41832175925925924
"mappeweb.it",13.173425925925926,3.740289351851852
"inmet.gov.br",13.172534722222224,0.33012731481481483
"neoris.io",13.14851851851852,2.025717592592593
"gov.hu",12.990393518518513,0.2974074074074074
"ufficiocamerale.it",12.954872685185185,0.8789467592592592
"securitrac.net",12.816412037037036,0.10005787037037037
"relaiscolis.com",12.813865740740741,0.496875
"simplaza.org",12.799398148148148,0.8857060185185185
"gpstracking.ro",12.784965277777777,1.3333217592592592
"itrack.com.br",12.781666666666666,1.2469328703703704
"arpae.it",12.7680787037037,0.43091435185185184
"spartan.com",12.745428240740738,0.23870370370370383
"educamaisbrasil.com.br",12.6525,0.5030092592592592
"sptrans.com.br",12.455752314814815,0.14903935185185188
"goradar.ru",12.431041666666667,1.3282175925925925
"skaner.com",12.414641203703702,2.350659722222222
"otenko.com",12.38173611111111,1.1348148148148147
"abs.gov.au",12.28465277777778,0.7664236111111111
"anwb.nl",12.273124999999999,0.724849537037037
"mtrack.eu",12.23931712962963,1.0965856481481482
"knightlab.com",12.217037037037036,1.713726851851852
"smartivo.com",12.214525462962962,1.162233796296296
"icnf.pt",12.150706018518518,1.0285416666666667
"tilannehuone.fi",12.145983796296296,0.40318287037037037
"cnig.es",12.132025462962963,1.721886574074074
"rescue1122.org",12.073263888888889,0.594363425925926
"meshmap.net",12.05292824074074,1.367210648148148
"lvceli.lv",12.004340277777779,1.300173611111111
"edk.org.pl",11.9959375,0.869849537037037
"streetcheck.co.uk",11.87900462962963,1.5845717592592592
"zoomradar.net",11.867083333333333,0.8594907407407407
"tranzy.ai",11.820057870370372,0.09277777777777779
"ais.lv",11.756400462962961,0.7372569444444443
"osp.tech",11.739282407407407,1.7208333333333332
"nits.com.bd",11.729224537037037,1.234351851851852
"komoot.com",11.65324074074074,3.6998148148148147
"kazantransport.ru",11.544953703703703,0.643599537037037
"smartmovepro.net",11.41431712962963,0.6679513888888889
"koordinaten-umrechner.de",11.30888888888889,1.8613078703703703
"brono.com",11.285011574074074,1.2582986111111112
"familio.org",11.230983796296297,3.335752314814815
"ministeriodelinterior.gob.ec",11.173796296296299,0.4567013888888889
"pttn.com",10.96642361111111,0.395625
"ridingazua.cc",10.924050925925926,0.9503472222222222
"buscounchollo.com",10.894201388888888,0.37159722222222225
"transdates.com",10.866863425925926,0.1667361111111111
"lardi-trans.com",10.861273148148149,0.12641203703703704
"yellowfox.de",10.837789351851852,1.0173611111111112
"e-plan.gov.tr",10.719189814814815,2.8555092592592595
"auto-karta-hrvatske.com",10.702094907407407,1.159212962962963
"regione.fvg.it",10.694270833333334,2.1194907407407415
"treinposities.nl",10.688032407407407,0.5370138888888889
"dgterritorio.gov.pt",10.680069444444444,1.4354513888888887
"bandung.go.id",10.633680555555557,0.132962962962963
"annunci69.it",10.576643518518518,0.07342592592592592
"fws.gov",10.482997685185186,1.4658217592592593
"gpsserver.xyz",10.475104166666673,0.204050925925926
"rce-event.de",10.466805555555556,0.010532407407407407
"zditm.szczecin.pl",10.448611111111111,0.26122685185185185
"tipax.ir",10.402812500000001,0.3065393518518518
"eghamat24.com",10.298784722222223,0.6934027777777778
"hinode.pics",10.281261574074074,1.1613425925925926
"cloudtotvs.com.br",10.276701388888902,0.24978009259259246
"celesc.com.br",10.2740625,0.6994675925925925
"stigmap.gr",10.258402777777778,0.7055671296296296
"uzgps.uz",10.238402777777779,1.091087962962963
"gpsmanager.pl",10.236493055555556,2.047928240740741
"glonasssoft.ru",10.178773148148148,1.8708333333333338
"ktelbus.gr",10.167534722222221,1.1633564814814814
"tha.kz",10.154143518518518,0.2913541666666667
"ceb.lk",10.059583333333332,0.8386921296296297
"ridewithgps.com",10.056481481481482,2.8396296296296297
"intra.rs.gov.br",10.047523148148146,0.2227662037037037
"coordinates-converter.com",10.040069444444445,1.861400462962963
"compareschoolrankings.org",10.037685185185186,0.713275462962963
"lasy.gov.pl",10.024456018518501,2.338738425925927
"geocaching.com",10.0065625,1.4782986111111112
"slowhop.com",10.004594907407407,0.6287268518518518
"inlog.com.br",9.974861111111114,0.9123032407407404
"shopee.co.id",9.908564814814815,0.14881944444444445
"autosatnet.eu",9.896574074074074,1.4345023148148148
"gestya.com",9.865856481481478,0.846701388888889
"nsw.gov.au",9.863298611111107,1.3974421296296284
"fulltrackapp.com",9.855439814814824,1.4171296296296296
"lyft.net",9.836458333333335,4.867928240740741
"astro.com",9.822708333333333,0.5912615740740741
"flota-online.pl",9.80679398148149,1.7154745370370363
"assistcargo.com",9.768877314814816,0.4425231481481482
"grameenphone.com",9.761006944444444,1.2619097222222222
"altitudeinfra.fr",9.740613425925925,1.4606944444444445
"drv-reha.de",9.739340277777778,0.05662037037037037
"1maps.ru",9.680231481481481,2.5453935185185186
"lp-portal.pl",9.644814814814811,2.6467824074074056
"e-server.com.pl",9.622453703703703,1.0440509259259259
"dlubal.com",9.587569444444444,1.6305787037037036
"policia.gov.co",9.543819444444445,0.37803240740740746
"kelkkareitit.fi",9.533506944444444,1.5714699074074074
"leafletjs.com",9.514930555555555,0.35496527777777775
"tendersingles.net",9.495150462962963,0.8734722222222222
"gls-czech.cz",9.447025462962962,0.4703125
"gddkia.gov.pl",9.431875,1.4972222222222222
"meteoam.it",9.419583333333334,0.538900462962963
"track-pod.com",9.411643518518519,0.7027199074074074
"citas.med.ec",9.408449074074074,0.12570601851851854
"biji.co",9.378472222222223,1.788703703703704
"locator.ua",9.367662037037032,1.1664004629629627
"ebill.coop",9.330972222222217,0.08142361111111113
"orderlord.com",9.323634259259258,0.6156944444444444
"geomappe.org",9.294189814814814,3.52880787037037
"overseetracking.com",9.292476851851852,2.3334722222222224
"igis-transport.ru",9.291226851851851,0.05511574074074074
"trackandsnap.com",9.281099537037036,1.1557638888888888
"seyirmobil.com",9.267696759259259,1.130775462962963
"gpsvisualizer.com",9.2534375,2.6550810185185187
"evolveodm.co.uk",9.236157407407408,0.0010416666666666667
"redremax.com",9.22398148148148,0.06918981481481482
"motcmpb.gov.tw",9.216689814814814,1.4124652777777778
"atlantida2.mx",9.209965277777778,0.48309027777777774
"fff.fr",9.175937500000007,0.4990625000000002
"mineducacion.gov.co",9.118356481481483,0.05255787037037037
"koponyeg.hu",9.100694444444445,0.11278935185185185
"streetmap.pl",9.063726851851852,1.7920949074074073
"nycpokemap.com",9.063159722222222,0.7108796296296296
"fireplug.be",9.044849537037038,0.056886574074074076
"nap-camp.com",9.041736111111112,0.4249537037037037
"malangkota.go.id",9.035694444444443,0.1129513888888889
"unam.mx",9.008634259259262,1.0328587962962963
"regacloud.ch",8.989456018518519,0.00020833333333333335
"distanciasentrecidades.com",8.978113425925926,0.10074074074074074
"pathfindsistema.com.br",8.973055555555554,1.1816782407407407
"supercasa.pt",8.966782407407408,1.062824074074074
"acme.com",8.933287037037037,2.7192708333333333
"cartoradio.fr",8.92712962962963,2.4232638888888887
"bargheman.com",8.91324074074074,0.4372916666666667
"delengine.com",8.910358796296297,1.2786689814814816
"missioncall.app",8.897928240740741,0.4352662037037037
"topgeometri.it",8.859270833333332,3.980509259259259
"geamap.com",8.850405092592593,3.723634259259259
"e-leiloes.pt",8.810613425925926,0.19172453703703704
"chowari.jp",8.804791666666667,0.6119675925925927
"usps.gov",8.787071759259257,1.7541550925925926
"cnr.gob.sv",8.742060185185185,1.8680555555555554
"alarma.ro",8.716770833333333,0.6819560185185186
"andreani.com.ar",8.700173611111111,0.6134375000000001
"force.com",8.6667476851852,1.1309259259259237
"mapmagic.app",8.664328703703704,2.024421296296296
"boxdelivery.com.br",8.623368055555556,0.09442129629629631
"woningnetregioutrecht.nl",8.616979166666667,0.12366898148148148
"realtsoft.net",8.600856481481488,0.5482754629629624
"eurobydleni.cz",8.59693287037037,1.107326388888889
"komparing.com",8.590694444444445,0.38458333333333333
"project-gc.com",8.584618055555556,0.9702430555555556
"kemendagri.go.id",8.572349537037034,0.4597800925925926
"adultwork.com",8.549074074074076,0.6804050925925926
"activetrac.mx",8.538263888888888,1.3044907407407407
"aqicn.org",8.51962962962963,0.2815972222222222
"telkom.co.id",8.508356481481476,1.166701388888889
"skybrake.lv",8.482222222222223,1.0348726851851853
"performance-al.com.br",8.408090277777777,0.4097685185185185
"iplogger.org",8.395231481481481,0.4300231481481481
"tracergps.com",8.38070601851852,0.5259953703703705
"linkfanel.net",8.37732638888889,0.19689814814814816
"widetech.co",8.348993055555555,0.4544560185185185
"gaccom.jp",8.346284722222224,0.8714236111111111
"logistic.tools",8.34162037037037,0.9607986111111111
"rail.cc",8.253877314814815,0.46806712962962965
"mappedometer.com",8.23925925925926,2.22431712962963
"reportaziende.it",8.215312500000001,0.07652777777777778
"logisticadcn.com",8.200266203703704,0.968912037037037
"sab.gov.co",8.19300925925926,0.020578703703703703
"foundi.info",8.177465277777777,2.160740740740741
"enelint.global",8.161458333333332,3.268634259259259
"agriturismo.it",8.15638888888889,0.9661226851851852
"mrud.ir",8.145902777777778,0.31570601851851854
"shipnow.ir",8.123969907407407,0.04693287037037037
"lokalizatorgps24.pl",8.11474537037037,1.5376736111111111
"nav.by",8.072372685185185,0.5230671296296296
"esdm.go.id",8.036701388888888,1.205162037037037
"caminhoesecarretas.com.br",8.017974537037038,0.1367708333333333
"assistcargomx.com",7.961377314814815,0.567511574074074
"sonesta.com",7.939699074074074,0.37204861111111115
"tractive.com",7.930821759259259,4.952164351851851
"rateyourmusic.com",7.920694444444444,0.5263888888888889
"geojson.io",7.832430555555556,2.1129050925925927
"elcar-online.pl",7.822060185185185,1.2007291666666664
"squareyards.com",7.788645833333334,0.31375
"topreality.sk",7.786296296296296,0.8211226851851853
"rastrosystem.com.br",7.7608101851851865,0.43075231481481496
"logitrack.mx",7.7258564814814825,2.436377314814815
"erobella.com",7.722847222222223,0.28401620370370373
"realbus.pl",7.671921296296297,0.18307870370370372
"mapillary.com",7.667974537037037,3.2066898148148146
"firetree.net",7.649583333333333,0.6760995370370371
"sd-sfr.fr",7.642604166666667,0.5274537037037037
"radiosondy.info",7.638425925925926,0.40607638888888886
"bristol.com.py",7.62537037037037,0.35576388888888894
"gps.az",7.594942129629629,0.22644675925925928
"tourister.ru",7.574421296296294,1.0522106481481492
"asnetgps.net",7.527858796296297,1.0236574074074074
"reality.sk",7.485613425925926,0.6525
"topuniversities.com",7.483078703703703,0.27368055555555554
"infobus.kz",7.440393518518519,0.18868055555555557
"atrax4.com",7.426423611111112,0.8792245370370371
"pappers.fr",7.400150462962963,0.1763310185185185
"mapsdirections.info",7.373113425925926,0.7974768518518518
"altanredes.com",7.348668981481481,1.0456712962962962
"entree.nu",7.3428356481481485,0.12234953703703703
"embalses.net",7.3285532407407405,0.25982638888888887
"mobilauto.com.ua",7.326168981481482,0.20732638888888888
"viacargo.com.ar",7.322453703703704,0.20929398148148148
"skyfms.com",7.319594907407407,1.067048611111111
"cybo.com",7.289375,0.6754513888888896
"brasilrisk.com.br",7.278807870370372,0.5232060185185186
"unesonora.com",7.2756944444444445,0.09172453703703703
"rpdy.us",7.209386574074077,1.0984143518518514
"localizaregratis.ro",7.204560185185185,0.4622222222222222
"uztelecom.uz",7.136145833333334,0.6361805555555555
"sre.gob.mx",7.134652777777777,0.33618055555555565
"niedersachsen.de",7.117303240740742,0.31946759259259255
"novapost.world",7.092430555555556,0.7744444444444445
"navarra.es",7.087268518518517,0.26729166666666665
"m3risk.com.br",7.063472222222222,0.32215277777777773
"persat.com.ar",7.0272453703703714,0.2618518518518519
"blocket.se",7.024120370370371,0.5292476851851852
"huawei.com",7.010995370370369,1.3706481481481487
"m2bomber.com",7.008414351851852,0.3183912037037037
"usgs.gov",7.00622685185185,1.689363425925925
"klinikradar.de",7.0046875,0.1212037037037037
"kensetumap.com",6.995775462962963,1.391574074074074
"infonieve.es",6.974189814814815,0.13050925925925927
"geosetter.de",6.969722222222222,1.7766435185185185
"sie.gob.bo",6.9544097222222225,0.8885879629629629
"ashrae-meteo.info",6.939560185185186,0.6586458333333334
"garage-gps.com",6.930659722222222,0.4582986111111111
"itstransdata.com",6.913125000000002,0.5479629629629633
"fridaysforfuture.de",6.907638888888889,0.02758101851851852
"homeoutlet.com",6.896226851851852,0.07359953703703703
"territoryhelper.com",6.861087962962963,1.2024768518518518
"numbeo.com",6.858078703703704,0.049768518518518524
"www.gob.mx",6.857372685185185,0.16943287037037036
"tdc.dk",6.824328703703704,0.345150462962963
"elguardiero.com",6.787766203703704,0.0005324074074074074
"ant-logistics.com",6.778553240740741,0.7077314814814815
"isan.bike",6.775509259259259,0.6369328703703704
"fsifmhosting.com",6.770868055555557,0.04587962962962963
"arvento.com",6.769733796296296,0.9810532407407407
"digitalglobe.com",6.763391203703704,3.0342708333333337
"anuntul.ro",6.762349537037037,0.19482638888888887
"metatrak.it",6.735381944444445,0.8105671296296296
"satelicom.com",6.700659722222222,0.4583449074074074
"te2.io",6.693668981481482,0.06974537037037036
"geolocation.com",6.69162037037037,0.8636226851851851
"tigo.net.bo",6.684270833333334,0.5164467592592593
"buser.com.br",6.671388888888889,0.1590162037037037
"codecab.biz",6.665555555555556,0.05856481481481481
"ligataxi.com",6.664548611111111,0.2617824074074075
"maxtrack.pl",6.65025462962963,0.6400810185185185
"army.mil",6.643668981481486,1.9723842592592589
"kemkes.go.id",6.642592592592592,0.1647337962962963
"tcdd.gov.tr",6.640497685185186,0.9908449074074074
"carbu.com",6.636759259259259,0.24373842592592593
"144.at",6.633113425925926,0.20563657407407407
"infornet.com.br",6.626527777777778,0.4602199074074074
"pets4homes.co.uk",6.6225810185185185,0.17881944444444445
"mytransics.com",6.62087962962963,0.5296412037037037
"siblu.fr",6.610011574074074,0.1495486111111111
"firetms.com",6.604710648148149,0.09366898148148152
"comune.roma.it",6.596157407407408,0.4261226851851852
"sygetrack.fr",6.5855902777777775,0.9161226851851852
"comune.milano.it",6.562835648148149,0.43592592592592594
"woonnet-haaglanden.nl",6.549375,0.06327546296296296
"mispicaderos.com",6.546076388888889,0.29538194444444443
"andalucia.org",6.5325347222222225,1.0047222222222223
"eltiempo.es",6.526122685185185,0.04682870370370371
"owaka.live",6.52587962962963,0.594375
"zzs-net.local",6.5115625,0.6148958333333334
"travic.app",6.463020833333333,0.48799768518518516
"ima.sc.gov.br",6.441249999999999,0.4017939814814815
"muttas.com.tr",6.4390625,0.10442129629629629
"thegreatmorel.com",6.427743055555555,0.20703703703703705
"prodigycad.com",6.421689814814815,1.102650462962963
"hesgdv.de",6.405671296296297,0.12416666666666666
"69.172.241.230",6.3944675925925925,0.7649189814814815
"mondialrelay.be",6.383761574074074,0.3763773148148148
"comunidad.madrid",6.363171296296295,0.21303240740740742
"anglers.jp",6.352905092592592,0.22768518518518518
"vamostech.com",6.339872685185186,0.4496412037037037
"state.co.us",6.3150810185185176,1.1370717592592592
"sgcarmart.com",6.309699074074074,0.21685185185185185
"game.es",6.300601851851852,0.05396990740740741
"iett.gov.tr",6.289502314814815,0.2479398148148148
"geodac.com.ar",6.28584490740741,0.06600694444444442
"e-wigo.co",6.257083333333332,0.6220833333333333
"citypopulation.de",6.252847222222222,1.389513888888889
"decea.mil.br",6.236898148148147,0.22359953703703703
"thelandapp.com",6.232488425925927,2.173344907407407
"balikesirulasim.com.tr",6.2204398148148154,0.16854166666666667
"johndee.com",6.214791666666667,0.4068287037037037
"ztm.gda.pl",6.203368055555556,0.4683912037037037
"gloryshole.com",6.1870717592592595,0.36864583333333334
"zivefirmy.cz",6.166712962962963,0.8727546296296296
"protezionecivile.it",6.159884259259258,0.065625
"logirastreo.com",6.137847222222223,0.6483217592592593
"divisiongps.com.ar",6.137361111111111,0.1323263888888889
"openstreetmap.de",6.135983796296296,0.9880555555555556
"cowi.com",6.111504629629629,1.8338541666666666
"ruptela.com",6.099803240740741,0.9759953703703703
"ambiente.sp.gov.br",6.090821759259259,0.39488425925925924
"haritamap.com",6.08681712962963,2.224710648148148
"bwesglobal.com",6.08681712962963,0.4171875
"ports.com",6.072199074074074,1.0492592592592593
"met.no",6.0509259259259265,0.027569444444444445
"prochitecture.com",6.043541666666667,1.0748958333333334
"jadlog.com.br",6.033472222222222,0.24371527777777777
"brunoespiao.com.br",6.00443287037037,0.3293402777777778
"geotrainai.com",5.9961574074074075,0.2295023148148148
"visura.pro",5.993969907407408,1.5766319444444445
"evogps.ro",5.992835648148148,1.4963657407407407
"met.ie",5.974710648148148,0.0035416666666666665
"gps-webcam-binnenvaart.nl",5.949027777777778,0.24081018518518518
"pnm.co.id",5.942141203703703,1.9676157407407409
"waylogtech.com.br",5.922812500000001,0.2532291666666667
"lteitaly.it",5.89582175925926,0.7486689814814814
"wikimapia.org",5.891400462962963,1.5012037037037038
"locatorlogix.com",5.878125,2.3861689814814815
"fisch-hitparade.de",5.859039351851852,0.10746527777777778
"arpa.veneto.it",5.839120370370372,0.3926736111111111
"la-flamme-rouge.eu",5.825613425925926,1.229513888888889
"lvgmc.lv",5.824780092592592,0.15788194444444445
"kamernet.nl",5.815960648148148,0.13621527777777778
"mediassist.in",5.8148032407407415,0.5681597222222222
"annuaire-mairie.fr",5.807152777777778,0.76
"cottagesincanada.com",5.798101851851851,0.9751851851851852
"vriskoapostasi.gr",5.791909722222222,0.3742824074074074
"bazakolejowa.pl",5.78869212962963,0.8541898148148148
