"host","tps","tps_miss"
"openstreetmap.org",1618.3643634259256,472.37592592592597
"localhost",271.5073032407407,32.23928240740741
"openrailwaymap.org",196.73967592592595,32.58372685185186
"mondialrelay.fr",150.5679050925926,8.93394675925926
"becasbenitojuarez.gob.mx",148.698587962963,8.215520833333334
"ad-production-stage.com",113.41284722222223,0.3084953703703704
"tracksolidpro.com",93.3081712962963,18.507430555555555
"onliner.by",77.24143518518518,1.8219212962962963
"araskargo.com.tr",74.40616898148149,5.592361111111112
"arcgis.com",73.46761574074048,16.93936342592581
"127.0.0.1",60.91454861111111,5.917361111111111
"topographic-map.com",59.71310185185187,6.3675231481481465
"ipmetradar.com.br",57.32599537037037,1.5550462962962963
"rip.ie",54.821527777777774,0.2288888888888889
"trackingo.in",52.77810185185186,4.706608796296299
"adcombi.com",49.873206018518516,0.1478935185185185
"nakarte.me",49.647465277777776,11.594618055555555
"amazon.dev",48.36604166666666,24.59451388888888
"tracksolid.com",47.14906249999999,6.110995370370371
"sentinel-hub.com",46.628761574074076,10.295694444444445
"atrbpn.go.id",45.380347222222234,13.427118055555553
"gays-cruising.com",44.61952546296296,2.924699074074074
"mobiliz.com.tr",43.514976851851834,4.831296296296297
"cdsvyatka.com",42.75680555555556,0.3519097222222222
"rainviewer.com",41.39055555555556,0.7946412037037037
"trackgps.ro",39.17015046296296,5.037800925925927
"openstreetmap.fr",38.58583333333334,6.525532407407407
"drivetest.ca",36.89344907407408,0.36868055555555557
"redbus.in",36.48570601851852,3.1975694444444445
"skelbiu.lt",35.97129629629629,3.5487037037037035
"inpost.es",35.533750000000005,1.606099537037037
"csdeo.ir",33.97461805555555,0.8222337962962963
"afstandmeten.nl",32.056307870370375,3.6565509259259263
"wpfmobilemap.app",31.978136574074075,4.868738425925926
"myrouteapp.com",31.87982638888889,9.585092592592593
"gites-de-france.com",31.254988425925927,2.1129861111111112
"rubmaps.ch",30.533194444444444,3.545173611111111
"fishermap.org",30.206250000000004,12.50152777777778
"qualp.com.br",30.1815625,0.9495254629629629
"prasarana.com.my",29.98059027777778,0.5843634259259258
"czynaczas.pl",29.82935185185185,1.187025462962963
"radar-opadow.pl",29.51101851851852,0.7761342592592593
"mapcustomizer.com",27.845092592592593,4.763055555555556
"itspl.net",26.938182870370373,1.3701967592592594
"boxnow.gr",26.64553240740741,0.8094328703703704
"24hm.net",26.585138888888892,1.925069444444444
"navifleet.pl",25.634768518518516,3.2803125
"satwork.net",24.676006944444442,2.166701388888889
"dhl.pl",24.535729166666663,5.180324074074075
"tracktherace.com",24.05913194444444,0.8808796296296296
"calculitineraires.fr",23.977615740740738,3.135150462962963
"apple.com",23.70045138888889,11.462939814814813
"ca.gov",23.102615740740717,0.9810416666666665
"visugpx.com",22.882546296296297,3.5786226851851852
"bmkg.go.id",21.964398148148145,0.5500462962962963
"returns.international",21.859953703703713,0.8826851851851858
"overpass-turbo.eu",21.806724537037034,4.182766203703704
"rutadirecta.com",21.60315972222222,0.4688773148148148
"groupalarm.com",21.090081018518518,0.027650462962962963
"monitoreo360.com",20.924606481481483,1.4319791666666668
"d-flight.it",20.80809027777778,4.886469907407408
"telekom.de",20.73822916666667,2.7474421296296283
"cruisingmap.net",20.62962962962963,0.866724537037037
"minsktrans.by",20.260844907407407,0.20436342592592593
"openstreetmap.hu",20.07017361111111,3.070439814814815
"doz.pl",19.897233796296295,0.571412037037037
"codigopostal.gov.co",19.654282407407408,1.545
"mk.local",19.555162037037036,1.7231134259259255
"kemdikbud.go.id",19.523993055555557,1.4433680555555555
"doe.ir",19.384305555555557,0.37916666666666665
"sirap.fr",18.886979166666666,4.5959027777777814
"metrocuadrado.com",18.82675925925926,0.4381365740740741
"la-spa.fr",18.72224537037037,0.10059027777777778
"esri.com",18.592361111111114,7.286747685185185
"inmet.gov.br",18.528298611111108,0.44864583333333335
"googleusercontent.com",18.228587962962937,2.707245370370419
"flightsim.to",18.190960648148153,3.4889004629629623
"visorando.com",18.107407407407408,2.033912037037037
"m2mbd.com",17.759780092592592,1.2585532407407407
"anonmap.ddns.net",17.530729166666667,1.2479976851851853
"digitrack.pl",17.438252314814815,1.3587268518518518
"verkehrslage.de",17.412152777777777,0.8805092592592593
"tekom.pl",17.316145833333334,1.854050925925926
"searates.com",17.295532407407407,0.23634259259259258
"mindat.org",17.057280092592595,3.9132986111111108
"freemaptools.com",16.90591435185185,1.9886805555555556
"10.201.194.230",16.704085648148148,6.944444444444444e-05
"lefigaro.fr",16.693194444444444,1.3712152777777777
"openstreetmap.de",16.67327546296296,1.3062615740740742
"statshunters.com",16.655231481481483,1.6688194444444444
"openrouteservice.org",16.641678240740738,2.4961111111111114
"angazadesign.com",16.63087962962963,0.628912037037037
"",16.56716435185185,4.028958333333334
"openseamap.org",16.54115740740741,2.9622685185185187
"kerala.gov.in",16.49630787037037,2.161805555555556
"opentechgr.com.br",16.440590277777776,2.1139814814814812
"ubiclic.com",16.41403935185185,12.137939814814814
"latlong.net",16.395138888888887,6.4681597222222225
"solutudo.com.br",16.23653935185185,0.7488541666666666
"atlasgr.com.br",16.233321759259255,1.1073495370370372
"datasystem.pl",16.077881944444446,2.534479166666667
"fourc.net",16.02803240740741,0.0007638888888888888
"shalom.pe",15.944733796296296,0.4773611111111111
"relaiscolis.com",15.890949074074076,0.8499884259259259
"floodmap.net",15.793738425925927,1.6277314814814814
"trackbus.in",15.704895833333333,0.6253356481481482
"haya.es",15.676388888888889,0.3551736111111111
"shipxpert.de",15.37023148148148,5.054189814814815
"spotwork.biz",15.218657407407408,1.453912037037037
"sii.cl",15.205960648148148,2.8358449074074077
"service-public.fr",15.192569444444445,3.4986342592592594
"moscarossa.biz",15.101111111111111,0.5515509259259259
"vrzen.org",15.068703703703704,0.4406944444444445
"nobat.ir",15.031273148148149,1.134664351851852
"cnig.es",14.998530092592592,1.6491087962962963
"getquickride.com",14.994293981481482,0.1159375
"att.com",14.984513888888893,2.8678125
"transport.cv.ua",14.7559375,0.058715277777777776
"aqicn.org",14.713321759259259,0.34979166666666667
"spartan.com",14.707754629629626,0.41486111111111107
"supercharge.info",14.675208333333334,2.21625
"micronauta.dnsalias.net",14.571932870370372,0.2556134259259259
"masstimes.org",14.43011574074074,3.6765393518518517
"freetrack.com.ua",14.343217592592591,1.1041319444444442
"tallinn.ee",14.28107638888889,0.3808912037037037
"fishfacts.fo",14.246087962962964,1.080775462962963
"fleetx.io",14.194363425925925,1.8484837962962961
"jabama.com",13.956342592592591,1.3779166666666667
"buonny.com.br",13.931956018518518,1.0148032407407408
"senamhi.gob.pe",13.841793981481482,0.6653935185185185
"dgt.es",13.806354166666667,0.6347569444444444
"huntermonitoreo.com",13.783217592592592,0.8749537037037037
"historicaerials.com",13.779930555555556,6.508912037037037
"statuspnr.in",13.74912037037037,0.9886921296296296
"registradores.org",13.71422453703704,1.9715046296296295
"119.235.249.45",13.667430555555555,0.09697916666666667
"itrack.top",13.603252314814815,1.2416319444444444
"natuurmonumenten.nl",13.588680555555555,1.1109143518518518
"wikiloc.com",13.554606481481482,3.5813078703703702
"epsb.ca",13.535150462962964,0.650787037037037
"infis.pl",13.520868055555555,2.366226851851852
"sitrack.com.mx",13.495868055555556,0.9899652777777778
"wikiroutes.info",13.426898148148148,1.9013541666666667
"1maps.ru",13.42375,3.766238425925926
"stops.lt",13.379861111111111,0.39927083333333335
"sondehub.org",13.32101851851852,1.002361111111111
"logitracs.com",13.241597222222223,2.270011574074074
"abexacloud.com",13.029513888888888,0.04527777777777778
"gdedps.com",13.023425925925926,0.3818287037037037
"findlatitudeandlongitude.com",12.964166666666667,3.797905092592593
"autotrack.nl",12.923657407407408,0.38435185185185183
"lontex.pl",12.799039351851851,1.4314004629629629
"tilannehuone.fi",12.758078703703704,0.35802083333333334
"kpt.kyiv.ua",12.648969907407407,0.18805555555555556
"sinopticoplus.com",12.56611111111111,0.5428356481481481
"simrail.app",12.550960648148148,0.7704976851851851
"weathercloud.net",12.527268518518518,0.45903935185185185
"serravalle.it",12.496134259259259,0.0005324074074074074
"recorditalia.net",12.381006944444445,2.641875
"grannyfinder.com",12.281400462962964,0.3329166666666667
"malangkota.go.id",12.133495370370369,0.17863425925925924
"openstreetmap.ru",12.056006944444444,7.528842592592593
"mapio.net",12.026157407407407,1.057048611111111
"filae.com",11.908055555555555,0.5029166666666667
"brouter.de",11.899467592592593,2.555289351851852
"footpathmap.co.uk",11.891736111111111,3.155925925925926
"fort-monitor.ru",11.742511574074076,1.819050925925926
"mappeweb.it",11.74179398148148,3.2624537037037036
"cls.fr",11.704444444444446,0.5647337962962963
"tha.kz",11.689085648148149,0.4058333333333333
"maiia.com",11.688101851851856,1.013634259259259
"e-plan.gov.tr",11.683391203703703,3.4639236111111114
"tranzy.ai",11.534375,0.07047453703703703
"koordinaten-umrechner.de",11.411319444444445,1.6585532407407408
"ministeriodelinterior.gob.ec",11.387337962962961,0.535625
"gov.hu",11.358275462962963,0.25187499999999996
"opekepe.gov.gr",11.338969907407407,1.4805439814814814
"gpstracking.ro",11.314363425925926,1.1143171296296297
"truck-control.by",11.238668981481482,0.5258564814814815
"ridewithgps.com",11.220138888888888,3.747662037037037
"aleo.com",11.187152777777778,0.7652777777777777
"remoteeyeplsat.net",11.165081018518519,0.4078703703703704
"10.206.1.210",11.163159722222222,0.49256944444444445
"zditm.szczecin.pl",11.151990740740741,0.19037037037037038
"telkom.co.id",11.117847222222224,1.747372685185185
"brono.com",11.082581018518518,1.3429050925925927
"altitudeinfra.fr",10.965300925925925,1.54037037037037
"familio.org",10.908738425925927,2.8164583333333333
"assistcargo.com",10.904108796296295,0.4983796296296296
"fetchgis.com",10.874236111111111,3.527789351851852
"mtrack.eu",10.860266203703704,0.9356828703703703
"aqar.fm",10.84193287037037,0.8461574074074074
"abs.gov.au",10.798796296296295,0.6891203703703703
"iform.dk",10.766990740740741,1.9026967592592592
"geoportal.co.me",10.745717592592593,0.7782407407407408
"simplaza.org",10.72324074074074,0.7789351851851852
"distanciacidades.net",10.654826388888889,0.4200115740740741
"transmobil.pl",10.549826388888889,1.384259259259259
"nycpokemap.com",10.54349537037037,0.9975925925925926
"inforoute74.fr",10.515671296296297,0.6525347222222222
"e-leiloes.pt",10.504583333333333,0.18725694444444443
"worldpostalcode.com",10.461516203703704,2.8409953703703703
"here.com",10.46053240740741,7.723518518518519
"rce-event.de",10.400034722222221,0.0061805555555555555
"globalpetfoods.com",10.387106481481474,0.029791666666666654
"yellowfox.de",10.377800925925927,0.9692824074074075
"securitrac.net",10.356863425925926,0.10827546296296296
"educamaisbrasil.com.br",10.282835648148149,0.7059606481481482
"icnf.pt",10.222430555555556,0.7304050925925927
"game.es",10.176990740740742,0.08560185185185185
"inpost.pl",10.174247685185186,0.6841550925925926
"smartmovepro.net",10.169756944444446,0.4551041666666666
"omnilink.com.br",10.100150462962963,1.0709143518518518
"biji.co",10.099675925925926,2.093275462962963
"fff.fr",10.033043981481486,0.6099421296296296
"regacloud.ch",10.000532407407407,2.3148148148148147e-05
"knightlab.com",9.99332175925926,1.5717245370370372
"streetcheck.co.uk",9.986620370370371,1.4883333333333333
"nex.ba",9.98425925925926,0.585925925925926
"hinode.pics",9.93570601851852,1.2539699074074073
"nap-camp.com",9.909270833333334,0.5000578703703704
"otenko.com",9.854479166666668,0.6888888888888889
"geotastic.net",9.819664351851852,0.3937037037037037
"annunci69.it",9.815462962962963,0.07945601851851852
"foundi.info",9.711805555555555,2.412002314814815
"cartoradio.fr",9.708379629629631,2.6799421296296297
"openstreetmap.gr",9.70837962962963,0.17878472222222222
"url.edu.gt",9.685995370370371,0.009699074074074074
"nocowanie.pl",9.682476851851845,0.7966435185185179
"drv-reha.de",9.581203703703704,0.05579861111111111
"smartivo.com",9.571689814814814,0.9131828703703704
"osp.tech",9.553368055555552,1.4072337962962964
"rotasbrasil.com.br",9.533738425925925,0.7812847222222222
"geoworld.space",9.501712962962962,0.3429050925925926
"spain.info",9.469594907407407,1.2002893518518518
"waymarkedtrails.org",9.431666666666667,1.7444560185185187
"elcar-online.pl",9.269398148148149,1.4899305555555553
"overseetracking.com",9.261793981481482,2.325775462962963
"transdates.com",9.257372685185185,0.27444444444444444
"flota-online.pl",9.198101851851858,1.8120833333333333
"fws.gov",9.185358796296297,1.3489583333333333
"delengine.com",9.18431712962963,1.1105787037037036
"ufficiocamerale.it",9.180601851851852,0.7722685185185185
"neoris.io",9.168541666666666,1.6689120370370372
"lardi-trans.com",9.145694444444445,0.09877314814814815
"rail.cc",9.137743055555555,0.3690509259259259
"nehnutelnosti.sk",9.127141203703705,0.9028819444444445
"uzgps.uz",9.097175925925926,0.3326273148148148
"pttn.com",9.088831018518519,0.5902083333333333
"gestya.com",9.011828703703703,0.6560763888888889
"mobilauto.com.ua",9.0078125,0.07704861111111111
"capfun.com",8.958587962962962,0.39993055555555557
"tracergps.com",8.950601851851852,0.47409722222222217
"rescue1122.org",8.94195601851852,0.6192129629629629
"komparing.com",8.94054398148148,0.4531597222222222
"citas.med.ec",8.923946759259259,0.09122685185185185
"widetech.co",8.870949074074074,1.7392361111111112
"buser.com.br",8.840717592592593,0.2920486111111111
"cirkwi.com",8.760451388888889,0.7720254629629629
"anglers.jp",8.69556712962963,0.3244444444444444
"policia.gov.co",8.685023148148149,0.2832175925925926
"kazantransport.ru",8.66894675925926,0.13236111111111112
"astro.com",8.631018518518518,0.551412037037037
"te2.io",8.62962962962963,0.07929398148148148
"gpsvisualizer.com",8.569340277777778,3.149097222222222
"adultwork.com",8.559884259259258,0.781724537037037
"leafletjs.com",8.520787037037037,0.3616550925925926
"gpsmanager.pl",8.460995370370371,1.779074074074074
"spravkaforme.com",8.413275462962963,0.2794212962962963
"geomappe.org",8.395266203703704,3.2020254629629625
"orderlord.com",8.340543981481483,0.6332291666666667
"dlubal.com",8.233125,1.4500694444444444
"track-pod.com",8.22175925925926,0.652048611111111
"e-turysta.pl",8.215763888888889,1.6457986111111111
"locator.ua",8.209722222222219,0.9653587962962965
"logisticadcn.com",8.20523148148148,0.7731828703703704
"autosatnet.eu",8.164849537037037,1.2503472222222223
"flightera.net",8.163842592592593,0.3078472222222222
"celesc.com.br",8.16287037037037,0.7517708333333333
"stigmap.gr",8.107800925925925,0.4675347222222222
"evolveodm.co.uk",8.10386574074074,0.0018865740740740742
"tractive.com",8.098483796296296,4.804768518518519
"susudata.de",8.097048611111111,1.296087962962963
"compareschoolrankings.org",8.093923611111112,0.456875
"treinposities.nl",8.089733796296297,0.4165972222222222
"baly.iq",8.079467592592593,0.1151851851851852
"atlantida2.mx",8.077465277777778,0.3844212962962963
"woningnetregioutrecht.nl",8.071342592592593,0.1567939814814815
"kpu.go.id",8.061655092592593,0.865324074074074
"lasy.gov.pl",8.02056712962962,1.8291087962962969
"gpx.studio",7.9920486111111115,1.9363310185185185
"coordinates-converter.com",7.934965277777778,1.4980555555555555
"qudini.com",7.887986111111111,0.1265277777777778
"topgeometri.it",7.867430555555556,3.4720949074074072
"enelint.global",7.861909722222224,3.67357638888889
"asnetgps.net",7.828784722222222,1.182974537037037
"mondialrelay.be",7.7702430555555555,0.6504398148148148
"goliaweb.it",7.753229166666666,1.147337962962963
"regione.fvg.it",7.723483796296296,1.3537962962962957
"realbus.pl",7.710243055555556,0.18585648148148148
"ceb.lk",7.697962962962963,0.9215162037037037
"mapillary.com",7.6021527777777775,3.1130787037037035
"alarma.ro",7.59193287037037,0.5632060185185184
"nits.com.bd",7.589004629629629,1.116886574074074
"gps-webcam-binnenvaart.nl",7.581388888888889,0.3918171296296296
"geamap.com",7.574317129629629,3.226516203703704
"bristol.com.py",7.571122685185185,0.5548148148148149
"realtsoft.net",7.544907407407407,0.45005787037037054
"deepwater.com",7.533483796296296,0.0012037037037037038
"army.mil",7.524340277777779,2.764259259259258
"gaccom.jp",7.488148148148148,0.8983333333333333
"travic.app",7.480752314814815,0.4141550925925926
"skybrake.lv",7.374594907407407,0.5725694444444444
"andreani.com.ar",7.342199074074075,0.45131944444444444
"mrud.ir",7.335405092592593,0.41688657407407403
"lp-portal.pl",7.326782407407402,1.698368055555554
"radiosondy.info",7.30056712962963,0.43060185185185185
"chowari.jp",7.294583333333334,0.41274305555555557
"localizaregratis.ro",7.2931134259259265,0.43145833333333333
"speedy.com.ar",7.247939814814814,0.3222569444444444
"mobilenumbertracker.com",7.224988425925926,0.2777662037037037
"epolice.ir",7.218715277777778,0.2285648148148148
"erobella.com",7.2096527777777775,0.3101041666666667
"dgterritorio.gov.pt",7.189398148148149,1.0551041666666665
"digitalglobe.com",7.178483796296296,3.0693171296296295
"iplogger.org",7.131597222222222,0.45815972222222223
"boxdelivery.com.br",7.118194444444445,0.2912268518518519
"getrak.com",7.117974537037036,0.4568171296296296
"skyfms.com",7.1106597222222225,0.7270833333333334
"fireplug.be",7.052858796296297,0.016909722222222222
"ligataxi.com",7.049999999999996,0.25645833333333334
"nsw.gov.au",7.026712962962962,0.9255208333333329
"skaner.com",7.007604166666667,1.2965046296296299
"niedersachsen.de",6.999050925925927,0.2611921296296296
"glonasssoft.ru",6.960185185185186,1.130775462962963
"fuelgr.gr",6.946342592592593,0.2681597222222222
"eurobydleni.cz",6.937060185185185,0.9733680555555555
"cdcdengue.azurewebsites.net",6.921793981481481,0.5314814814814814
"fsifmhosting.com",6.912627314814815,0.03045138888888889
"geocaching.com",6.87738425925926,0.9725231481481481
"shipnow.ir",6.868148148148148,0.15597222222222223
"acme.com",6.849537037037036,2.1357986111111114
"esdm.go.id",6.842847222222222,1.220196759259259
"nav.by",6.830706018518519,0.31849537037037035
"force.com",6.805347222222228,0.9991087962962957
"atrax4.com",6.79494212962963,0.6796643518518519
"geosetter.de",6.791805555555555,1.9052777777777778
"shopee.co.id",6.782476851851852,0.13498842592592591
"ridingazua.cc",6.77193287037037,0.5117013888888889
"vriskoapostasi.gr",6.770358796296296,0.4329050925925926
"redsuburbs.com.au",6.748171296296296,0.22189814814814815
"project-gc.com",6.726793981481482,0.7619328703703704
"transittracking.us",6.719641203703704,3.116701388888889
"linkfanel.net",6.700752314814815,0.1700925925925926
"goradar.ru",6.696331018518518,0.718125
"rateyourmusic.com",6.69550925925926,0.4725347222222222
"e-server.com.pl",6.694282407407408,0.7516203703703704
"cnr.gob.sv",6.664201388888889,1.8149074074074074
"m2bomber.com",6.66349537037037,0.32601851851851854
"pets4homes.co.uk",6.654953703703704,0.19707175925925927
"igis-transport.ru",6.653252314814814,0.05855324074074074
"cybo.com",6.6329976851851855,0.6700694444444449
"kensetumap.com",6.623819444444445,1.2916666666666665
"entree.nu",6.621944444444445,0.14601851851851852
"tdc.dk",6.6021527777777775,0.3213657407407407
"tigo.net.bo",6.601284722222222,0.2442361111111111
"reality.sk",6.599907407407407,0.5987847222222222
"ais.lv",6.569756944444444,0.4090972222222222
"codigopostal.gob.pe",6.548981481481482,0.09086805555555555
"lyft.net",6.528287037037037,2.5462847222222216
"gps.az",6.471053240740741,0.17599537037037036
"caminhoesecarretas.com.br",6.4389467592592595,0.34309027777777773
"anwb.nl",6.4237268518518515,0.4435300925925926
"gloryshole.com",6.397696759259259,0.42519675925925926
"viacargo.com.ar",6.395740740740741,0.1585300925925926
"unesonora.com",6.374930555555555,0.0971412037037037
"lokalizatorgps24.pl",6.36525462962963,0.9495717592592593
"motcmpb.gov.tw",6.357685185185185,1.0696180555555557
"visura.pro",6.346979166666666,1.5172800925925927
"catastro.gov.py",6.3325810185185185,1.2219675925925926
"supercasa.pt",6.313275462962963,0.6418981481481482
"topuniversities.com",6.284768518518519,0.2345138888888889
"geoportalgasolineras.es",6.263275462962963,0.31907407407407407
"mapmagic.app",6.218738425925926,1.1532291666666667
"metsul.com",6.202835648148148,0.2009375
"infobus.kz",6.19443287037037,0.12188657407407408
"trackandsnap.com",6.186122685185185,1.0587152777777777
"amazon.com",6.178969907407409,3.525173611111111
"avval.ir",6.170902777777778,0.2574652777777778
"huawei.com",6.167777777777776,1.2126967592592586
"sgcarmart.com",6.159826388888889,0.2097453703703704
"topreality.sk",6.154363425925926,0.6537499999999999
"grameenphone.com",6.137847222222222,0.5946874999999999
"metatrak.it",6.137824074074073,0.925162037037037
"educacao.rs.gov.br",6.1014236111111115,0.3688194444444444
"mercadoenvios.com.ve",6.078912037037037,0.6243518518518518
"vamostech.com",6.070891203703703,0.4272916666666667
"sygetrack.fr",6.053344907407408,0.8353356481481482
"rpdy.us",6.0493055555555575,1.40693287037037
"touristgah.com",6.0398958333333335,0.5689814814814815
"eurostar.com",6.013101851851852,0.1427314814814815
"fisch-hitparade.de",6.008969907407407,0.09744212962962963
"sre.gob.mx",5.99380787037037,0.29711805555555554
"comune.roma.it",5.967615740740741,0.2762615740740741
"redremax.com",5.959525462962963,0.05611111111111111
"rigassatiksme.lv",5.955706018518518,0.16037037037037036
"slowhop.com",5.904525462962963,0.4366203703703704
"reportaziende.it",5.888842592592592,0.04864583333333333
"laarcourier.com",5.885439814814815,0.08958333333333333
"hesgdv.de",5.872337962962963,0.15068287037037037
"klinikradar.de",5.871412037037037,0.1207175925925926
"maps.ie",5.8515393518518515,2.130335648148148
"gesinflot.com",5.847662037037037,0.521875
"gpspace.app",5.845243055555556,0.24100694444444445
"squareyards.com",5.835370370370371,0.35916666666666663
"pappers.fr",5.830231481481482,0.1502199074074074
"www.gob.mx",5.809803240740741,0.15503472222222223
"redtaxi.co.in",5.799444444444443,0.1860300925925926
"mytransics.com",5.78494212962963,0.5941550925925926
"lvceli.lv",5.772141203703704,0.5804976851851852
"numbeo.com",5.770497685185187,0.05221064814814815
"bursakart.com.tr",5.749884259259259,0.23460648148148147
"persat.com.ar",5.742673611111112,0.1904861111111111
"usps.gov",5.712037037037037,0.9439467592592593
"codecab.biz",5.690706018518519,0.03591435185185185
"altanredes.com",5.681932870370371,0.7887847222222223
"mhn-cells-yk8s.vercel.app",5.680613425925926,0.4345601851851852
"prochitecture.com",5.678761574074074,1.1244675925925927
"frubana.com",5.635023148148147,0.5808101851851851
"apvts-map.web.app",5.6015393518518515,0.6288425925925926
"ashrae-meteo.info",5.599837962962963,0.5027777777777778
"comune.milano.it",5.596747685185186,0.4249421296296296
"atbmarket.com",5.5960879629629625,0.19592592592592592
"ravex.com.br",5.584027777777777,0.3164699074074074
"mispicaderos.com",5.58087962962963,0.22543981481481482
"cybermapa.com",5.578703703703702,0.4631828703703703
"ny.gov",5.569212962962963,2.8759143518518524
"tcdd.gov.tr",5.5670717592592585,0.761886574074074
"anuntul.ro",5.5495833333333335,0.197337962962963
"buscounchollo.com",5.546550925925926,0.200625
"decea.mil.br",5.531041666666667,0.37307870370370366
"logirastreo.com",5.51800925925926,0.5148032407407408
"69.172.241.230",5.510324074074074,0.734386574074074
"garage-gps.com",5.4971296296296295,0.35302083333333334
"prodigycad.com",5.483587962962962,1.0366782407407407
"talabatey.com",5.451990740740741,0.11896990740740741
"ant-logistics.com",5.419050925925926,0.5534953703703703
"geodac.com.ar",5.399131944444442,0.045625000000000006
"zivefirmy.cz",5.390335648148148,0.6949189814814815
"one.network",5.3897916666666665,1.4454398148148149
"bilkom.pl",5.3794097222222215,0.1795138888888889
"divisiongps.com.ar",5.375914351851852,0.1234837962962963
"sw-management.at",5.362488425925926,0.78625
"mimamoru-kuruma.jp",5.36212962962963,1.1961111111111107
"homeoutlet.com",5.360798611111111,0.04106481481481482
"satelicom.com",5.359305555555555,0.4951273148148148
"gddkia.gov.pl",5.331030092592592,0.8867361111111111
"amateurfans.com",5.327719907407407,0.13126157407407407
"mapsdirections.info",5.319131944444444,0.5259490740740741
"muttas.com.tr",5.313796296296296,0.08746527777777778
"gordondelivery.com",5.3118287037037035,0.33748842592592593
"nowmsg.com",5.311261574074074,2.622395833333333
"axega112.gal",5.299085648148148,0.023703703703703703
"codesa.com.uy",5.280868055555556,0.05099537037037037
"josm.pl",5.261759259259259,0.4976041666666667
"sucursales.net",5.241342592592592,0.27523148148148147
"travelwest.info",5.239826388888888,0.2752893518518519
"activetrac.mx",5.231203703703704,0.8165509259259259
"busplus.com.ar",5.230243055555556,0.44881944444444444
"saabtnt",5.230046296296297,1.002974537037037
"finder-portal.com",5.226643518518519,0.4813310185185185
"vaccindirekt.se",5.2258912037037035,0.06091435185185185
"spa.gov.iq",5.217337962962963,0.1392824074074074
"multialarm.hu",5.195590277777778,0.5390393518518519
"portal-kasys.de",5.183263888888889,0.5494097222222223
"lvgmc.lv",5.168819444444445,0.13706018518518517
"unam.mx",5.162662037037036,0.44981481481481494
"firetms.com",5.154328703703705,0.09723379629629633
"eclipse2024.org",5.151967592592593,1.0521875
"optidata.pl",5.139930555555556,0.13158564814814816
"arvento.com",5.119837962962963,0.7434375
"comunidad.madrid",5.115312499999998,0.15987268518518516
"shinyapps.io",5.111863425925928,0.41972222222222305
"ruptela.com",5.104652777777778,0.6870949074074074
"104.com.tw",5.104305555555555,0.19321759259259258
"weblink.it",5.079224537037037,0.3673726851851852
"twpkinfo.com",5.0787152777777775,0.9801967592592593
"trailpei.run",5.077939814814815,0.33945601851851853
"skyriver.ua",5.077395833333332,0.35021990740740744
"koponyeg.hu",5.065601851851851,0.001875
"wikimapia.org",5.057094907407407,1.4827777777777778
"grupo-logistics.com",5.049456018518518,0.8412152777777778
"uztelecom.uz",5.047812499999999,0.16711805555555556
"carbu.com",5.0388773148148145,0.24936342592592592
"clubocean.org",5.027986111111111,0.8166550925925926
"cfts.eu",5.0234143518518515,0.44950231481481484
"defesacivil.sc.gov.br",5.0232986111111115,0.2305324074074074
"woonnet-haaglanden.nl",5.020127314814815,0.07827546296296296
"gazoleen.com",5.019212962962964,0.0935879629629636
"lteitaly.it",5.015451388888889,0.6552777777777777
"taichung.gov.tw",5.010289351851851,0.36334490740740744
"thelandapp.com",5.006053240740741,1.8951967592592593
"cowi.com",5.002777777777778,1.5994444444444444
