"host","tps","tps_miss"
"openstreetmap.org",1504.1099768518523,465.10842592592587
"localhost",227.6136574074074,27.03724537037037
"openrailwaymap.org",195.63060185185185,33.94680555555555
"kadastr.live",106.50462962962963,30.519733796296297
"qualp.com.br",105.73537037037036,0.9218402777777778
"mondialrelay.fr",104.14221064814815,5.693391203703704
"onliner.by",87.4675925925926,2.4264004629629627
"arcgis.com",74.91182870370372,16.144201388888852
"gites-de-france.com",69.62637731481482,4.293981481481482
"tracksolid.com",62.669375,9.625775462962963
"topographic-map.com",61.41525462962963,6.750671296296296
"ima.sc.gov.br",56.29638888888889,1.0404976851851853
"tracksolidpro.com",54.8568287037037,11.507152777777778
"127.0.0.1",54.55949074074074,5.738113425925926
"myrouteapp.com",53.84758101851852,15.85039351851852
"sentinel-hub.com",48.102800925925926,10.995763888888888
"sutran.gob.pe",47.647847222222225,1.2143171296296296
"skelbiu.lt",47.20877314814815,5.714560185185185
"mobiliz.com.tr",46.54747685185184,6.36130787037037
"trackingo.in",45.72903935185179,5.0402777777777805
"araskargo.com.tr",44.88032407407408,3.8764351851851853
"atrbpn.go.id",42.9034375,10.772893518518519
"gays-cruising.com",41.104733796296294,2.0162037037037037
"nakarte.me",39.98599537037037,10.69957175925926
"fishermap.org",39.76488425925926,16.057777777777776
"afstandmeten.nl",36.10689814814815,3.178738425925926
"xn--ntomrden-0zao.se",35.127685185185186,0.8789236111111111
"openstreetmap.fr",34.78758101851852,5.001898148148149
"cdsvyatka.com",34.148298611111116,0.3732638888888889
"busti.me",34.03967592592593,1.1287384259259259
"geotree.ru",33.996493055555554,4.755972222222222
"omnicomm.ru",33.93229166666667,5.848587962962963
"rubmaps.ch",33.9228125,1.6967708333333333
"solutudo.com.br",33.92145833333333,0.6473958333333333
"pastvu.com",33.56646990740741,4.595821759259259
"trackgps.ro",32.69677083333333,6.552847222222222
"retromap.ru",32.517916666666665,7.275138888888889
"atlasgr.com.br",31.887847222222227,1.0722453703703705
"sinopticoplus.com",31.573634259259258,1.4686574074074075
"dhl.pl",30.232847222222222,4.457106481481481
"rutadirecta.com",30.176250000000007,0.7417245370370371
"simrail.fr",29.446967592592593,1.7023958333333333
"tvil.ru",29.04864583333333,1.3959722222222222
"ad-production-stage.com",28.994131944444444,0.04675925925925926
"metrocuadrado.com",28.719143518518518,0.5117361111111111
"mapcustomizer.com",27.514918981481483,3.8409953703703703
"ibge.gov.br",27.4148263888889,4.681875000000002
"d-flight.it",27.148530092592594,5.941076388888889
"calculitineraires.fr",26.93082175925926,4.549641203703704
"wpfmobilemap.app",26.872037037037035,3.6508796296296295
"navifleet.pl",26.848761574074075,2.6891435185185184
"lyft.net",26.84643518518519,7.978877314814814
"becasbenitojuarez.gob.mx",26.634386574074075,1.4491782407407408
"rainviewer.com",26.206666666666667,0.2696527777777778
"ruptela.com",26.065289351851852,3.415798611111111
"satwork.net",25.46005787037037,2.8041898148148148
"visugpx.com",25.36226851851852,5.42630787037037
"esri.com",25.15061342592593,10.790208333333332
"capfun.com",25.038159722222225,0.7855555555555556
"buonny.com.br",24.842349537037038,1.6781944444444443
"la-spa.fr",24.640300925925924,0.12539351851851852
"ucas.com",24.566770833333333,0.2765740740740741
"itspl.net",24.485729166666665,1.5607523148148148
"wikiroutes.info",24.04462962962963,3.6882407407407407
"findlatitudeandlongitude.com",23.627256944444444,5.921145833333333
"rotasbrasil.com.br",23.257685185185185,1.0151388888888888
"haya.es",22.791597222222222,0.5025
"latlong.net",22.653622685185184,8.22179398148148
"opentechgr.com.br",22.51549768518519,1.7781944444444446
"omnilink.com.br",22.43122685185185,2.1508333333333334
"inpost.es",22.202627314814812,0.7693171296296297
"m2mbd.com",22.17,1.2064583333333334
"codigopostal.gov.co",22.044710648148147,1.4874537037037037
"glonasssoft.ru",22.03105324074074,3.2402314814814805
"simrail.eu",21.49659722222222,1.2571064814814814
"ilmeteo.it",21.0696875,0.14305555555555555
"floodmap.net",20.552210648148147,1.6142476851851852
"policia.gob.ec",20.421377314814812,2.0081944444444444
"apple.com",20.325925925925926,8.687777777777779
"angazadesign.com",20.137870370370372,0.5885532407407408
"monitoreo360.com",20.033483796296295,1.346678240740741
"cirkwi.com",20.023935185185188,1.3286805555555556
"aqar.fm",19.947094907407404,2.0781365740740743
"searates.com",19.890567129629627,0.27501157407407406
"cargorun.ru",19.625706018518517,0.8743981481481482
"nocowanie.pl",19.541157407407596,1.4314467592592512
"",19.418576388888887,5.4555439814814815
"ozarksecc.com",19.19903935185185,0.22777777777777777
"adsbexchange.com",19.02298611111111,2.0657638888888887
"openstreetmap.hu",18.794259259259256,2.884930555555556
"lefigaro.fr",18.791805555555555,1.4449305555555558
"bst.digital",18.705798611111103,1.7395254629629628
"gpstrackerxy.com",18.578368055555558,1.7744791666666666
"drivetest.ca",18.530833333333334,0.3032638888888889
"moscarossa.biz",18.367430555555554,0.5718981481481481
"att.com",18.295902777777773,2.380347222222221
"ravex.com.br",17.990625,0.8728125
"fort-monitor.ru",17.946018518518517,2.904849537037037
"tekom.pl",17.922569444444445,4.664189814814814
"sirap.fr",17.85107638888889,6.1359722222222235
"sascar.com.br",17.755972222222223,1.4859606481481482
"policia.gov.co",17.743252314814814,0.8369328703703702
"digitrack.pl",17.607951388888893,1.373321759259259
"brouter.de",17.462060185185187,3.654710648148148
"minsktrans.by",17.217719907407407,0.16334490740740742
"prasarana.com.my",17.204189814814814,0.337349537037037
"groupalarm.com",17.158599537037038,0.018692129629629628
"windfinder.com",17.037662037037038,2.692974537037037
"doz.pl",16.69730324074074,0.43800925925925926
"bmkg.go.id",16.492349537037043,0.30945601851851845
"kooora.com",16.269548611111112,0.5364236111111111
"openrouteservice.org",16.222534722222218,3.089965277777778
"huntermonitoreo.com",16.14486111111111,1.6169560185185186
"10.206.1.210",15.98798611111111,0.7557060185185185
"fleetx.io",15.851886574074074,2.763287037037037
"rega.ch",15.669143518518519,0.003298611111111111
"ceb.lk",15.637048611111112,0.7482986111111111
"statshunters.com",15.564062499999999,1.6846990740740742
"freemaptools.com",15.53230324074074,1.6169328703703705
"dgt.es",15.478784722222223,0.8418634259259259
"trackbus.in",15.343587962962964,1.082962962962963
"mapio.net",15.180462962962963,1.8509027777777778
"telekom.de",14.758981481481483,3.0862615740740753
"historicaerials.com",14.741087962962963,6.39025462962963
"footpathmap.co.uk",14.719282407407407,4.790625
"ozon.ru",14.6865625,0.4109027777777778
"autotrack.nl",14.659907407407406,0.3234606481481481
"sii.cl",14.641747685185186,2.9094560185185188
"192.168.106.15",14.50380787037037,0.0002777777777777778
"centraldofuncionario.com.br",14.32349537037037,0.5371759259259259
"getrak.com",14.060613425925927,0.7311111111111112
"vrzen.org",13.983483796296296,0.33
"tilannehuone.fi",13.950625,0.4903125
"ministeriodegobierno.gob.ec",13.82296296296296,0.8884375000000001
"tha.kz",13.821458333333332,0.29346064814814815
"datasystem.pl",13.790879629629629,2.140185185185185
"fws.gov",13.675335648148149,1.323587962962963
"10.68.35.93",13.65925925925926,0.038657407407407404
"simplaza.org",13.577256944444445,0.7803472222222222
"securitrac.net",13.560601851851851,0.20465277777777777
"url.edu.gt",13.43633101851852,0.014328703703703703
"119.235.249.45",13.420300925925925,0.08149305555555555
"nehnutelnosti.sk",13.32787037037037,1.327002314814815
"cruisingmap.net",13.26912037037037,1.1254282407407408
"adcombi.com",13.188958333333334,0.015439814814814814
"infis.pl",13.15519675925926,2.2396296296296296
"fourc.net",13.13105324074074,0.011261574074074073
"worldpostalcode.com",13.111064814814815,3.5412037037037036
"wikiloc.com",13.106851851851848,4.472881944444445
"mk.local",13.098125,1.1255671296296295
"mineducacion.gov.co",13.05101851851852,0.058993055555555556
"ridewithgps.com",13.005844907407408,4.531979166666667
"remoteeyeplsat.net",12.901631944444444,0.8621412037037037
"24hm.net",12.734224537037036,1.5889467592592592
"nobat.ir",12.662824074074074,0.09623842592592592
"supercharge.info",12.603599537037036,1.492824074074074
"semob.df.gov.br",12.3515625,0.09921296296296296
"plowtracker.com",12.299444444444445,9.229363425925927
"filae.com",12.245127314814814,0.5100347222222222
"mappeweb.it",12.231724537037037,3.5355324074074073
"verkehrslage.de",12.20920138888889,0.7969212962962963
"educamaisbrasil.com.br",12.187349537037036,1.2214814814814814
"rail.cc",12.156689814814815,0.5807291666666666
"proviasnac.gob.pe",12.120960648148149,0.48894675925925923
"itrack.com.br",12.098402777777778,1.6134837962962962
"registradores.org",12.094618055555557,2.2463194444444445
"nycpokemap.com",11.987743055555555,0.8433564814814815
"logitracs.com",11.960486111111111,2.239571759259259
"slowhop.com",11.956273148148147,0.6490277777777778
"koordinaten-umrechner.de",11.938657407407407,2.7826041666666668
"otenko.com",11.920671296296296,1.1299884259259259
"recorditalia.net",11.909375,2.3482986111111113
"icnf.pt",11.882453703703705,1.1525925925925928
"stops.lt",11.844675925925925,0.4277430555555556
"overpass-turbo.eu",11.809155092592594,2.0300925925925926
"visir.is",11.795277777777779,0.8745601851851852
"mtrack.eu",11.756018518518518,0.6448032407407408
"truck-control.by",11.665092592592591,1.1796180555555555
"itrack.top",11.62099537037037,1.1568287037037037
"bilkom.pl",11.593136574074073,0.17344907407407406
"abexacloud.com",11.477569444444443,0.010069444444444443
"natuurmonumenten.nl",11.390659722222221,0.8338194444444444
"nits.com.bd",11.38829861111111,1.6157291666666667
"e-leiloes.pt",11.384178240740741,0.3291550925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.318935185185186,3.6781597222222224
"compareschoolrankings.org",11.269189814814816,0.6576620370370371
"waymarkedtrails.org",11.23181712962963,2.2527199074074074
"sondehub.org",11.120381944444444,0.8422222222222221
"streetcheck.co.uk",11.08954861111111,1.4899421296296296
"sitrack.mx",11.083483796296296,1.309236111111111
"geotastic.net",11.018252314814815,0.35912037037037037
"spain.info",10.981782407407408,1.2470370370370372
"mutu-kgn.ru",10.92837962962963,0.27640046296296295
"ipmetradar.com.br",10.923148148148147,0.26203703703703707
"weathercloud.net",10.885486111111112,0.6097800925925926
"orderlord.com",10.848032407407409,0.7568402777777777
"eais.go.kr",10.826851851851853,1.7776041666666667
"cnig.es",10.808506944444444,1.5865162037037037
"johndee.com",10.676805555555555,0.6175231481481481
"fetchgis.com",10.675775462962962,3.393622685185185
"tallinn.ee",10.65542824074074,0.34476851851851853
"service-public.fr",10.638912037037038,2.416435185185185
"kosmosnimki.ru",10.624502314814814,2.3219212962962965
"huntermonitoreoperu.com",10.572430555555556,0.8874074074074074
"gov.hu",10.540960648148145,0.26753472222222224
"epsb.ca",10.485451388888889,0.48302083333333334
"eurobydleni.cz",10.428310185185186,1.2420833333333334
"ivao.aero",10.425740740740743,0.880150462962963
"lasy.gov.pl",10.419942129629625,2.461342592592593
"locator.ua",10.417604166666663,0.9404745370370375
"spartan.com",10.395289351851854,0.21498842592592585
"rescue1122.org",10.371481481481482,0.8900347222222222
"micronauta.dnsalias.net",10.331840277777777,0.3154282407407408
"komparing.com",10.207743055555556,0.45158564814814817
"bus62.ru",10.155833333333334,0.49362268518518515
"kpt.kyiv.ua",10.122916666666667,0.15506944444444443
"gpstracking.ro",10.119780092592592,1.3354282407407407
"sre.gob.mx",10.11571759259259,0.27776620370370364
"gaccom.jp",10.050671296296295,0.918113425925926
"squareyards.com",10.032199074074075,0.3511458333333333
"iplogger.org",10.018298611111112,0.5072569444444445
"webcamromania.ro",10.003981481481482,0.19449074074074074
"doe.ir",9.987106481481481,0.23368055555555556
"cls.fr",9.986921296296295,0.5807870370370368
"transmobil.pl",9.985798611111111,1.2016666666666667
"malangkota.go.id",9.927314814814814,0.18520833333333334
"axega112.gal",9.888738425925926,0.01462962962962963
"maiia.com",9.86415509259259,0.7478935185185185
"e-turysta.pl",9.820162037037036,1.8169791666666666
"geomappe.org",9.815069444444443,3.5030208333333333
"senamhi.gob.pe",9.748263888888888,0.5149305555555556
"brono.com",9.706435185185185,1.3517939814814812
"astro.com",9.689733796296297,0.4913310185185185
"biji.co",9.68162037037037,1.6235648148148147
"theskylive.com",9.668472222222222,0.12898148148148147
"webcam-binnenvaart.nl",9.633784722222222,0.32013888888888886
"marinetraffic.live",9.612152777777778,1.1823148148148148
"annunci69.it",9.59537037037037,0.04984953703703704
"hinode.pics",9.575231481481481,1.1080902777777777
"czynaczas.pl",9.553078703703704,0.48376157407407405
"civico.com",9.532928240740741,0.09221064814814815
"shipxpert.de",9.530763888888888,3.708148148148148
"smartivo.com",9.52976851851852,0.9909606481481481
"googleusercontent.com",9.504571759259212,1.2746643518518401
"stigmap.gr",9.495856481481482,0.8891782407407407
"cartoradio.fr",9.43982638888889,2.825925925925926
"geoportal.co.me",9.42630787037037,1.0274074074074073
"supercasa.pt",9.381435185185186,0.9659606481481482
"csdeo.ir",9.368020833333333,0.2383449074074074
"lontex.pl",9.350590277777778,1.0960416666666666
"freetrack.com.ua",9.331655092592593,0.7882291666666666
"staynavi.direct",9.30230324074074,0.6386921296296296
"kazantransport.ru",9.256666666666666,0.10875
"skaner.com",9.217280092592594,1.807939814814815
"antipodesmap.com",9.164259259259259,0.8696643518518519
"overseetracking.com",9.16332175925926,2.573541666666667
"skyfms.com",9.071493055555555,1.2807523148148148
"anwb.nl",9.055173611111112,0.4348842592592593
"celesc.com.br",9.032615740740741,1.0105439814814816
"kemendagri.go.id",9.032557870370368,0.5870833333333333
"transport.cv.ua",8.94042824074074,0.08546296296296296
"sucursales.net",8.902986111111112,0.4441087962962963
"topreality.sk",8.883356481481481,0.8950810185185185
"smartmovepro.net",8.875381944444444,0.6402083333333334
"enelint.global",8.853101851851852,3.433425925925925
"fulltrackapp.com",8.850416666666671,1.8927314814814802
"gestya.com",8.842615740740737,0.8471064814814814
"gpsmanager.pl",8.829444444444444,1.5993402777777777
"gpsvisualizer.com",8.804016203703704,2.9573263888888888
"radiosondy.info",8.803796296296296,0.4149421296296296
"bargheman.com",8.796516203703703,0.8165972222222222
"tracergps.com",8.759212962962964,0.7778703703703703
"leafletjs.com",8.744212962962964,0.36270833333333335
"talabatey.com",8.722789351851851,0.3799537037037037
"citypoint.ru",8.651099537037036,1.4386458333333334
"citas.med.ec",8.578599537037038,0.16381944444444443
"maklarhuset.se",8.57474537037037,0.23440972222222223
"getquickride.com",8.525381944444446,0.12790509259259258
"greyhound.com",8.520266203703704,1.1856018518518519
"flota-online.pl",8.459907407407405,1.3232523148148134
"amazon.com",8.428622685185184,3.0627893518518534
"kensetumap.com",8.394166666666667,1.4370254629629629
"finder-portal.com",8.389965277777778,0.9798611111111111
"alio.lt",8.3296875,1.0955092592592592
"boxdelivery.com.br",8.290335648148147,0.06090277777777778
"tourister.ru",8.281064814814826,1.2165856481481485
"geocaching.com",8.278738425925926,1.3116782407407408
"taxsys.nl",8.277291666666667,0.47324074074074074
"mosgortrans.com",8.275567129629628,0.4439814814814815
"nex.ba",8.265208333333334,0.4630902777777778
"gdedps.com",8.243043981481481,0.3355787037037037
"atrax4.com",8.239780092592593,0.7988310185185185
"ligataxi.com",8.202106481481492,0.33406250000000015
"mapsdirections.info",8.192800925925926,0.9337731481481482
"www.gob.mx",8.131342592592592,0.17511574074074074
"buskita.com",8.109456018518522,0.6036921296296298
"pttn.com",8.043738425925927,0.3713078703703704
"yellowfox.de",8.003518518518518,0.9222916666666666
"91.192.200.52",7.94849537037037,0.04244212962962963
"bulurum.com",7.903472222222222,1.4967592592592593
"mds.gob.ar",7.897384259259259,0.4458449074074074
"fpln.ru",7.896736111111111,0.7941203703703704
"ktrack.ro",7.846805555555555,0.7037037037037037
"157.112.102.76",7.844560185185185,0.2657060185185185
"bccba.org.ar",7.817673611111111,0.10341435185185185
"kupbilecik.pl",7.8144328703703705,7.811944444444444
"force.com",7.810925925925922,1.0250231481481475
"gpx.studio",7.796377314814815,2.0657060185185183
"alarma.ro",7.7953009259259245,0.6526736111111112
"rce-event.de",7.785439814814815,0.00474537037037037
"rpdy.us",7.743009259259262,3.7504745370370385
"agriturismo.it",7.738113425925926,0.9283796296296296
"aida.de",7.7348032407407405,0.2436111111111111
"grameenphone.com",7.72,1.0552546296296297
"rateyourmusic.com",7.709768518518518,0.5395138888888888
"adultwork.com",7.69681712962963,0.7136342592592593
"iform.dk",7.664386574074074,0.9608333333333333
"haritamap.com",7.657743055555556,2.569050925925926
"elcar-online.pl",7.648854166666666,0.9997222222222222
"epolice.ir",7.647534722222222,0.2383912037037037
"autosatnet.eu",7.6181018518518515,1.0147337962962963
"smprojects.ru",7.576909722222223,0.2644444444444445
"scout-gps.ru",7.571805555555556,0.8191898148148148
"activetrip.me",7.564305555555556,1.9999074074074075
"timhiking.com",7.553252314814815,0.9460069444444444
"gloryshole.com",7.541956018518518,0.4379166666666667
"asnetgps.net",7.533611111111112,1.0116435185185186
"sw-management.at",7.526412037037037,0.8678356481481482
"lp-portal.pl",7.526296296296293,2.09925925925926
"reality.sk",7.522731481481482,0.5981944444444445
"gooddealgps.com",7.519085648148148,3.262824074074074
"encontrando-bozo.glitch.me",7.477928240740741,0.23591435185185186
"fff.fr",7.45675925925926,0.49171296296296296
"pathfindsistema.com.br",7.447152777777777,0.9813888888888889
"track-pod.com",7.426076388888888,0.5526388888888889
"zoomradar.net",7.411122685185185,0.46034722222222224
"mapillary.com",7.403611111111111,2.684884259259259
"komoot.de",7.400914351851851,2.629837962962963
"kojaro.com",7.310740740740741,0.31612268518518516
"widetech.co",7.283171296296296,1.6405092592592592
"10.10.20.18",7.261956018518519,0.11302083333333333
"ot76.ru",7.222337962962963,0.14422453703703703
"nav.by",7.1921180555555555,0.46152777777777776
"mobilenumbertracker.com",7.178726851851851,0.32958333333333334
"geopoint.host",7.167152777777778,0.6840972222222222
"goradar.ru",7.155138888888889,0.8190509259259259
"spotwork.biz",7.137523148148148,0.33773148148148147
"mappedometer.com",7.13,1.8888541666666667
"topgeometri.it",7.1214814814814815,3.131990740740741
"realbus.pl",7.118136574074074,0.1905787037037037
"neoris.io",7.1133449074074075,1.7695833333333335
"openstreetmap.de",7.1060648148148156,1.3121527777777777
"buste.in",7.101099537037037,0.8730324074074074
"fm-track.com",7.09577546296297,1.2758217592592591
"assistcargo.com",7.089837962962963,0.44560185185185186
"tractive.com",6.99375,4.968449074074074
"mytransics.com",6.964027777777778,0.6040972222222222
"zditm.szczecin.pl",6.927013888888889,0.19997685185185185
"brunoespiao.com.br",6.906805555555556,0.656261574074074
"buser.com.br",6.90162037037037,0.17250000000000001
"cottagesincanada.com",6.867916666666666,1.1219212962962963
"p-on.ru",6.836909722222223,0.720173611111111
"annuaire-mairie.fr",6.8359143518518515,1.0253356481481481
"maxoptra.ru",6.821909722222222,0.22329861111111113
"lteitaly.it",6.787789351851852,1.239537037037037
"parkhaus.hk",6.787164351851852,0.24368055555555557
"showmelocal.com",6.740636574074074,2.3518402777777774
"sitrack.com",6.712766203703704,0.6834606481481481
"baly.iq",6.711828703703704,0.13899305555555555
"citypopulation.de",6.686331018518518,2.225347222222222
"gsb.gov.tr",6.675300925925925,0.20699074074074075
"geosetter.de",6.673935185185186,2.105625
"onisep.fr",6.658796296296296,0.12442129629629631
"masstimes.org",6.638136574074074,1.3330092592592593
"rosseti-sib.ru",6.629641203703704,2.213298611111111
"wialon.com",6.623680555555556,1.7574421296296294
"cybo.com",6.619629629629628,0.6265625000000004
"linkfanel.net",6.618333333333333,0.21222222222222223
"distanciacidades.net",6.607696759259259,0.5523263888888889
"vriskoapostasi.gr",6.576608796296297,0.5127893518518518
"project-gc.com",6.5586574074074075,0.719224537037037
"regione.fvg.it",6.554201388888887,1.386377314814815
"decea.mil.br",6.550104166666667,0.4085416666666667
"disatelgps.com",6.521192129629629,0.8462962962962963
"skybrake.lv",6.520949074074074,0.854236111111111
"guaguasglobal.com",6.498796296296296,0.4527893518518519
"bestmaps.ru",6.492314814814815,1.1079050925925926
"ca.gov",6.475601851851854,0.20244212962962954
"e-server.com.pl",6.458449074074074,0.7506944444444443
"phototravellers.de",6.451585648148148,0.4426388888888889
"usgs.gov",6.423969907407409,1.604664351851851
"performance-al.com.br",6.416736111111111,0.5503009259259259
"apisul.com.br",6.408009259259259,0.5009722222222223
"logisticadcn.com",6.388831018518518,0.8470717592592593
"carbu.com",6.364293981481482,0.2701388888888889
"fuelgr.gr",6.352997685185185,0.35530092592592594
"acme.com",6.334525462962963,1.9834027777777778
"coordinates-converter.com",6.333032407407408,1.2844907407407407
"parabellumhistory.net",6.326597222222222,0.2413425925925926
"aqicn.org",6.2769560185185185,0.17842592592592593
"sapo.pt",6.255289351851851,1.1113310185185186
"inpost.pl",6.235324074074073,0.47628472222222223
"infobus.kz",6.224768518518519,0.17754629629629629
"geamap.com",6.213680555555555,2.5571296296296295
"linqo.io",6.20556712962963,0.9058333333333334
"freedar.uk",6.186712962962963,0.2700462962962963
"infornet.com.br",6.175775462962963,0.5132175925925926
"dokladno.com",6.167569444444444,0.8033449074074074
"avval.ir",6.166261574074074,0.19662037037037036
"speedy.com.ar",6.162303240740741,0.7939583333333333
"osm4wiki.toolforge.org",6.157106481481481,2.0938425925925928
"random.org",6.1508564814814815,1.3232291666666667
"cnr.gob.sv",6.15060185185185,1.2959953703703704
"kcscout.com",6.150231481481481,0.7261226851851852
"caminhoesecarretas.com.br",6.129143518518519,0.1817476851851852
"flixbus.com",6.12056712962963,0.06265046296296296
"metatrak.it",6.106157407407407,0.7829398148148149
"maps.ie",6.090787037037037,0.7997916666666667
"69.172.241.230",6.08150462962963,0.8586342592592593
"thalysnet.com",6.045300925925926,0.10476851851851852
"topuniversities.com",6.037951388888888,0.2059837962962963
"comune.roma.it",6.031481481481481,0.3797800925925926
"wtsoftware.com.br",6.023541666666667,0.10527777777777778
"epaka.pl",6.018865740740713,0.34028935185185266
"enre.gov.ar",6.010104166666666,0.13337962962962963
"traffic-update.co.uk",5.976400462962963,0.3704050925925926
"fuelo.net",5.972430555555556,0.3301620370370368
"josm.pl",5.971493055555555,0.5784259259259259
"one.network",5.968263888888889,2.412384259259259
"follo3me.com",5.949895833333334,0.3439814814814815
"tdc.dk",5.9473263888888885,0.2749652777777778
"generali.com",5.9421180555555555,0.004594907407407408
"rigassatiksme.lv",5.931597222222222,0.16826388888888888
"firetree.net",5.9216898148148145,0.5481597222222222
"geolocation.com",5.9153125,0.7619444444444444
"lokalizatorgps24.pl",5.902986111111112,1.024548611111111
"m2bomber.com",5.900034722222223,0.27008101851851857
"noa.gr",5.899814814814813,0.12410879629629629
"sysoco.fr",5.868449074074074,1.1682060185185186
"kemdikbud.go.id",5.8610185185185175,0.4631712962962962
"opekepe.gov.gr",5.8608217592592595,2.5120833333333334
"sab.gov.co",5.855347222222222,0.0021296296296296298
"cfeteit.mx",5.85269675925926,0.2135763888888889
"distancecalculator.net",5.850775462962963,1.1341319444444444
"iett.gov.tr",5.834189814814815,0.2207291666666667
"blocket.se",5.834155092592592,0.3090509259259259
"dirty-dates.eu",5.832881944444445,0.10070601851851851
"15track.com",5.828252314814814,0.12538194444444445
"entree.nu",5.8022685185185185,0.09561342592592592
"ais.lv",5.798576388888889,0.42482638888888885
"ports.com",5.7964467592592595,1.0290277777777779
"knightlab.com",5.789548611111111,0.7115162037037037
"muzyczneradio.pl",5.777638888888889,0.025833333333333333
"mispicaderos.com",5.753368055555556,0.24393518518518517
"contact.page",5.728981481480513,0.655405092592595
"zmenu.com",5.726886574074075,1.3216782407407406
"lescrous.fr",5.7176273148148145,0.04739583333333333
"evolveodm.co.uk",5.7134375,0.0004861111111111111
"redtaxi.co.in",5.70880787037037,0.2153125
"fitorf.ru",5.708518518518519,1.7183449074074073
"airportviewer.com",5.6720601851851855,0.7547222222222222
"metropoliaztm.pl",5.669930555555555,0.44722222222222224
"statuspnr.in",5.6659143518518515,0.5708564814814815
"sie.gob.bo",5.655347222222223,0.9007638888888889
"esdm.go.id",5.65070601851852,0.7165393518518519
"nap-camp.com",5.650358796296296,0.43193287037037037
"shadowfax.in",5.644780092592591,0.41230324074074065
"nca.by",5.640844907407408,1.0606828703703706
"flightera.net",5.640740740740741,0.2658449074074074
"treinposities.nl",5.623564814814815,0.23663194444444444
"distancefromto.net",5.617997685185185,0.9213773148148148
"prodigycad.com",5.611944444444445,1.3767592592592592
"idatabaze.cz",5.584282407407407,0.42137731481481483
"visura.pro",5.574328703703704,1.2855787037037036
"familio.org",5.565127314814815,2.1610069444444444
"lvceli.lv",5.5643518518518515,0.7294791666666667
"tcdd.gov.tr",5.5628472222222225,0.6449305555555556
"meteoam.it",5.532881944444444,0.9104745370370371
"digitalglobe.com",5.52730324074074,2.0453125
"garage-gps.com",5.5237847222222225,0.33447916666666666
"saabtnt",5.5177199074074075,2.0623032407407407
"mondialrelay.be",5.510162037037037,0.47401620370370373
"mspyonline.com",5.506956018518519,0.5157060185185185
"dgterritorio.gov.pt",5.5037615740740735,0.9923842592592593
"comunidad.madrid",5.487199074074074,0.13936342592592593
"spatialest.com",5.48261574074074,2.9032060185185187
"navisoft.online",5.4395138888888885,0.4164467592592593
"kartagoroda.com.ua",5.421354166666666,0.9872337962962963
"cargotrack.ro",5.414386574074074,0.6546527777777775
"easylocator.net",5.401666666666666,0.3055555555555556
"zivefirmy.cz",5.40162037037037,0.7989699074074074
"abs.gov.au",5.396435185185185,0.3486574074074074
"chaletsauquebec.com",5.386736111111111,0.8127083333333334
"wom.co",5.364282407407407,0.5951736111111111
"tigo.net.bo",5.350266203703704,0.41625
"to4ka.fun",5.346053240740741,0.012743055555555556
"shinyapps.io",5.344710648148158,0.40498842592592593
"deine-berge.de",5.341030092592592,0.8796643518518519
"logirastreo.com",5.338842592592592,0.5022569444444445
"invias.gov.co",5.335520833333334,0.40966435185185185
"bilestopy.cz",5.330046296296296,0.11997685185185185
"la-flamme-rouge.eu",5.324259259259259,1.3521759259259258
"codigopostal.gob.pe",5.318645833333333,0.12274305555555556
"lardi-trans.ua",5.306805555555556,0.03912037037037037
"realtsoft.net",5.305972222222221,0.3336574074074075
"sncf.fr",5.302291666666665,0.08491898148148147
"collectplus.co.uk",5.276273148148149,0.24025462962962962
"logistic.tools",5.2704513888888895,0.7113773148148148
"vamostech.com",5.260289351851852,0.3325694444444445
"vworld.kr",5.2496990740740745,0.8785995370370371
"planetofhotels.com",5.249259259259259,0.4051851851851852
"vau.aero",5.246793981481481,0.1454050925925926
"koponyeg.hu",5.242766203703704,0.0013541666666666667
"dedas.com.tr",5.240868055555556,1.6465162037037038
"phototrans.pl",5.240532407407407,0.5790856481481481
"lupap.com",5.23712962962963,0.5136226851851852
"google.com",5.2264236111111115,2.3940856481481485
"delengine.com",5.222337962962963,0.6779166666666666
"matrixiangroup.com",5.2205208333333335,1.457361111111111
"geoportalgasolineras.es",5.207164351851852,0.28935185185185186
"owaka.live",5.204270833333333,0.9807060185185185
"busy-krk.pl",5.1663194444444445,0.2421875
"buscounchollo.com",5.161446759259259,0.19097222222222224
"army.mil",5.151203703703703,1.537916666666667
"weathermeister.com",5.1506134259259255,0.008935185185185185
"namaz.today",5.124525462962963,0.16186342592592592
"addressesandpostcodes.co.uk",5.109456018518519,2.064849537037037
"lardi-trans.com",5.077349537037037,0.05175925925925926
"m3risk.com.br",5.065625,0.2900115740740741
"todostuslibros.com",5.063506944444445,0.11996527777777778
"comune.milano.it",5.061458333333333,0.22663194444444448
"localizaregratis.ro",5.059409722222223,0.4467476851851852
"mimamoru-kuruma.jp",5.057291666666666,0.8387384259259258
"o3.ru",5.0321296296296305,0.30297453703703703
"satelicom.com",5.027604166666666,0.41550925925925924
"adressa.no",5.024074074074074,0.005798611111111111
"gites.fr",5.01806712962963,0.8505092592592592
"ymere.nl",5.017106481481481,0.05613425925925926
"travelwest.info",5.0151157407407405,0.25913194444444443
"alberta.ca",5.0149537037037035,0.10050925925925927
