"country","ips","tps","tps_miss"
"US",3786048,2452.297037037037,683.1633912037037
"DE",2293634,2187.61962962963,343.7372453703704
"FR",2931846,2111.86869212963,277.0896875
"BR",1955952,1700.2011342592593,141.67493055555556
"PL",782696,1561.561736111111,278.86363425925924
"RU",645962,1216.572326388889,284.99668981481483
"GB",1276039,1103.9650578703704,236.46975694444444
"ID",646428,945.7434953703704,77.23795138888889
"NL",884535,895.1990162037036,181.50241898148147
"IT",1437214,894.6652893518518,193.1327777777778
"IN",826719,881.3543402777777,241.39993055555556
"ES",813354,730.1626967592592,93.77104166666666
"AR",392429,713.4059953703704,47.83223379629629
"UA",371308,594.5303819444445,82.97931712962964
"MX",390641,569.7943634259259,70.77533564814814
"IR",823277,531.8570138888889,79.6024537037037
"TR",380954,427.1337962962963,104.34211805555556
"CA",460159,417.6936111111111,133.02634259259258
"JP",501626,326.51605324074075,64.96663194444444
"BE",357287,325.3115509259259,47.215891203703706
"CO",236505,306.2610763888889,34.18179398148148
"KZ",101212,282.4015509259259,24.3434375
"AU",295509,261.81841435185186,55.970555555555556
"HU",273889,259.62210648148147,35.0702662037037
"BY",135879,256.4473611111111,29.304849537037036
"PE",105684,243.59783564814813,25.313194444444445
"RO",212645,231.99394675925927,34.34627314814815
"CZ",247249,231.00822916666667,42.358159722222226
"AT",192378,228.8801388888889,41.73385416666667
"SE",316826,222.71916666666667,45.42806712962963
"DK",129234,220.01516203703704,91.32148148148148
"TW",137062,203.2926273148148,49.53106481481481
"CH",170410,198.48047453703703,39.53598379629629
"EC",56890,194.9275925925926,13.767314814814815
"FI",116960,193.2031597222222,39.95163194444444
"PT",226898,187.40576388888888,22.472986111111112
"GR",217227,179.54752314814814,22.38861111111111
"IE",414871,174.78689814814814,28.109305555555554
"CL",144463,162.46211805555555,28.318159722222223
"PH",80929,149.3217013888889,44.170659722222226
"LT",66970,140.69012731481482,21.680474537037036
"NO",166651,139.20532407407407,27.032627314814814
"TH",161298,131.86527777777778,28.323287037037037
"MY",130983,127.30184027777777,23.222361111111113
"UZ",25326,126.77467592592592,28.898449074074072
"BG",98948,124.88438657407407,19.871574074074076
"LV",63861,122.1577662037037,21.784189814814816
"SK",139161,122.12144675925926,17.585011574074073
"VN",130551,121.00847222222222,24.664270833333333
"MD",39259,117.23863425925926,5.66775462962963
"RS",59882,115.09512731481482,23.36428240740741
"SG",66448,113.63925925925926,26.447199074074074
"HK",57524,105.74475694444445,25.95539351851852
"KR",46201,105.17736111111111,15.466111111111111
"SA",131902,91.14658564814815,14.152094907407408
"PK",48103,88.96625,19.01832175925926
"BD",27009,83.53136574074074,16.25289351851852
"HR",93632,82.40226851851853,15.215590277777778
"EG",60868,76.4500925925926,15.633252314814815
"IL",76136,71.91693287037037,11.970729166666667
"IQ",43879,70.41386574074075,9.355034722222221
"ZA",76549,68.17501157407408,21.456469907407406
"BO",32308,63.69592592592593,8.442800925925926
"SI",40277,58.831307870370374,23.685034722222223
"PY",34128,58.058703703703706,4.92599537037037
"AZ",33303,56.86591435185185,4.163217592592592
"NZ",78891,55.36251157407408,9.109745370370371
"UY",41505,50.74229166666667,3.4732175925925928
"BA",32356,49.40814814814815,8.624479166666667
"EE",46413,45.396631944444444,9.59943287037037
"MA",41934,40.90883101851852,12.491597222222222
"GT",22502,39.22128472222222,8.819270833333333
"AE",41869,38.22430555555555,9.305694444444445
"VE",45424,37.44751157407408,7.8377083333333335
"NG",24480,36.59956018518518,10.785821759259258
"TN",24340,29.868252314814814,5.1827199074074075
"DZ",31844,29.82195601851852,8.997303240740742
"MM",12377,26.579212962962963,6.802905092592592
"NP",23419,25.352349537037036,5.6908564814814815
"GE",19905,24.86548611111111,6.241655092592593
"SV",8802,24.70699074074074,6.378159722222223
"KE",17592,24.09375,6.218993055555556
"KG",16718,23.10392361111111,2.894178240740741
"ET",4207,22.640173611111113,1.983252314814815
"MN",8498,20.875046296296297,4.681886574074074
"LK",19052,20.54011574074074,4.484386574074074
"CR",13884,19.876967592592592,7.291261574074074
"DO",31715,19.802743055555556,3.7866898148148147
"KH",9214,19.747939814814814,5.262361111111111
"IS",24180,18.567939814814814,3.3690277777777777
"JO",13783,17.934710648148148,2.421851851851852
"MK",22677,17.781354166666667,3.988796296296296
"LU",15969,17.68394675925926,4.20738425925926
"KW",16344,17.01494212962963,2.008703703703704
"AM",22231,17.013333333333332,3.4663310185185185
"AL",16449,16.079872685185187,3.567523148148148
"CN",18831,14.520706018518519,8.003148148148147
"CY",14798,14.262361111111112,3.0471643518518516
"CI",7839,13.663819444444444,2.591388888888889
"PA",12682,13.513622685185185,2.476423611111111
"TZ",8588,13.347916666666666,5.510648148148148
"ME",5814,13.3178125,1.9928935185185186
"SY",7422,12.696261574074073,1.674525462962963
"LA",3482,12.539479166666666,3.761400462962963
"HN",8628,11.550625,3.486921296296296
"NI",4486,11.152858796296297,3.9793287037037035
"FO",3844,10.417766203703703,0.914375
"TJ",3738,9.980011574074075,1.2293171296296297
"RE",19121,9.750150462962964,2.293599537037037
"UG",4343,9.260717592592593,2.941585648148148
"PR",9073,8.588900462962963,3.3755208333333333
"GH",6099,8.466805555555556,3.0121759259259258
"TT",4641,8.409189814814814,1.2695486111111112
"LY",3198,8.11613425925926,3.787662037037037
"PS",3398,7.412037037037037,0.6714351851851852
"AF",3162,7.344131944444444,4.26744212962963
"SN",6503,6.650659722222223,1.438738425925926
"QA",5817,6.335069444444445,1.5373726851851852
"JM",3905,5.880046296296296,1.148287037037037
"MG",2763,5.604039351851852,1.9554282407407408
"OM",4350,5.485844907407407,1.1276851851851852
"MU",4854,5.392037037037037,1.394085648148148
"LB",4142,4.771296296296296,1.3825231481481481
"CM",3261,4.560787037037037,1.5599768518518518
"AO",2478,4.442951388888889,1.0479166666666666
"MO",2498,4.44199074074074,0.6143055555555555
"YE",3287,4.436863425925926,1.4091550925925926
"BH",3171,4.374768518518518,0.9236458333333334
"MT",6081,3.907986111111111,0.9776273148148148
"MZ",1809,3.879722222222222,1.2670023148148148
"KY",3274,3.7265509259259257,0.1652199074074074
"MQ",5687,3.6452662037037036,1.863935185185185
"RW",2066,3.436087962962963,1.0853472222222222
"ZM",1774,3.3701041666666667,1.002164351851852
"CU",5690,3.190798611111111,0.8815162037037036
"ML",1286,3.1591898148148148,0.8630787037037037
"TG",1705,3.153935185185185,0.8229976851851852
"NC",4341,3.0489814814814813,0.38947916666666665
"CD",2638,3.0286921296296296,1.2675578703703703
"BJ",1436,2.6182060185185185,1.1290393518518518
"CG",810,2.5268865740740742,0.4852199074074074
"ZW",2150,2.3883564814814813,0.7240740740740741
"GP",4471,2.088888888888889,0.6326851851851852
"MV",2067,2.0334606481481483,0.5956365740740741
"AD",3194,1.9850462962962963,0.3651388888888889
"GL",882,1.9659606481481482,0.39762731481481484
"PF",2576,1.9647337962962963,0.5478125
"CW",2706,1.8203703703703704,0.35704861111111114
"TM",708,1.5952546296296297,0.4009490740740741
"PG",612,1.5761226851851853,0.45381944444444444
"BF",1276,1.4871643518518518,0.53875
"FJ",765,1.425011574074074,0.17369212962962963
"CV",1444,1.3624421296296296,0.21859953703703705
"AW",1324,1.2896527777777778,0.4217361111111111
"GN",722,1.285451388888889,0.3895486111111111
"NA",1409,1.2593865740740742,0.5224421296296297
"BZ",1358,1.258923611111111,0.47988425925925926
"SO",745,1.2586342592592592,0.43555555555555553
"MR",889,1.2450231481481482,0.5813425925925926
"GI",2235,1.231712962962963,0.07998842592592592
"BW",932,1.1892013888888888,0.5643981481481481
"BB",1277,1.1614930555555556,0.5350925925925926
"GA",803,1.1233564814814814,0.5273958333333333
"GG",1541,1.0544212962962962,0.1652662037037037
"IM",1194,1.0136458333333334,0.23174768518518518
"JE",1827,0.995625,0.1059837962962963
"GY",580,0.8958796296296296,0.2414351851851852
"MC",1292,0.8865393518518518,0.10291666666666667
"MW",621,0.7878240740740741,0.2949074074074074
"LI",1247,0.7703819444444444,0.14336805555555557
"SR",894,0.7472337962962963,0.3047800925925926
"BN",865,0.7469212962962963,0.30971064814814814
"SL",383,0.6760648148148148,0.09289351851851851
"HT",745,0.6720949074074074,0.26744212962962965
"BM",1297,0.6518518518518519,0.12568287037037038
"GF",1510,0.6252430555555556,0.2064351851851852
"NE",615,0.607037037037037,0.2792939814814815
"BS",1217,0.5921643518518519,0.15064814814814814
"SD",671,0.5724652777777778,0.2620486111111111
"BI",500,0.4700925925925926,0.17354166666666668
"BT",256,0.46439814814814817,0.2546643518518519
"AG",378,0.46016203703703706,0.15369212962962964
"VI",559,0.446412037037037,0.28319444444444447
"SM",623,0.4250347222222222,0.0784375
"SC",1120,0.3868402777777778,0.12318287037037037
"LC",453,0.35811342592592593,0.15001157407407406
"BQ",610,0.3519791666666667,0.0887037037037037
"TL",161,0.34996527777777775,0.1159375
"GU",761,0.33875,0.11180555555555556
"MF",633,0.32157407407407407,0.14783564814814815
"LR",255,0.3171643518518519,0.14471064814814816
"TD",305,0.3146759259259259,0.17498842592592592
"YT",313,0.31038194444444445,0.14579861111111111
"GQ",95,0.30622685185185183,0.09497685185185185
"DJ",205,0.29337962962962966,0.06660879629629629
"GM",361,0.27989583333333334,0.12814814814814815
"SB",91,0.27174768518518516,0.03774305555555556
"AX",88,0.2408912037037037,0.059756944444444446
"SS",176,0.21233796296296295,0.08680555555555555
"VU",205,0.20083333333333334,0.03981481481481482
"GD",470,0.19668981481481482,0.07622685185185185
"VC",304,0.18680555555555556,0.07694444444444444
"KN",197,0.17935185185185185,0.08376157407407407
"SX",425,0.16707175925925927,0.04783564814814815
"SZ",258,0.15777777777777777,0.0666550925925926
"LS",317,0.1473611111111111,0.05966435185185185
"TC",265,0.13219907407407408,0.04087962962962963
"VG",206,0.12994212962962962,0.06018518518518518
"DM",149,0.11244212962962963,0.04734953703703704
"ST",76,0.09163194444444445,0.036412037037037034
"CK",51,0.07922453703703704,0.02185185185185185
"KM",70,0.0699074074074074,0.030972222222222224
"BL",42,0.06618055555555556,0.017986111111111112
"GW",114,0.0645949074074074,0.016481481481481482
"CF",55,0.06420138888888889,0.02921296296296296
"VA",94,0.05381944444444445,0.003298611111111111
"WS",80,0.05251157407407407,0.01269675925925926
"PM",101,0.05184027777777778,0.024675925925925928
"EU",110,0.047893518518518516,0.006990740740740741
"MP",68,0.03710648148148148,0.007939814814814814
"AI",61,0.024039351851851853,0.009733796296296296
"FM",23,0.021666666666666667,0.014548611111111111
"FK",30,0.017951388888888888,0.003553240740740741
"TO",28,0.016689814814814814,0.004548611111111111
"WF",27,0.015162037037037036,0.007673611111111111
"KI",19,0.011226851851851852,0.007418981481481481
"MH",15,0.010625,0.004768518518518518
"AS",25,0.007453703703703704,0.00318287037037037
"IO",6,0.007372685185185185,0.004050925925925926
"ER",9,0.007199074074074074,0.005335648148148148
"MS",9,0.007175925925925926,0.0027546296296296294
"TV",7,0.006030092592592593,0.0043287037037037035
"PW",17,0.0029861111111111113,0.0008449074074074074
"NF",11,0.0018171296296296297,0.0005439814814814814
"CX",6,0.0016203703703703703,6.944444444444444e-05
