"host","tps","tps_miss"
"openstreetmap.org",1160.2960069444446,292.811238425926
"fukuoka.lg.jp",178.40336805555557,4.685231481481481
"openrailwaymap.org",159.35614583333333,22.155358796296298
"localhost",152.83832175925926,12.999247685185185
"mondialrelay.fr",94.16914351851852,3.0461574074074074
"tracksolid.com",67.17526620370371,5.229097222222222
"kadastr.live",66.31354166666667,17.205601851851853
"onliner.by",54.27869212962963,1.2464930555555556
"tracksolidpro.com",50.720462962962955,6.140983796296296
"araskargo.com.tr",48.5908912037037,1.5418055555555554
"mobiliz.com.tr",46.55322916666666,3.1633217592592597
"trackingo.in",43.334247685185204,2.9358333333333357
"cdsvyatka.com",42.5059837962963,0.18452546296296296
"x5.ru",42.06173611111112,2.4467476851851857
"myrouteapp.com",41.65553240740741,9.353344907407408
"127.0.0.1",39.766597222222224,2.716134259259259
"qualp.com.br",39.42520833333334,0.4855092592592593
"sentinel-hub.com",39.17425925925926,6.550324074074074
"iframe-toloka.com",39.09991898148148,11.432141203703704
"arcgis.com",37.339687500000004,5.76491898148148
"busti.me",36.7934375,0.6548032407407407
"gays-cruising.com",34.971689814814816,1.0349884259259259
"omnicomm.ru",34.248136574074074,3.6685300925925928
"topographic-map.com",33.54484953703705,2.8329745370370363
"drivetest.ca",32.56862268518518,0.23243055555555556
"sinopticoplus.com",32.148090277777776,0.46645833333333336
"rainviewer.com",31.355104166666667,0.16528935185185184
"rubmaps.ch",31.141689814814814,1.0060185185185184
"atlasgr.com.br",30.5265625,0.4374884259259259
"gites-de-france.com",29.108252314814816,1.4335532407407408
"johndee.com",28.752210648148147,0.752962962962963
"natuurmonumenten.nl",28.488136574074073,0.9253703703703704
"nakarte.me",28.39060185185185,5.420358796296297
"pastvu.com",27.29520833333333,2.6455555555555557
"geotree.ru",26.585532407407406,2.561354166666667
"skelbiu.lt",26.315543981481483,2.071516203703704
"afstandmeten.nl",25.859224537037036,1.3132870370370369
"ibge.gov.br",25.71122685185186,1.8129050925925925
"tilannehuone.fi",25.54045138888889,0.36138888888888887
"itspl.net",24.560289351851853,0.8423148148148148
"satwork.net",24.407094907407405,1.2358796296296297
"wikiroutes.info",24.336967592592593,2.7435416666666668
"doe.ir",24.25287037037037,0.2925347222222222
"glonasssoft.ru",24.041226851851857,2.140185185185185
"openstreetmap.fr",23.655810185185185,3.1168981481481484
"angazadesign.com",23.107824074074074,0.28699074074074077
"opentechgr.com.br",23.09568287037037,0.8914467592592593
"retromap.ru",21.61804398148148,3.629560185185185
"omnilink.com.br",21.45398148148148,1.0061921296296297
"ravex.com.br",21.151006944444443,0.35869212962962965
"solutudo.com.br",20.97790509259259,0.23597222222222222
"wpfmobilemap.app",20.38946759259259,2.2931712962962965
"gpstrackerxy.com",20.350671296296298,1.1552893518518519
"dhl.pl",20.31189814814815,2.0843865740740743
"buonny.com.br",20.22324074074074,0.6702546296296297
"windfinder.com",20.195069444444442,2.4755092592592596
"minsktrans.by",20.13590277777778,0.08859953703703703
"ruptela.com",20.13108796296296,1.744548611111111
"119.235.249.45",19.969652777777778,0.061064814814814815
"monitoreo360.com",19.817534722222224,0.5491550925925925
"gvea.com",18.976041666666667,0.31210648148148146
"codigopostal.gov.co",18.843055555555555,0.8122800925925926
"ipmetradar.com.br",18.75559027777778,0.2300462962962963
"cargorun.ru",18.408495370370368,0.365150462962963
"searates.com",17.76159722222222,0.10392361111111112
"fort-monitor.ru",17.733472222222222,1.5654050925925924
"bmkg.go.id",17.595694444444472,0.17372685185185183
"la-spa.fr",17.59347222222222,0.07157407407407407
"moscarossa.biz",17.571493055555557,0.19125
"politiadefrontiera.ro",17.559131944444445,0.1498611111111111
"groupalarm.com",17.55472222222222,0.013530092592592592
"adcombi.com",17.55125,0.008587962962962962
"bccba.org.ar",16.993495370370372,0.06690972222222222
"fishermap.org",16.947685185185183,6.721516203703704
"aqar.fm",16.924328703703704,0.8550810185185185
"visugpx.com",16.683541666666667,3.092025462962963
"nhec.com",16.655034722222222,0.30372685185185183
"huntermonitoreo.com",16.50392361111111,0.9559722222222222
"calculitineraires.fr",16.435185185185183,2.2939814814814814
"esri.com",16.414594907407405,8.173576388888891
"ozon.ru",16.398761574074076,0.30060185185185184
"greyhound.com",16.387685185185184,1.4503240740740742
"fleetx.io",16.374479166666667,1.6220138888888889
"rega.ch",16.252534722222222,2.3148148148148147e-05
"inpost.es",16.18957175925926,0.3679050925925926
"trackgps.ro",16.129930555555557,1.4786921296296298
"ad-production-stage.com",16.08709490740741,0.010011574074074074
"securitrac.net",15.9621875,0.04320601851851852
"",15.908101851851852,3.410902777777778
"prasarana.com.my",15.800335648148149,0.09809027777777778
"orderlord.com",15.093206018518519,0.5375231481481482
"latlong.net",15.075717592592593,4.539212962962963
"rotasbrasil.com.br",15.026319444444445,0.4589699074074074
"trackbus.in",14.912766203703704,0.7100925925925926
"flixbus.com",14.877037037037038,0.09532407407407407
"bst.digital",14.72876157407407,0.6897222222222223
"mutu-kgn.ru",14.594976851851852,0.16011574074074075
"policia.gov.co",14.398935185185184,0.31804398148148144
"getquickride.com",14.38059027777778,0.08231481481481483
"d-flight.it",14.300162037037037,2.145798611111111
"navifleet.pl",14.233888888888888,1.0089583333333332
"geocaching.com",14.171516203703705,0.9206134259259259
"m2mbd.com",14.147430555555555,0.4194560185185185
"getrak.com",14.056469907407408,0.28466435185185185
"att.com",13.94053240740741,1.0945833333333332
"simplaza.org",13.908645833333333,0.6423842592592592
"tha.kz",13.835578703703703,0.16546296296296295
"hsc.gov.ua",13.770763888888888,0.18476851851851853
"adsbexchange.com",13.56412037037037,1.372627314814815
"firetree.net",13.542291666666667,0.7176736111111112
"jajiga.com",13.525914351851853,0.15747685185185184
"rutadirecta.com",13.386793981481487,0.1703472222222222
"fitorf.ru",13.346377314814815,6.188125
"remoteeyeplsat.net",13.33523148148148,0.5632523148148147
"atrbpn.go.id",13.318738425925924,4.01295138888889
"mk.local",13.257766203703703,0.40902777777777777
"huntermonitoreoperu.com",13.239513888888888,0.7204166666666667
"radar-opadow.pl",13.15056712962963,0.28836805555555556
"epsb.ca",13.078518518518518,0.3346064814814815
"statshunters.com",12.975127314814815,0.7680208333333334
"hydroquebec.com",12.953356481481482,1.727835648148148
"fourc.net",12.897800925925925,0.017534722222222222
"apple.com",12.654652777777777,3.716759259259259
"floodmap.net",12.580960648148148,0.7701041666666667
"antipodesmap.com",12.511527777777777,1.2210069444444445
"kooora.com",12.407870370370372,0.33576388888888886
"mindat.org",12.388217592592593,2.4247800925925924
"geotastic.net",12.227928240740741,0.3914814814814815
"detectme.net",12.210011574074073,0.036597222222222225
"supercharge.info",12.183645833333333,0.9393981481481481
"marinetraffic.live",12.126469907407408,0.9855902777777777
"ceb.lk",12.122939814814814,0.3284606481481481
"truck-control.by",12.117037037037036,1.059224537037037
"malangkota.go.id",12.08162037037037,0.10137731481481481
"weathercloud.net",11.934039351851853,0.4890393518518519
"komparing.com",11.919363425925926,0.31688657407407406
"mapcustomizer.com",11.909837962962962,1.461111111111111
"lyft.net",11.900150462962964,3.463680555555555
"autotrack.nl",11.824907407407409,0.14800925925925926
"ligataxi.com",11.714479166666669,0.2528587962962964
"semob.df.gov.br",11.6525,0.016979166666666667
"boxdelivery.com.br",11.598368055555556,0.050208333333333334
"ivao.aero",11.539930555555557,0.6925231481481482
"qudini.com",11.520474537037037,0.03193287037037037
"kemdikbud.go.id",11.506898148148146,0.30513888888888885
"10.206.1.210",11.483414351851852,0.6085879629629629
"openstreetmap.hu",11.361851851851853,1.5857291666666666
"masstimes.org",11.284363425925926,1.539537037037037
"lefigaro.fr",11.247256944444443,0.6236458333333332
"91.192.200.52",11.185347222222223,0.039768518518518516
"get-partner.life",11.14925925925926,0.5446643518518518
"hinode.pics",11.14113425925926,0.9297569444444445
"cruisingmap.net",11.058564814814815,0.4549652777777778
"findlatitudeandlongitude.com",11.041307870370371,2.5200347222222224
"sitrack.mx",11.01388888888889,0.6909259259259259
"plowtracker.com",11.009988425925927,7.888715277777778
"worldpostalcode.com",10.983055555555556,2.361435185185185
"itrack.com.br",10.88622685185185,0.7610069444444444
"registradores.org",10.723946759259258,0.9560648148148149
"simrail.eu",10.701203703703703,0.6053356481481481
"nycpokemap.com",10.657361111111111,0.46825231481481483
"bus62.ru",10.60068287037037,0.21541666666666667
"abexacloud.com",10.571840277777778,0.005833333333333333
"logitracs.com",10.571400462962965,1.033240740740741
"micronauta.dnsalias.net",10.562048611111111,0.19275462962962964
"amazon.com",10.472280092592593,2.412858796296296
"doz.pl",10.376747685185185,0.15907407407407406
"centraldofuncionario.com.br",10.307627314814814,0.06998842592592593
"24hm.net",10.298587962962962,0.7352083333333332
"otenko.com",10.224930555555556,0.46869212962962964
"haya.es",10.15162037037037,0.1451273148148148
"freemaptools.com",10.1228125,1.029224537037037
"iplogger.org",10.109733796296297,0.34043981481481483
"tvil.ru",9.988425925925927,0.3055092592592593
"historicaerials.com",9.931747685185185,3.8294444444444444
"ot76.ru",9.913194444444445,0.05601851851851852
"metar-taf.com",9.901550925925926,0.7417361111111112
"cirkwi.com",9.859606481481483,0.563287037037037
"rescue1122.org",9.853159722222223,0.3256018518518518
"stops.lt",9.795289351851853,0.18600694444444443
"ministeriodegobierno.gob.ec",9.792488425925926,0.46081018518518524
"kpt.kyiv.ua",9.791956018518519,0.0694675925925926
"locator.ua",9.780624999999999,0.6436574074074076
"sucursales.net",9.740416666666667,0.2505324074074074
"filae.com",9.734398148148149,0.25457175925925923
"biji.co",9.733668981481483,0.9325231481481481
"freetrack.com.ua",9.61027777777778,0.42541666666666667
"recorditalia.net",9.569594907407408,1.1322800925925924
"metrocuadrado.com",9.569270833333334,0.17355324074074074
"brouter.de",9.555648148148148,1.5955092592592592
"kenergycorp.com",9.542719907407408,0.4602662037037037
"sii.cl",9.542199074074075,0.9173726851851851
"transport.cv.ua",9.493252314814814,0.020868055555555556
"axega112.gal",9.485532407407408,0.008715277777777778
"gestya.com",9.443043981481482,0.5251388888888889
"statuspnr.in",9.387546296296296,0.7606944444444445
"brono.com",9.3484375,0.6873726851851851
"sirap.fr",9.32961805555556,2.674803240740741
"logistic.tools",9.313773148148147,0.7717824074074074
"spartan.com",9.287152777777775,0.1409606481481481
"wikiloc.com",9.28539351851852,2.161898148148148
"fuelgr.gr",9.251018518518519,0.18822916666666667
"scout-gps.ru",9.239745370370372,0.6993055555555555
"verkehrslage.de",9.181319444444444,0.34685185185185186
"smartivo.com",9.154374999999996,0.4908912037037037
"assistcargo.com",9.11244212962963,0.12031249999999999
"digitrack.pl",9.087303240740741,0.4451967592592592
"gdedps.com",9.06017361111111,0.18599537037037037
"tekom.pl",9.041863425925925,1.5700462962962962
"bilkom.pl",9.025462962962964,0.07958333333333334
"talabatey.com",8.993518518518519,0.2459837962962963
"overpass-turbo.eu",8.97673611111111,1.2482060185185184
"nex.ba",8.967650462962963,0.2680902777777778
"fulltrackapp.com",8.90417824074075,1.1580555555555554
"astro.com",8.898078703703703,0.32947916666666666
"openrouteservice.org",8.83269675925926,1.2081944444444446
"373soft.ru",8.821678240740741,0.27677083333333335
"rpdy.us",8.797025462962955,3.7461458333333337
"tracergps.com",8.790543981481484,0.3038194444444445
"smartmovepro.net",8.679652777777777,0.23030092592592594
"mapio.net",8.625578703703704,0.8108564814814815
"kensetumap.com",8.556793981481482,0.8805787037037037
"kazantransport.ru",8.55369212962963,0.047280092592592596
"rail.cc",8.546296296296296,0.2696296296296296
"nav.by",8.51658564814815,0.5504282407407408
"infornet.com.br",8.43099537037037,0.3920717592592593
"waymarkedtrails.org",8.425416666666665,1.384224537037037
"annunci69.it",8.415833333333333,0.030081018518518517
"timhiking.com",8.40400462962963,0.7837847222222222
"codecab.biz",8.367604166666666,0.0033564814814814816
"zoomradar.net",8.2940625,0.4417013888888889
"ridewithgps.com",8.29037037037037,2.4634953703703704
"stigmap.gr",8.220648148148149,0.3627546296296296
"shadowfax.in",8.169965277777779,0.1739236111111111
"dgt.es",8.168726851851853,0.2943865740740741
"datasystem.pl",8.162361111111112,0.8217013888888889
"citypoint.ru",8.148252314814815,0.7985995370370371
"foundi.info",8.144675925925926,1.0743749999999999
"wtsoftware.com.br",8.09679398148148,0.043298611111111114
"vriskoapostasi.gr",8.08423611111111,0.30439814814814814
"sascar.com.br",8.081157407407407,0.2966435185185185
"mosgortrans.com",8.080949074074075,0.12010416666666666
"gooddealgps.com",8.072881944444445,2.4976967592592594
"footpathmap.co.uk",8.072696759259259,2.2619328703703703
"transmobil.pl",8.051446759259258,0.6248726851851852
"vau.aero",7.969409722222222,0.1674074074074074
"czynaczas.pl",7.951331018518519,0.1804398148148148
"kosmosnimki.ru",7.944583333333333,1.2533333333333334
"sutran.gob.pe",7.900601851851852,0.2480787037037037
"gaccom.jp",7.8861689814814815,0.5242708333333334
"tallinn.ee",7.872673611111111,0.16341435185185185
"vrzen.org",7.852511574074073,0.1641087962962963
"openingtimesin.uk",7.840844907407408,0.47553240740740743
"radiosondy.info",7.831828703703704,0.2701967592592593
"capfun.com",7.812789351851852,0.18559027777777778
"mtrack.eu",7.8022685185185185,0.2057638888888889
"logisticadcn.com",7.771261574074074,0.46928240740740745
"15track.com",7.726886574074074,0.13707175925925927
"eais.go.kr",7.703599537037037,0.2845486111111111
"pttn.com",7.694652777777778,0.20444444444444443
"geoportal.co.me",7.68662037037037,0.39135416666666667
"overseetracking.com",7.679224537037037,1.3629398148148149
"flirts.chat",7.66056712962963,0.16366898148148148
"nits.com.bd",7.653877314814815,0.5393518518518519
"sondehub.org",7.648101851851851,0.3541666666666667
"kojaro.com",7.594432870370371,0.16489583333333332
"brunoespiao.com.br",7.587905092592592,0.32210648148148147
"rce-event.de",7.571111111111112,0.0007638888888888889
"educamaisbrasil.com.br",7.5623611111111115,0.4943518518518519
"traffic-update.co.uk",7.5392476851851855,0.2120138888888889
"maxoptra.ru",7.50681712962963,0.0986574074074074
"buser.com.br",7.5035185185185185,0.06776620370370372
"banglarshiksha.gov.in",7.4424421296296295,0.2971990740740741
"gpsvisualizer.com",7.370335648148148,2.0738773148148146
"busplus.com.ar",7.360543981481483,0.21368055555555557
"telekom.de",7.316006944444447,0.7278819444444443
"civico.com",7.270833333333333,0.05318287037037037
"goradar.ru",7.258148148148148,0.6440277777777778
"realsail.net",7.235995370370371,1.5295833333333333
"jm-date.com",7.222638888888889,0.062037037037037036
"k2track.in",7.21480324074074,0.5443171296296295
"buste.in",7.190127314814815,0.627962962962963
"bustrainferry.com",7.138414351851852,0.2867708333333333
"cls.fr",7.0674074074074085,0.2783217592592593
"haritamap.com",7.061469907407408,1.6687152777777778
"matrixiangroup.com",7.055057870370371,1.1863425925925926
"fuelo.net",7.036030092592594,0.19461805555555553
"tide.ws",7.025300925925926,0.3777083333333333
"spotwork.biz",7.018541666666667,0.27194444444444443
"mobilenumbertracker.com",7.018425925925926,0.21274305555555556
"taxsys.nl",7.0046180555555555,0.1750462962962963
"sitrack.com",6.977303240740741,0.43641203703703707
"elcar-online.pl",6.924583333333333,0.628622685185185
"skyfms.com",6.88167824074074,0.6048148148148148
"infis.pl",6.867337962962963,0.7859837962962963
"game.es",6.815671296296296,0.04474537037037037
"linkfanel.net",6.765405092592593,0.13591435185185186
"ebill.coop",6.737106481481484,0.314050925925926
"69.172.241.230",6.723900462962963,0.5979745370370371
"atlantida2.mx",6.718958333333333,0.2288541666666667
"bus67.ru",6.711018518518518,0.10577546296296296
"celesc.com.br",6.705405092592592,0.3554513888888889
"bristol.com.py",6.702650462962963,0.22516203703703705
"pathfindsistema.com.br",6.689386574074073,0.5564351851851852
"fws.gov",6.688854166666666,0.5181018518518519
"gpstracking.ro",6.65269675925926,0.5811226851851852
"airportviewer.com",6.647106481481481,0.6507175925925925
"apisul.com.br",6.647002314814815,0.26256944444444447
"realbus.pl",6.611909722222222,0.10453703703703704
"p-on.ru",6.601145833333334,0.3590393518518518
"gloryshole.com",6.594490740740741,0.2669328703703704
"nobat.ir",6.583043981481482,0.03679398148148148
"iett.gov.tr",6.555914351851853,0.05190972222222222
"maproulette.org",6.526099537037037,2.9659027777777776
"metropoliaztm.pl",6.512534722222222,0.3151388888888889
"sncf.fr",6.479618055555555,0.03655092592592593
"streetcheck.co.uk",6.465752314814814,0.6779166666666666
"garage-gps.com",6.462592592592593,0.2867708333333333
"brmemc.com",6.396678240740741,0.6230208333333334
"rateyourmusic.com",6.387523148148149,0.24547453703703703
"157.112.102.76",6.364953703703704,0.15606481481481482
"ondroad.net",6.359849537037037,0.1945023148148148
"jochen-schweizer.de",6.352881944444444,0.06922453703703704
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.341412037037037,1.7843402777777777
"adultwork.com",6.331145833333333,0.35335648148148147
"distanciacidades.net",6.319375,0.33747685185185183
"maiia.com",6.288020833333333,0.2680555555555556
"vamostech.com",6.284791666666666,0.17143518518518516
"mapsdirections.info",6.248611111111111,0.5631481481481482
"sensor.community",6.234583333333336,0.11578703703703706
"tractive.com",6.2096990740740745,3.973310185185185
"o3.ru",6.209560185185184,0.23104166666666665
"leafletjs.com",6.208888888888889,0.16545138888888888
"inpost.pl",6.180347222222222,0.2401851851851852
"finder-portal.com",6.16130787037037,0.49050925925925926
"sre.gob.mx",6.144525462962963,0.08935185185185188
"mrud.ir",6.135150462962963,0.26671296296296293
"mapsonline.net",6.134328703703704,0.2860185185185185
"smprojects.ru",6.098506944444445,0.14381944444444442
"delengine.com",6.096296296296296,0.5834722222222222
"mobilauto.com.ua",6.084189814814815,0.08762731481481481
"widetech.co",6.078935185185186,0.9956597222222222
"tcdd.gov.tr",6.066701388888889,0.3688888888888889
"teenfinder.com",6.063981481481481,0.14836805555555554
"mispicaderos.com",6.0121064814814815,0.16885416666666667
"geoportalgasolineras.es",5.981875,0.195625
"track-pod.com",5.974525462962962,0.28447916666666667
"zditm.szczecin.pl",5.972534722222222,0.11577546296296297
"ima.sc.gov.br",5.935648148148148,0.11484953703703704
"hesgdv.de",5.932337962962963,0.06086805555555556
"fm-track.com",5.931851851851856,0.43351851851851864
"jacksonemc.com",5.92224537037037,0.026377314814814815
"infobus.kz",5.922071759259259,0.06635416666666667
"parkhaus.hk",5.9016319444444445,0.08755787037037037
"nehnutelnosti.sk",5.885393518518518,0.5130208333333334
"sab.gov.co",5.882106481481482,0.0003125
"googleusercontent.com",5.856388888888926,0.4845833333333354
"bulurum.com",5.84318287037037,0.6831597222222222
"service-public.fr",5.830844907407408,1.161863425925926
"tourister.ru",5.827824074074081,0.660011574074074
"livegpstracks.com",5.827581018518519,0.4045949074074074
"buskita.com",5.817361111111112,0.4001388888888888
"cnig.es",5.81375,0.7129745370370371
"brightridge.com",5.808194444444444,0.049166666666666664
"10.68.35.93",5.803819444444445,0.06350694444444445
"mappeweb.it",5.790902777777777,1.1780902777777778
"cartoradio.fr",5.781458333333333,1.4074421296296298
"aqicn.org",5.751157407407407,0.07523148148148148
"flota-online.pl",5.733240740740739,0.5634259259259258
"elguardiero.com",5.710775462962963,0.00019675925925925926
"ufalinux.ru",5.709317129629629,0.03166666666666667
"fpln.ru",5.701655092592593,0.4354513888888889
"evolveodm.co.uk",5.696643518518519,8.101851851851852e-05
"casadellibro.com",5.6836574074074075,0.10133101851851851
"kupbilecik.pl",5.661342592592592,5.659953703703704
"muzyczneradio.pl",5.655266203703704,0.005370370370370371
"ticketac.com",5.654629629629629,0.07103009259259259
"10.10.20.18",5.636979166666666,0.013472222222222222
"knightlab.com",5.617708333333333,0.3956134259259259
"senamhi.gob.pe",5.616585648148148,0.26004629629629633
"cybo.com",5.615624999999998,0.44309027777777776
"mytransics.com",5.609976851851852,0.35181712962962963
"nocowanie.pl",5.587013888888889,0.34032407407407517
"mimamoru-kuruma.jp",5.585,0.727013888888889
"todostuslibros.com",5.581215277777777,0.06008101851851852
"opalco.com",5.574907407407407,0.10914351851851851
"technomarket.bg",5.570092592592593,0.09482638888888889
"energyunited.com",5.518148148148148,0.09443287037037038
"iform.dk",5.4459027777777775,0.6587152777777778
"andreani.com.ar",5.444004629629631,0.16118055555555555
"carbu.com",5.4376851851851855,0.12467592592592593
"dataremis.com",5.434571759259259,0.015636574074074074
"disatelgps.com",5.413738425925925,0.532662037037037
"gpsmanager.pl",5.41292824074074,0.6292592592592593
"distanciaentreascidades.com.br",5.405057870370371,0.11900462962962963
"lteitaly.it",5.39605324074074,0.5767476851851852
"divisiongps.com.ar",5.380740740740741,0.0686574074074074
"infobus.eu",5.36630787037037,0.09706018518518518
"aktif.com",5.360752314814815,0.7963773148148148
"performance-al.com.br",5.3578125,0.1728472222222222
"kartagoroda.com.ua",5.331331018518519,0.6706134259259259
"project-gc.com",5.3271296296296295,0.4789236111111111
"e-leiloes.pt",5.3190740740740745,0.10671296296296297
"collectplus.co.uk",5.3129282407407405,0.15497685185185187
"atrax4.com",5.310960648148148,0.39394675925925926
"opekepe.gov.gr",5.307430555555555,1.1952662037037036
"itrack.top",5.299710648148148,0.2374652777777778
"skybrake.lv",5.297696759259259,0.3931944444444444
"cacaushow.com.br",5.272013888888889,0.10337962962962964
"hammerdates.com",5.2616550925925925,0.028229166666666666
"geosetter.de",5.2490856481481485,1.2058912037037037
"supercasa.pt",5.230787037037037,0.4132060185185185
"openstreetmap.de",5.217604166666667,0.7990162037037035
"ternopil.webcam",5.204664351851852,0.030648148148148147
"tatar.ru",5.170486111111111,0.3892708333333333
"atbmarket.com",5.163240740740741,0.15568287037037037
"familio.org",5.1416203703703705,1.5553935185185186
"bwesglobal.com",5.135335648148148,0.3328240740740741
"saabtnt",5.1320601851851855,1.5519675925925926
"geodac.com.ar",5.124791666666669,0.009155092592592593
"logirastreo.com",5.116412037037037,0.20491898148148147
"lightningmaps.org",5.114375,0.6127199074074074
"codesa.com.uy",5.114039351851852,0.011423611111111112
"webcam-binnenvaart.nl",5.113356481481482,0.11082175925925926
"entree.nu",5.098298611111111,0.055949074074074075
"la-flamme-rouge.eu",5.090011574074074,0.8867939814814815
"bestmaps.ru",5.0471875,0.7344328703703704
"redtaxi.co.in",5.045127314814815,0.15195601851851853
"bargheman.com",5.044074074074074,0.3423379629629629
"enelint.global",5.037407407407407,1.0484027777777776
"activetrip.me",5.034710648148148,0.9646990740740741
"treinposities.nl",5.0253703703703705,0.16393518518518518
"webcamromania.ro",5.02511574074074,0.0765625
"aa.com",5.019247685185185,0.1509490740740741
