"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1468.6548726851852,447.891875
"flutter_map (*)",609.1323726851851,22.863263888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:125.0) Gecko/20100101 Firefox/125.0",297.4784143518518,9.804895833333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",223.47653935185184,18.545358796296295
"com.maps.radar.navigation.android2023",185.91260416666665,60.438229166666666
"kz.taksiregion.driver",166.59881944444444,3.473449074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",162.12141203703703,15.328483796296297
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Mobile Safari/537.36",150.29996527777777,1.7360069444444444
"Dart/* (dart:io)",148.85,13.010069444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",136.96523148148148,3.668946759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:124.0) Gecko/20100101 Firefox/124.0",135.62582175925925,4.367928240740741
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Mobile Safari/537.36",120.52285879629629,1.1585532407407408
"com.online.radar.kaf",108.3343287037037,24.56704861111111
"com.radarapp.trip.speedometer",102.7764699074074,28.01185185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36 Edg/124.0.0.0",86.73225694444444,9.228379629629629
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",84.27994212962963,10.16900462962963
"Mozilla/5.0 (compatible; Marble/*)",83.02148148148149,29.486215277777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Mobile/15E148 Safari/604.1",82.30450231481481,5.088275462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36 Edg/123.0.0.0",68.82924768518518,6.240960648148148
"Mozilla/5.0 (Windows NT 11.0; Win64; x64)",67.288125,66.56359953703704
"com.tx.driver",56.63344907407407,0.4119675925925926
"it.biesse.smarttaxidriverbs",54.23148148148148,0.21373842592592593
"com.tx.driver.ru.ru",51.95243055555556,0.3901967592592593
"appinventor.ai_kayipkayik.Maps",49.51506944444444,0.9814699074074074
"JOSM/1.5 *",49.32581018518518,18.202314814814816
"com.tx.driver.radiocom.dnestr",48.445,0.1135300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",48.21850694444444,1.4078356481481482
"ArcGIS Client Using WinInet",48.1078125,21.673460648148147
"com.number.locator.gps.location.family.locator.live.numberlocator",48.04298611111111,7.8103125
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/24.0 Chrome/117.0.0.0 Mobile Safari/537.36",46.80839120370371,0.3220486111111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Zoom 3.6.0)",46.26804398148148,44.87171296296296
"com.gps.navigation.streetview.earthmap.satelliteview.compass.pro/*",46.10313657407407,6.613854166666667
"Mapbox iOS SDK (*)",45.45722222222222,3.6016550925925928
"Graph Messenger T* - P*",45.33799768518519,6.755486111111111
"com.atlas.eturjawali.dirty",40.6872337962963,0.43905092592592593
"ru.fmore.samaratransport",39.33134259259259,0.2165277777777778
"ar.org.pami.prestadores",38.963298611111114,3.583784722222222
"com.kakaopay.app/*",37.93037037037037,1.8514583333333334
"cgeo",35.25465277777778,1.641689814814815
"3DWING",34.662824074074074,0.002534722222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.4.1 Safari/605.1.15",33.242210648148145,3.2052314814814813
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",31.972974537037036,4.399907407407407
"qfield|*|*|*| QGIS/*",29.842395833333335,7.769085648148148
"com.luzdelsur.fac.geslec.lectura",28.576608796296295,0.10023148148148148
"Maperitive/*",28.462280092592593,20.118993055555556
"com.vrlgroup.digitalvrl/*",28.292256944444443,2.607951388888889
"com.tourismelimousin.terraavantura",27.715717592592593,0.32438657407407406
"com.tx.driver.ofoz.kn",26.854282407407407,0.037627314814814815
"libshumate/*",26.60394675925926,3.922037037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",26.051458333333333,0.8948726851851851
"Amazon CloudFront",25.79798611111111,15.38730324074074
"flutter_map_tile_caching for flutter_map (unknown)",24.68484953703704,9.401145833333333
"eu.akting.lurraldebus",23.99108796296296,0.03414351851851852
"com.totvs.hr.mobile",23.892743055555556,0.26211805555555556
"com.secullum.pontoweb.centraldofuncionario",23.70130787037037,0.42369212962962965
"prod.bakikart.az",23.092233796296295,0.0865625
"NeoFinder/* CFNetwork/* Darwin/*",22.246388888888887,9.259259259259259e-05
"com.cartrack.fleet",22.11201388888889,4.367303240740741
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",21.81392361111111,3.8900810185185186
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.103 Safari/537.36",21.45392361111111,21.45292824074074
"com.instagram.android",21.018368055555555,0.4799305555555556
"com.google.android.apps.searchlite",20.867847222222224,1.2011458333333334
"com.duckduckgo.mobile.android",20.132384259259258,1.205636574074074
"Taksimetre/* Mapbox/*",19.825347222222224,1.6401620370370371
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",19.575949074074074,1.795011574074074
"com.bkppdklaten.saenaga/*",19.412488425925925,4.639456018518518
"Wikiloc/* Mapbox/*",19.200949074074074,1.0869444444444445
"mb.paresa.ventas",18.008796296296296,0.19300925925925927
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/118.0",17.624259259259258,0.010381944444444444
"TkinterMapView",17.56443287037037,8.540671296296296
"com.vts.flitrack.vts",17.31943287037037,1.462048611111111
"com.mivselltech.mobilesales2",16.878634259259258,4.165266203703704
"Nemo Outdoor",16.735833333333332,0.11761574074074074
"com.cineplanet/*",16.445219907407406,0.03991898148148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",16.21903935185185,1.659849537037037
"OruxMaps *",16.13349537037037,5.521111111111111
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",16.066099537037037,4.0779398148148145
"com.target.md/*",15.872222222222222,0.6797916666666667
"com.shopee.id",15.702731481481482,0.07628472222222223
"sipreti.malangkota.com",15.599097222222222,0.5498958333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",15.541886574074073,1.404074074074074
"FM-a-a",15.238680555555556,1.0271527777777778
"Mozilla/4.0 (compatible;)",15.203518518518518,0.5440046296296296
"absensi.estamina",14.973668981481481,2.5578125
"If you use BruTile please specify a user-agent specific to your app",14.393078703703704,1.5141898148148147
"com.saudibus",14.333946759259259,0.08305555555555555
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",14.270474537037037,0.4689814814814815
"project.listick.fakegps",14.269965277777779,2.986076388888889
"br.lgfelicio",14.225405092592593,0.1575
"com.maps.android.trafficradarapp",14.127476851851851,3.784502314814815
"com.winkgo",13.460208333333334,0.11511574074074074
"uz.onlinetaxi.taxi1313.driver",13.454363425925926,1.094050925925926
"com.facebook.katana",13.19775462962963,0.388900462962963
"ir.otaghak.app/*",13.096909722222222,2.686377314814815
"com.tacom.siumobilebh",12.991678240740741,0.4676273148148148
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.977708333333334,0.16802083333333334
"com.saphamrah/*",12.976111111111111,3.5588078703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",12.825960648148149,1.0897453703703703
"MapProxy-*",12.385266203703704,4.9081018518518515
"com.facebook.orca",12.353530092592592,0.5148495370370371
"com.xitonix.www/*",12.350138888888889,3.296111111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:124.0) Gecko/20100101 Firefox/124.0",12.280497685185185,0.41891203703703705
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:125.0) Gecko/20100101 Firefox/125.0",12.035590277777779,0.4317361111111111
"jxmapviewer2/2.5-SNAPSHOT",12.03011574074074,0.6044328703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.994502314814815,1.0657060185185185
"OpenStreetMap in Mapsui",11.99380787037037,1.069201388888889
"com.ism.adecco.ismMap/*",11.451377314814815,2.0910532407407407
"app.ouvidoria.ouvidoriaept",11.27704861111111,0.037175925925925925
"Mozilla/5.0 (X11; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",11.245127314814814,0.3226967592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.192997685185185,0.9210648148148148
"com.elevenminds.citi",11.104328703703704,0.16219907407407408
"android.taxi/*",11.09275462962963,0.9892824074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.002060185185185,3.536863425925926
"mejad5q5z7j59aqp",10.957858796296296,6.929537037037037
"pt.evox.a360waste.a360waste/*",10.831655092592593,0.6049074074074074
"com.digikala.flex",10.68619212962963,0.2030787037037037
"ru.sblogistica.compass/*",10.538680555555555,0.7897106481481482
"adsbexchange.com; mapproxy",10.455821759259258,8.236192129629629
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",10.284907407407408,0.25126157407407407
"arrow.svgorsk",10.146909722222222,0.08876157407407408
"Cachly/* CFNetwork/* Darwin/*",9.982337962962964,0.6307870370370371
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/534.34 (KHTML, like Gecko) wkhtmltoimage Safari/534.34",9.866064814814814,0.0996875
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36 Edg/122.0.0.0",9.776261574074073,0.8867592592592592
"pl.assecods.innompa.m2go",9.755,0.28296296296296297
"com.tx.driver.izmail.izmail",9.707268518518518,0.09571759259259259
"daxzpzcy1inep66ie",9.66576388888889,7.130127314814815
"ShippingExplorerAndroid",9.664791666666666,0.566400462962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Safari/537.36",9.639537037037037,0.8942245370370371
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:125.0) Gecko/20100101 Firefox/125.0",9.594328703703704,0.3090625
"2.32.7",9.540081018518519,1.942349537037037
"Qt Location based application",9.509201388888888,2.0833680555555554
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",9.440138888888889,1.1574074074074073e-05
"com.karumi.dexter",9.373368055555556,1.4921296296296296
"qontq5broe",9.362824074074075,8.333657407407408
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.352824074074075,0.9279398148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_7 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.325300925925927,0.11150462962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.88.1 Chrome/120.0.6099.291 Electron/28.2.8 Safari/537.36",9.268993055555555,1.0620370370370371
"com.ssts.hms",9.126840277777777,0.34574074074074074
"com.mgp.cuandoLlega",9.117106481481482,0.04061342592592593
"com.tx.driver.sms.uman",9.090057870370371,0.049837962962962966
"com.radar.offlinemap.radarapp",8.834016203703703,2.5712847222222224
"tamin.ir.inspection",8.81267361111111,2.2308101851851854
"com.netinformatika.pinktaxibeogradtg/*",8.68474537037037,0.8787615740740741
"com.mobiliha.badesaba/*",8.662592592592592,2.0780902777777777
"br.com.jadlogmobile",8.63457175925926,0.03947916666666667
"GLONASSsoft/* Mapbox/*",8.607708333333333,0.4296527777777778
"mbdl",8.491412037037037,2.914710648148148
"railon.vonatDroid/*",8.429050925925926,0.3888425925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 YaBrowser/24.1.0.0 Safari/537.36",8.336828703703704,1.2585532407407407
"Wikiloc *",8.258402777777778,0.8677893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",8.22462962962963,0.6579166666666667
"l26mzos8us1h9dixapy",8.16318287037037,4.960081018518519
"jp.co.joyobank.kodozisseki.release",8.12787037037037,0.18891203703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",8.124907407407408,1.0879166666666666
"com.atakip.taksimetre.app",8.116527777777778,1.0997569444444444
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.081550925925926,2.1974305555555556
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",8.026412037037037,0.2955324074074074
"com.tx.driver.newizmail.glob.al",7.933923611111111,0.04474537037037037
"com.bouygues.teov2/*",7.8917013888888885,0.7213425925925926
"RouteConverter Map Client/*",7.832430555555556,1.5874884259259259
"prasasti.mojokerto",7.784467592592593,1.5574421296296297
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/123.0.0.0 Safari/537.36",7.680613425925926,0.7475231481481481
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.603796296296296,2.642638888888889
"com.tacom.siumobilethe",7.581770833333334,0.08560185185185185
"com.applikationsprogramvara.osmviewer/*",7.539965277777778,1.700162037037037
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/115.0",7.525428240740741,0.29125
"GeoTools/29.0 (MultithreadedHttpClient)",7.448784722222222,1.7480439814814814
"dcc-taxi-driver",7.356689814814815,0.18515046296296298
"uz.unical.salom.taxi.driver",7.306550925925926,1.2555555555555555
"com.gdedps.app",7.274398148148149,0.06039351851851852
"xscreensaver-mapscroller/*",7.177881944444445,5.355625
"com.unipos.axsg/*",7.161203703703704,2.8575347222222223
"Taxomet",7.089988425925926,0.8302083333333333
"com.acsyt.feria",7.080034722222222,0.03947916666666667
"net.gpsserver.gpsservermobile",7.049328703703703,0.3945138888888889
"GeoTiler/*",7.037708333333334,0.1541898148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/123.0.6312.122 Safari/537.36",6.976203703703704,0.0022222222222222222
"com.vinka.viper",6.9663310185185185,0.24119212962962963
"TECNativeMap/*",6.893194444444444,0.5899652777777777
"ua.taxipilot.fordriver",6.8716435185185185,0.021736111111111112
"lv.nordeka.serviss.utab/*",6.808518518518518,0.3571064814814815
"qxn69mtv3",6.7734606481481485,6.090682870370371
"com.evermorelabs.polygonsharp/*",6.755497685185185,0.9828819444444444
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/605.1 (KHTML, like Gecko) V8WebKit",6.755046296296296,0.6656712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.3.1 Mobile/15E148 Safari/604.1",6.705729166666667,0.39662037037037035
"ru.tmdriver.new/*",6.6854861111111115,0.7764814814814814
"UnityPlayer/2021.3.4f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",6.6015856481481485,0.7758912037037037
"gps.navigation.maps.directions.location.finder.pro/*",6.58650462962963,3.2692592592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:124.0) Gecko/20100101 Firefox/124.0",6.570324074074074,0.23528935185185185
"com.earthmap.location.tracker.shareaddress.routefinder/*",6.494398148148148,2.0497569444444443
"Atoll",6.413900462962963,1.2200694444444444
"gllqztbua9gbhn86teir",6.371400462962963,3.8932060185185184
"ar.com.tracer",6.287974537037037,0.2901273148148148
"MapGraphics",6.268888888888889,0.07353009259259259
"libchamplain/*",6.24755787037037,1.0328935185185186
"org.traccar.manager",6.212569444444444,0.5026041666666666
"com.pickacab.driver",6.202071759259259,0.019618055555555555
"com.proint.hc.mobile",6.100150462962963,0.027696759259259258
"com.sebbia.delivery/*",6.084872685185185,0.2114699074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:123.0) Gecko/20100101 Firefox/123.0",6.084618055555556,0.15453703703703703
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",6.071956018518518,0.6392824074074074
"fcrjneugvv373vm1ycx1vq96",5.962152777777778,5.954097222222222
"uz.rithm.agent/*",5.93582175925926,0.7705902777777778
"CartoPy/*",5.898958333333334,0.9905092592592593
"GPX Viewer",5.860347222222222,1.682962962962963
"me.yugtaxi.client",5.814618055555556,0.1307523148148148
"AirMate/* CFNetwork/* Darwin/*",5.807835648148148,1.299525462962963
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/99.0.4844.51 Safari/537.36",5.610706018518519,2.119548611111111
"de.schildbach.oeffi",5.603032407407407,0.22836805555555556
"com.varanegar.presale",5.570266203703704,1.1940046296296296
"curl/*",5.543263888888889,2.773645833333333
"com.tx.driver.kagan.tokt",5.520590277777778,0.044328703703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.186 Safari/537.36",5.461701388888889,5.431319444444444
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/124.0.0.0 Safari/537.36",5.446875,0.4503009259259259
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",5.404363425925926,0.10881944444444444
"shans.chgd",5.3792939814814815,0.008703703703703703
"ir.bmi.bam.nativeweb/*",5.348726851851852,0.8337152777777778
"com.editorialbuencamino.buencamino",5.336203703703704,2.537164351851852
"com.tacom.teuonibus",5.3259490740740745,0.054421296296296294
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",5.236435185185186,2.6365046296296297
"Chrome/*",5.229872685185185,0.36886574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:106.0) Gecko/20100101 Firefox/106.0",5.163946759259259,0.04377314814814815
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.141516203703704,0.44653935185185184
"com.softartstudio.carwebguru/*",5.136030092592593,1.1922222222222223
"app:/curam_air.swf",5.132523148148148,0.043159722222222224
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/122.0.0.0 Mobile Safari/537.36",5.128391203703703,0.07846064814814815
"org.rsoe.android.swsWidget/*",5.099456018518518,0.19939814814814816
"com.anestorov.cadastre",5.045601851851852,0.5973958333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_8_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.031354166666667,0.05181712962962963
"nckyiqx4naar25b3",5.014652777777778,2.433923611111111
