"host","tps","tps_miss"
"openstreetmap.org",2027.1996643518517,902.6449305555556
"localhost",217.15833333333333,20.877060185185186
"openrailwaymap.org",186.32157407407408,28.585671296296297
"kadastr.live",117.56934027777778,28.691770833333333
"myrouteapp.com",105.73122685185186,20.64033564814815
"mondialrelay.fr",93.60796296296296,3.864363425925926
"qualp.com.br",92.91627314814814,0.7554166666666667
"sentinel-hub.com",86.425625,12.594236111111112
"ad-production-stage.com",80.32746527777778,0.060474537037037035
"araskargo.com.tr",66.84275462962964,3.689201388888889
"onliner.by",64.52989583333333,1.6575462962962964
"tracksolid.com",62.803819444444436,6.891805555555556
"arcgis.com",62.505567129629284,12.173078703703768
"nakarte.me",61.68407407407407,12.123715277777778
"ipmetradar.com.br",57.83233796296297,1.0991203703703705
"127.0.0.1",54.039409722222224,4.523136574074074
"gites-de-france.com",53.89762731481481,2.477523148148148
"tracksolidpro.com",52.4751388888889,9.802141203703703
"topographic-map.com",49.671840277777775,4.027731481481483
"cherryblossomwatch.com",48.63368055555556,1.417673611111111
"mobiliz.com.tr",45.907256944444455,4.21980324074074
"afstandmeten.nl",44.94443287037037,2.4383564814814815
"legendstracking.com",43.919525462962966,3.5330555555555554
"skelbiu.lt",42.59604166666667,4.840532407407409
"cdsvyatka.com",42.46800925925926,0.26916666666666667
"aida.de",40.64662037037037,0.1639351851851852
"anwb.nl",40.301111111111105,0.6903703703703704
"gays-cruising.com",39.54,1.196412037037037
"trackingo.in",37.97048611111111,3.1860532407407436
"fishermap.org",37.57804398148148,13.24347222222222
"openstreetmap.fr",36.39789351851852,4.62324074074074
"visugpx.com",36.13197916666667,6.253078703703704
"drivetest.ca",35.754895833333336,0.29462962962962963
"michelin.com",34.42802083333333,6.840462962962964
"pastvu.com",34.41878472222223,3.620439814814815
"rubmaps.ch",34.17275462962963,1.069212962962963
"busti.me",33.73142361111112,0.823634259259259
"calculitineraires.fr",33.701574074074074,5.312731481481482
"solutudo.com.br",33.69159722222222,0.5332754629629629
"retromap.ru",33.49059027777778,6.650405092592592
"atrbpn.go.id",32.8608101851852,7.994421296296296
"monmaster.gouv.fr",32.56679398148148,0.09329861111111111
"geotree.ru",31.770729166666666,3.5355439814814815
"omnicomm.ru",31.424687499999997,4.344768518518519
"rainviewer.com",30.216377314814814,0.15837962962962962
"otaghak.com",28.981979166666665,6.663483796296297
"d-flight.it",28.66204861111111,5.045555555555556
"atlasgr.com.br",28.23356481481482,0.9376273148148148
"tvil.ru",27.38472222222222,0.9530208333333332
"sinopticoplus.com",27.343958333333333,0.8566550925925926
"ruptela.com",27.243310185185184,3.354699074074074
"windfinder.com",26.696469907407405,2.213738425925926
"natuurmonumenten.nl",26.63162037037037,1.1131365740740742
"haya.es",26.06701388888889,0.42033564814814817
"itspl.net",25.802581018518516,1.087650462962963
"wpfmobilemap.app",25.770706018518517,3.2293402777777778
"mk.local",25.21908564814815,1.1148958333333332
"statshunters.com",24.796238425925925,1.728553240740741
"prasarana.com.my",24.23263888888889,0.20910879629629628
"navifleet.pl",24.173125000000002,2.3008101851851857
"buonny.com.br",23.967048611111114,1.3491435185185185
"cirkwi.com",23.8265625,3.0153703703703707
"inpost.es",23.77310185185185,0.49734953703703705
"mapcustomizer.com",23.588599537037037,2.4740277777777777
"",23.56366898148148,8.20181712962963
"openstreetmap.hu",23.49224537037037,3.2721064814814818
"la-spa.fr",23.41287037037037,0.08342592592592593
"csdeo.ir",23.40863425925926,0.40680555555555553
"wikiroutes.info",23.401736111111113,2.7489930555555557
"glonasssoft.ru",23.165150462962963,2.6015509259259257
"dhl.pl",23.074375,3.021898148148148
"rotasbrasil.com.br",23.028483796296296,0.8514583333333333
"omnilink.com.br",22.42046296296296,2.451400462962963
"openseamap.org",22.41327546296296,4.53701388888889
"radar-opadow.pl",22.353530092592592,0.4819907407407408
"rutadirecta.com",22.092534722222222,0.39307870370370374
"monitoreo360.com",21.709918981481483,1.4417824074074075
"simrail.app",21.39025462962963,0.8510763888888889
"brouter.de",21.028553240740738,3.2388078703703704
"cargorun.ru",20.976898148148152,0.6669560185185186
"cds-nnov.ru",20.706944444444446,1.7833449074074075
"groupalarm.com",20.032222222222224,0.01927083333333333
"openrouteservice.org",19.970428240740738,3.9178703703703706
"cruisingmap.net",19.85829861111111,0.5926851851851852
"satwork.net",19.77078703703704,1.372673611111111
"nocowanie.pl",19.690219907407563,1.0889930555555498
"flightsim.to",19.663819444444442,3.2623148148148156
"adsbexchange.com",19.649988425925923,1.2235416666666667
"mindat.org",19.616851851851855,4.003773148148149
"tilannehuone.fi",19.46005787037037,0.36336805555555557
"findlatitudeandlongitude.com",18.739930555555556,4.194907407407407
"opentechgr.com.br",18.6369675925926,2.227662037037037
"manymap.io",18.603564814814813,3.6871296296296294
"angazadesign.com",18.493310185185184,0.40479166666666666
"esri.com",18.433472222222225,6.253449074074074
"footpathmap.co.uk",18.41548611111111,4.922835648148149
"metrocuadrado.com",18.29653935185185,0.22511574074074076
"fleetx.io",18.037256944444444,2.0526620370370368
"digitrack.pl",17.785810185185188,1.201759259259259
"minsktrans.by",17.67787037037037,0.11949074074074073
"lyft.net",17.55199074074074,7.4840740740740745
"codigopostal.gov.co",17.532037037037036,0.8892361111111111
"att.com",17.255879629629625,1.5899537037037033
"bmkg.go.id",17.24335648148148,0.25164351851851857
"sii.cl",17.21554398148148,2.375960648148148
"latlong.net",17.20994212962963,5.222581018518518
"simplaza.org",17.18550925925926,0.7186921296296297
"apple.com",17.098101851851855,7.501759259259261
"fourc.net",16.992013888888888,0.001851851851851852
"nap-camp.com",16.96542824074074,0.8503472222222223
"openairportmap.org",16.927430555555556,1.328888888888889
"moscarossa.biz",16.75931712962963,0.2431134259259259
"fort-monitor.ru",16.51539351851852,2.036909722222222
"verkehrslage.de",16.424386574074074,0.6927893518518519
"senamhi.gob.pe",16.227499999999996,0.7086458333333333
"ravex.com.br",16.176909722222224,0.7787037037037037
"spotwork.biz",16.174097222222223,0.7379282407407407
"wikiloc.com",16.150578703703705,4.346435185185183
"capfun.com",16.0956712962963,0.3644560185185185
"policia.gov.co",15.964398148148147,1.2981712962962961
"trackcourse.com",15.719444444444445,0.9125810185185185
"mapcam.info",15.689664351851853,3.1855555555555553
"kosmosnimki.ru",15.623229166666667,2.2016087962962967
"tekom.pl",15.586041666666667,3.0221875
"sirap.fr",15.551793981481474,4.845439814814817
"tallinn.ee",15.532152777777778,0.23069444444444445
"orderlord.com",15.51571759259259,0.8181712962962964
"searates.com",15.315775462962963,0.16587962962962963
"gpstrackerxy.com",15.20193287037037,1.1759374999999999
"ivao.aero",15.17736111111111,0.9851157407407407
"ibge.gov.br",14.9759375,2.718217592592593
"ridewithgps.com",14.904444444444444,4.331770833333334
"waymarkedtrails.org",14.89638888888889,2.3491550925925924
"huntermonitoreo.com",14.893252314814815,1.1278935185185186
"abexacloud.com",14.81721064814815,0.008703703703703703
"doz.pl",14.738993055555554,0.2271875
"lefigaro.fr",14.70886574074074,0.8533101851851852
"logitracs.com",14.66798611111111,2.134074074074074
"czynaczas.pl",14.667152777777778,0.31689814814814815
"datasystem.pl",14.653842592592593,1.9584722222222222
"freemaptools.com",14.43318287037037,1.2378472222222223
"gpx.studio",14.425185185185185,3.311111111111111
"iform.dk",14.265300925925926,1.7789583333333334
"10.206.1.210",14.187974537037038,0.25125
"fires.ru",14.15681712962963,1.190775462962963
"trackgps.ro",14.119386574074074,2.457060185185185
"mon-essence.fr",14.012152777777779,0.40989583333333335
"ilmeteo.it",13.971840277777778,0.035381944444444445
"tn.gov.in",13.928252314814813,3.2231018518518524
"jonaslsa.com",13.903576388888888,0.3678356481481482
"aqicn.org",13.876655092592593,0.1539236111111111
"overpass-turbo.eu",13.804872685185185,1.954363425925926
"recorditalia.net",13.795150462962962,2.0418518518518516
"kojaro.com",13.762523148148148,0.3660648148148148
"weathercloud.net",13.657037037037037,0.4426041666666667
"dgt.es",13.599780092592592,0.4954976851851852
"floodmap.net",13.51116898148148,0.9677199074074074
"nehnutelnosti.sk",13.386226851851852,1.001412037037037
"m2mbd.com",13.352511574074073,0.846550925925926
"getrak.com",13.239155092592593,0.5088078703703703
"autotrack.nl",13.210868055555556,0.14254629629629628
"supercharge.info",13.153831018518519,1.4347337962962963
"gdedps.com",13.033368055555556,0.2887962962962963
"mapio.net",13.027303240740741,1.174201388888889
"119.235.249.42",12.92980324074074,0.08609953703703704
"truck-control.by",12.870995370370371,1.5896990740740742
"meteoam.it",12.793564814814815,0.32969907407407406
"ozon.ru",12.728125,0.355162037037037
"telekom.de",12.707268518518525,1.9637847222222218
"historicaerials.com",12.538472222222222,4.793356481481481
"biji.co",12.518553240740742,1.5396990740740741
"locator.ua",12.463101851851851,0.967800925925926
"sondehub.org",12.45050925925926,0.7926620370370371
"icomera.com",12.439247685185185,0.0068402777777777785
"tha.kz",12.413321759259258,0.17658564814814817
"centraldofuncionario.com.br",12.260891203703704,0.25136574074074075
"googleusercontent.com",12.235266203703615,1.448553240740724
"worldpostalcode.com",12.233530092592593,2.727592592592593
"squareyards.com",12.231782407407408,0.24239583333333334
"lasy.gov.pl",12.229965277777765,2.3675462962962963
"geotastic.net",12.172673611111112,0.4114467592592593
"kemdikbud.go.id",12.162361111111116,0.49908564814814815
"spain.info",12.093506944444446,0.8079861111111111
"otenko.com",11.970358796296296,0.8375925925925926
"rail.cc",11.900520833333333,0.58
"securitrac.net",11.884247685185185,0.08743055555555557
"kooora.com",11.781689814814815,0.2515277777777778
"astro.com",11.779502314814815,0.37450231481481483
"itrack.com.br",11.731527777777778,1.8016087962962963
"nex.ba",11.72599537037037,0.3600115740740741
"infis.pl",11.71599537037037,1.8910300925925927
"spartan.com",11.675104166666669,0.14590277777777771
"huntermonitoreoperu.com",11.603310185185185,0.6539351851851852
"extremedates.com",11.599166666666667,0.13798611111111111
"orientering.se",11.562118055555556,0.42681712962962964
"transmobil.pl",11.502384259259259,1.2123958333333333
"getquickride.com",11.49099537037037,0.04560185185185185
"mappeweb.it",11.453472222222222,2.845844907407407
"vnexpress.net",11.40324074074074,1.1002083333333332
"geocaching.com",11.330335648148148,1.2145717592592593
"slowhop.com",11.305590277777778,0.4143865740740741
"gaccom.jp",11.223113425925927,0.8508217592592593
"propertyiq.com",11.192789351851852,3.5551851851851852
"politiadefrontiera.ro",11.165925925925926,0.11386574074074074
"transport.cv.ua",11.011956018518518,0.0875462962962963
"ridingazua.cc",10.99894675925926,0.8102199074074075
"micronauta.dnsalias.net",10.963217592592592,0.1444212962962963
"remoteeyeplsat.net",10.913263888888888,0.6171527777777778
"24hm.net",10.842731481481481,1.231689814814815
"mundraub.org",10.816296296296295,1.097974537037037
"touristgah.com",10.758252314814815,0.7315856481481482
"teralogics.com",10.740057870370375,0.035995370370370365
"hava.ist",10.73829861111111,0.2108912037037037
"bilkom.pl",10.73105324074074,0.09318287037037037
"kazantransport.ru",10.610775462962962,0.06991898148148148
"mappedometer.com",10.563796296296296,2.364027777777778
"agriturismo.it",10.562372685185185,0.7942476851851852
"iplogger.org",10.558842592592592,0.4296412037037037
"aqar.fm",10.365046296296297,0.8619907407407408
"maklarhuset.se",10.299155092592592,0.18752314814814816
"rescue1122.org",10.28136574074074,0.5728240740740741
"icnf.pt",10.259386574074075,0.578923611111111
"gpsvisualizer.com",10.238854166666666,2.600914351851852
"streetcheck.co.uk",10.225763888888888,0.9600231481481482
"registradores.org",10.224421296296297,1.6478356481481482
"kpt.kyiv.ua",10.153854166666667,0.0891898148148148
"fetchgis.com",10.103449074074074,2.535347222222222
"komparing.com",10.087905092592592,0.34284722222222225
"assistcargo.com",10.081018518518519,0.26831018518518523
"sitrack.mx",10.055925925925926,0.7798611111111111
"filae.com",10.050763888888888,0.3169560185185185
"educamaisbrasil.com.br",10.049664351851852,0.6208101851851852
"cnig.es",9.99883101851852,1.232210648148148
"stops.lt",9.923738425925926,0.26003472222222224
"e-leiloes.pt",9.784722222222221,0.1525347222222222
"1maps.ru",9.781782407407407,2.0978125
"axega112.gal",9.769108796296296,0.01258101851851852
"shipxpert.de",9.751805555555556,3.5243171296296296
"masstimes.org",9.751504629629629,1.370636574074074
"gov.hu",9.706145833333334,0.18800925925925924
"koponyeg.hu",9.609456018518518,0.0005324074074074074
"mtrack.eu",9.587893518518518,0.42416666666666664
"huawei.com",9.569351851851849,1.07443287037037
"track-pod.com",9.44974537037037,0.42440972222222223
"semob.df.gov.br",9.445266203703703,0.05994212962962963
"service-public.fr",9.43476851851852,2.0444444444444443
"smartmovepro.net",9.432152777777778,0.3106481481481482
"tracergps.com",9.428645833333333,0.43962962962962965
"geomappe.org",9.414733796296296,3.026828703703704
"ministeriodegobierno.gob.ec",9.404988425925925,0.8176157407407408
"meteocentrum.cz",9.372141203703704,0.04351851851851852
"supercasa.pt",9.365543981481482,0.7798032407407407
"annunci69.it",9.32445601851852,0.03460648148148148
"fff.fr",9.284108796296293,0.5288657407407402
"wildberries.ru",9.281990740740742,0.511412037037037
"eclipse2024.org",9.184247685185186,0.9923263888888889
"gestya.com",9.177627314814814,0.5780902777777777
"pttn.com",9.175324074074075,0.15974537037037037
"cartoradio.fr",9.15380787037037,2.459837962962963
"gpsmanager.pl",9.14809027777778,1.5862268518518519
"lontex.pl",9.105856481481482,0.8037268518518519
"sre.gob.mx",9.085578703703705,0.1708449074074074
"ligataxi.com",9.078530092592596,0.3859490740740741
"compareschoolrankings.org",9.07511574074074,0.44207175925925923
"geoworld.space",9.073969907407408,0.29791666666666666
"skaner.com",9.073020833333333,1.632824074074074
"foundi.info",9.056655092592592,1.9560300925925926
"nycpokemap.com",9.05662037037037,0.44070601851851854
"komoot.de",9.05005787037037,2.552395833333333
"boxdelivery.com.br",9.006400462962963,0.04777777777777778
"radiosondy.info",8.995902777777777,0.43939814814814815
"fws.gov",8.965231481481482,1.0349652777777778
"trackbus.in",8.96287037037037,0.5489236111111111
"wifispc.com",8.955844907407407,0.40359953703703705
"rega.ch",8.926064814814815,0.00015046296296296297
"e-turysta.pl",8.924675925925927,1.4025115740740741
"vrzen.org",8.903125000000001,0.3023032407407408
"leafletjs.com",8.884386574074075,0.3058449074074074
"andreani.com.ar",8.848981481481482,0.38490740740740736
"project-gc.com",8.832349537037038,0.8559375
"ot76.ru",8.821898148148149,0.13284722222222223
"visir.is",8.760810185185186,0.49028935185185185
"inmet.gov.br",8.749039351851852,0.36031250000000004
"eurobydleni.cz",8.741319444444445,0.9572800925925926
"pickrr.com",8.715428240740742,1.3344097222222222
"brono.com",8.680625,0.9071875
"fulltrackapp.com",8.674502314814813,1.6992476851851854
"flirts.chat",8.629502314814815,0.17645833333333333
"maiia.com",8.610474537037037,0.4814699074074074
"atrax4.com",8.583657407407406,0.7732638888888889
"flota-online.pl",8.57978009259259,1.3037152777777772
"elcar-online.pl",8.572060185185185,1.2193171296296297
"eais.go.kr",8.536701388888888,0.6318865740740741
"scout-gps.ru",8.504363425925927,0.8819675925925925
"prodigycad.com",8.501041666666666,1.5740509259259259
"mapsdirections.info",8.413113425925927,0.8472916666666667
"skyfms.com",8.38153935185185,1.1043749999999999
"smartivo.com",8.358194444444445,0.705150462962963
"stigmap.gr",8.341458333333334,0.5550231481481481
"anglers.jp",8.286585648148149,0.1673148148148148
"koordinaten-umrechner.de",8.26875,1.4479861111111112
"url.edu.gt",8.242835648148148,0.005775462962962963
"mineducacion.gov.co",8.236273148148149,0.049375
"csb.gov.tr",8.222777777777779,2.5793981481481483
"gloryshole.com",8.19974537037037,0.33748842592592593
"yellowfox.de",8.144050925925926,0.8547222222222223
"anube.es",8.079062500000001,0.8290856481481482
"fireplug.be",8.077708333333334,0.031516203703703706
"aleo.com",8.074270833333333,0.4244907407407407
"tracedetrail.fr",8.026458333333334,0.7862962962962963
"talabatey.com",7.98849537037037,0.2956597222222222
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.973993055555556,2.4171180555555556
"kensetumap.com",7.9732060185185185,1.0149421296296297
"tractive.com",7.955497685185185,5.385914351851852
"usgs.gov",7.940983796296296,1.898541666666666
"urentbike.ru",7.929976851851851,0.4533912037037037
"bus62.ru",7.925902777777778,0.39252314814814815
"nits.com.bd",7.924502314814815,1.3030324074074073
"zditm.szczecin.pl",7.891111111111111,0.13565972222222222
"autosatnet.eu",7.844201388888889,0.9998611111111111
"gpspos.ru",7.842384259259259,1.858252314814815
"freetrack.com.ua",7.832037037037036,0.436724537037037
"mapillary.com",7.82994212962963,2.861064814814815
"fpln.ru",7.796886574074074,0.5704050925925925
"rce-event.de",7.796828703703703,0.003449074074074074
"realbus.pl",7.7925810185185185,0.15664351851851852
"game.es",7.73980324074074,0.03681712962962963
"adcombi.com",7.7321180555555555,0.07003472222222222
"adultwork.com",7.6892708333333335,0.3867939814814815
"amazon.com",7.684479166666666,3.050185185185184
"topgeometri.it",7.6091898148148145,3.0019907407407405
"metropoliaztm.pl",7.587615740740741,0.4739583333333333
"citypoint.ru",7.583645833333333,0.9694328703703704
"linkfanel.net",7.552106481481482,0.18344907407407407
"epsb.ca",7.519155092592593,0.350474537037037
"openstreetmap.de",7.488657407407409,1.3154166666666667
"tranzy.ai",7.481365740740741,0.03295138888888889
"phototravellers.de",7.480706018518519,0.1634375
"logisticadcn.com",7.462731481481481,0.5175462962962962
"gooddealgps.com",7.455104166666667,2.834907407407407
"mimamoru-kuruma.jp",7.453726851851852,1.1347337962962962
"becasbenitojuarez.gob.mx",7.448194444444445,0.3854398148148148
"sucursales.net",7.444224537037037,0.26427083333333334
"lvceli.lv",7.4099305555555555,0.602175925925926
"sitrack.com",7.405833333333333,0.5123842592592592
"asnetgps.net",7.37630787037037,0.7676967592592594
"la-flamme-rouge.eu",7.371423611111111,1.5887152777777778
"finder-portal.com",7.356898148148148,0.7058796296296296
"atlantida2.mx",7.349166666666666,0.32986111111111116
"nobat.ir",7.3311574074074075,0.03774305555555556
"grupo-logistics.com",7.284837962962963,0.8688888888888889
"celesc.com.br",7.266608796296296,1.1198726851851852
"e-server.com.pl",7.231238425925926,0.7694560185185185
"mosgortrans.com",7.202256944444445,0.15636574074074075
"mobilenumbertracker.com",7.19525462962963,0.19854166666666667
"regione.fvg.it",7.164467592592591,1.1364004629629627
"ticketmaster.com.mx",7.134594907407408,0.3750347222222222
"buste.in",7.0930787037037035,0.7049884259259259
"navisoft.online",7.085868055555555,0.3919097222222222
"hinode.pics",7.045300925925926,0.7689467592592593
"geosetter.de",7.0423379629629625,1.9838888888888888
"treinposities.nl",7.040011574074074,0.24270833333333333
"www.gob.mx",7.019247685185185,0.144375
"abs.gov.au",6.950185185185185,0.36660879629629634
"force.com",6.901770833333334,0.7389930555555562
"siblu.fr",6.895023148148148,0.1327546296296296
"performance-al.com.br",6.889189814814815,0.46010416666666665
"speedy.com.ar",6.8867824074074075,0.6594675925925926
"territoryhelper.com",6.880046296296296,1.1582407407407407
"mytransics.com",6.857245370370371,0.4860069444444444
"army.mil",6.844745370370369,1.2397106481481477
"darksky.org",6.842650462962963,0.20520833333333333
"rosseti-sib.ru",6.837812499999999,1.6297569444444446
"dsns.gov.ua",6.823206018518519,2.2136574074074074
"civico.com",6.815752314814814,0.04618055555555556
"rigassatiksme.lv",6.811284722222222,0.13837962962962963
"maxoptra.ru",6.794131944444444,0.1618402777777778
"busy-krk.pl",6.7596643518518515,0.18239583333333334
"familio.org",6.754247685185185,1.8699652777777778
"thegreatmorel.com",6.701157407407408,0.021145833333333332
"rybalku.ru",6.69349537037037,0.8462152777777778
"inpost.pl",6.686979166666667,0.30583333333333335
"fremdgehen69.com",6.6665624999999995,0.047314814814814816
"glidernet.org",6.663935185185185,0.5028472222222222
"iett.gov.tr",6.651342592592592,0.09295138888888889
"widetech.co",6.634942129629629,1.2346527777777778
"enelint.global",6.623645833333331,2.2702083333333327
"10.68.35.93",6.609872685185185,0.0730787037037037
"zamg.ac.at",6.6034143518518515,0.013703703703703702
"buser.com.br",6.599710648148148,0.11585648148148148
"fogos.pt",6.589270833333333,0.09884259259259259
"bursakart.com.tr",6.5865277777777775,0.20136574074074073
"zmenu.com",6.58625,1.1063773148148148
"flightera.net",6.582928240740742,0.22695601851851852
"overseetracking.com",6.5753125,1.615636574074074
"373soft.ru",6.569027777777778,0.3464583333333333
"reality.sk",6.568530092592593,0.3670486111111111
"gharysh.kz",6.560023148148148,2.3800347222222222
"vriskoapostasi.gr",6.555266203703703,0.43344907407407407
"skybrake.lv",6.554814814814816,0.6782291666666667
"viacargo.com.ar",6.551307870370371,0.1111111111111111
"unam.mx",6.550092592592592,0.6249768518518517
"smprojects.ru",6.541423611111113,0.22914351851851852
"linqo.io",6.538842592592593,0.6456944444444445
"nav.by",6.535011574074074,0.49081018518518515
"rateyourmusic.com",6.531550925925926,0.38253472222222223
"traseo.pl",6.4975,0.8177314814814814
"acme.com",6.4765393518518515,1.7274189814814813
"geamap.com",6.467546296296296,2.487789351851852
"namaz.today",6.461840277777778,0.12021990740740741
"entree.nu",6.440405092592592,0.06373842592592592
"sncf.fr",6.4366203703703695,0.08208333333333334
"dlubal.com",6.420798611111111,0.7904282407407408
"statuspnr.in",6.41425925925926,0.5046759259259259
"freizeitmonster.de",6.411331018518519,0.13708333333333333
"motcmpb.gov.tw",6.396516203703704,0.6921990740740741
"livegpstracks.com",6.39525462962963,0.4985185185185185
"fm-track.com",6.392337962962967,0.6761805555555558
"pleinchamp.com",6.3858449074074075,0.039502314814814816
"dgterritorio.gov.pt",6.337569444444444,0.8130092592592594
"adapostulmeu.ro",6.27474537037037,0.2658564814814815
"caminhoesecarretas.com.br",6.265914351851852,0.046099537037037036
"goradar.ru",6.256759259259259,0.7038888888888889
"annuaire-mairie.fr",6.251111111111111,0.8207986111111111
"randogps.net",6.226631944444445,1.2307291666666667
"ipaddress.my",6.225798611111111,0.25199074074074074
"infobus.kz",6.179849537037037,0.07815972222222223
"carbu.com",6.165115740740741,0.1440625
"decea.mil.br",6.148530092592593,0.39800925925925923
"vamostech.com",6.1366550925925925,0.32381944444444444
"garage-gps.com",6.135613425925926,0.3765625
"mispicaderos.com",6.132256944444444,0.196875
"showmelocal.com",6.12636574074074,1.676111111111111
"zivefirmy.cz",6.110034722222222,0.8551041666666667
"brunoespiao.com.br",6.106631944444445,0.5670601851851852
"geoportal.co.me",6.092164351851852,0.494375
"vworld.kr",6.088148148148148,0.18306712962962965
"allrivers.info",6.0829861111111105,0.1759375
"m2bomber.com",6.065486111111111,0.19753472222222224
"svr.nl",6.016388888888889,0.09240740740740741
"lp-portal.pl",6.000879629629631,1.705196759259259
"lescrous.fr",5.983750000000001,0.06978009259259259
"fleetlogiis",5.983425925925926,0.35065972222222225
"pieterpad.nl",5.9409375,0.11759259259259258
"tigo.net.bo",5.930127314814815,0.24061342592592594
"paypoint.com",5.925277777777778,0.5932986111111112
"spatialest.com",5.900798611111111,2.793784722222222
"vau.aero",5.886435185185185,0.09048611111111111
"topreality.sk",5.883518518518518,0.5346759259259259
"m3risk.com.br",5.882118055555556,0.45663194444444444
"radareu.cz",5.87193287037037,0.10203703703703704
"buscounchollo.com",5.855462962962963,0.1225
"redremax.com",5.847743055555556,0.030162037037037036
"lteitaly.it",5.842986111111111,0.7656018518518518
"metatrak.it",5.832025462962963,0.5711689814814815
"alio.lt",5.812164351851852,0.7197800925925926
"distanciacidades.net",5.800150462962963,0.47596064814814815
"knightlab.com",5.7979976851851855,0.6577777777777778
"delengine.com",5.785069444444445,0.5572453703703704
"malangkota.go.id",5.780856481481481,0.07906250000000001
"freedar.uk",5.76625,0.14241898148148147
"o3.ru",5.758078703703704,0.3049652777777778
"itrack.top",5.755914351851852,0.3453125
"pathfindsistema.com.br",5.755405092592592,0.6830671296296296
"cybo.com",5.747835648148144,0.3975347222222225
"haritamap.com",5.746064814814815,1.5510185185185186
"komoot.com",5.743842592592593,1.3824074074074073
"apisul.com.br",5.728761574074074,0.6003356481481481
"nowmsg.com",5.720949074074075,1.905324074074074
"visura.pro",5.7166550925925925,0.9174305555555556
"geoportalgasolineras.es",5.7111226851851855,0.20377314814814815
"webcam-binnenvaart.nl",5.682662037037037,0.12962962962962962
"p-on.ru",5.675925925925926,0.4285879629629629
"fvn.no",5.647465277777778,0.049247685185185186
"tourister.ru",5.646956018518523,0.6314583333333337
"69.172.241.230",5.642916666666666,0.6862962962962963
"here.com",5.629780092592592,3.5090624999999998
"saabtnt",5.624756944444444,1.5163773148148147
"rappi.com",5.614166666666667,0.22758101851851853
"rpdy.us",5.59607638888889,0.9797453703703706
"baly.iq",5.594212962962963,0.09734953703703704
"comunidad.madrid",5.583715277777777,0.11090277777777778
"josm.pl",5.574166666666667,0.4127199074074074
"coordinates-converter.com",5.564710648148148,0.8483564814814815
"muzyczneradio.pl",5.549224537037037,0.020868055555555556
"tide.ws",5.53775462962963,0.2627662037037037
"tdc.dk",5.5244791666666675,0.1927199074074074
"logistic.tools",5.508865740740741,0.5124421296296297
"ca.gov",5.497847222222226,0.13171296296296292
"simrail.eu",5.495300925925926,0.2998032407407407
"hamgardi.com",5.490219907407408,0.6126388888888888
"altituderando.com",5.486585648148147,0.4356365740740741
"cnr.gob.sv",5.467939814814814,1.3311805555555556
"infornet.com.br",5.461111111111111,0.6346412037037037
"codecab.biz",5.447754629629629,0.034479166666666665
"divisiongps.com.ar",5.43769675925926,0.17283564814814814
"comune.roma.it",5.418379629629631,0.20626157407407406
"uzgps.uz",5.409398148148149,0.5761458333333334
"chowari.jp",5.386979166666666,0.17032407407407407
"digitalglobe.com",5.382106481481482,2.0098148148148147
"topuniversities.com",5.3805092592592585,0.12288194444444445
"mediamanif.org",5.3774189814814815,0.016574074074074074
"parkhaus.hk",5.371203703703704,0.13837962962962963
"fuelo.net",5.366736111111111,0.2332638888888889
"rapido.bike",5.3609375,0.04420138888888889
"hesgdv.de",5.354479166666667,0.04567129629629629
"satelicom.com",5.351840277777778,0.27891203703703704
"logirastreo.com",5.318252314814815,0.3829861111111111
"disatelgps.com",5.3073495370370365,0.7870138888888888
"mondialrelay.be",5.2876157407407405,0.2972222222222222
"travelwest.info",5.274155092592593,0.13770833333333332
"menupix.com",5.260902777777778,0.8971759259259259
"blocket.se",5.235891203703703,0.1751273148148148
"sapo.pt",5.227094907407407,0.7901041666666667
"sysoco.fr",5.2237731481481475,0.6732407407407408
"lvgmc.lv",5.220983796296296,0.1336574074074074
"bestmaps.ru",5.206701388888889,0.9028125
"ant-logistics.com",5.1971875,0.59
"prozis.com",5.195960648148148,0.16371527777777778
"specia1.com",5.185659722222222,0.06662037037037037
"ports.com",5.166458333333333,0.7401504629629629
"jadlog.com.br",5.150104166666667,0.22510416666666666
"sab.gov.co",5.1348263888888885,0.026921296296296297
"lokalizatorgps24.pl",5.131944444444445,0.7069791666666667
"osm4wiki.toolforge.org",5.1277083333333335,1.4666087962962964
"osp.tech",5.053587962962962,0.4325810185185185
"clubocean.org",5.047326388888889,0.5138194444444445
"geolocation.com",5.038807870370371,0.5104861111111111
"ondroad.net",5.030057870370371,0.29649305555555555
"persat.com.ar",5.025775462962963,0.1399537037037037
"neoris.io",5.025300925925925,0.9079166666666667
"ais.lv",5.024907407407407,0.23550925925925925
"dotvision.com",5.024305555555555,0.5594212962962963
"planetofhotels.com",5.017835648148148,0.29399305555555555
"usps.gov",5.01724537037037,0.6684490740740741
"practiscore.com",5.016331018518518,0.17224537037037035
"yedas.com",5.004027777777777,0.07331018518518519
"smartquick.com.co",5.002430555555555,0.06921296296296296
