"host","tps","tps_miss"
"openstreetmap.org",2046.736238425926,462.11780092592585
"localhost",306.25408564814813,26.736122685185187
"openrailwaymap.org",233.24766203703703,27.31537037037037
"tracksolidpro.com",145.88189814814814,21.251770833333328
"myrouteapp.com",130.9433449074074,22.879421296296297
"kadastr.live",125.89994212962964,25.20221064814815
"qualp.com.br",116.03472222222221,0.6860648148148148
"itspl.net",100.55734953703703,5.4909375
"mondialrelay.fr",88.02547453703704,2.7010763888888887
"ad-production-stage.com",85.35765046296297,0.15136574074074075
"arcgis.com",82.51564814814806,14.541851851851868
"amazon.dev",80.32802083333335,43.45581018518518
"legendstracking.com",80.10630787037037,3.317037037037037
"topographic-map.com",73.84893518518518,6.035763888888894
"anwb.nl",73.84590277777778,1.7863773148148148
"trackingo.in",72.99033564814809,4.561122685185193
"127.0.0.1",70.48806712962963,5.457534722222222
"onliner.by",69.12092592592593,2.0346990740740742
"medu.ir",68.30320601851851,2.293784722222222
"rip.ie",65.50762731481481,0.1750925925925926
"wifimap.io",65.36915509259259,4.476226851851852
"fishermap.org",63.472916666666656,16.607233796296295
"nakarte.me",60.747638888888886,9.254432870370369
"adminml.com",60.50113425925926,1.8533217592592592
"gays-cruising.com",60.06333333333333,2.2366087962962964
"anubesport.com",59.49774305555555,6.489027777777777
"openstreetmap.fr",59.37722222222221,5.985752314814816
"openstreetmap.hu",59.001550925925926,5.72568287037037
"afstandmeten.nl",58.608275462962965,4.074699074074074
"mobiliz.com.tr",53.93494212962963,4.986446759259261
"gites-de-france.com",51.923796296296295,2.2746296296296293
"visugpx.com",48.77319444444444,4.952094907407408
"simrail.app",48.63262731481482,1.7209375
"trackgps.ro",48.03126157407407,5.471226851851852
"visorando.com",46.57259259259259,3.255787037037037
"bubatzkarte.de",46.52013888888889,2.2781481481481483
"atrbpn.go.id",45.108275462962965,10.133692129629631
"araskargo.com.tr",44.748449074074074,2.8784606481481485
"esri.com",44.102777777777774,19.818541666666665
"overpass-turbo.eu",42.30835648148148,5.04431712962963
"aprs.fi",41.33784722222224,3.718483796296297
"drivetest.ca",41.29116898148148,0.36622685185185183
"natuurmonumenten.nl",39.89903935185185,1.48125
"calculitineraires.fr",39.85931712962963,3.222048611111111
"boxnow.gr",39.31415509259259,0.9161458333333334
"czynaczas.pl",38.85188657407407,0.8242361111111111
"retromap.ru",38.418136574074076,7.443530092592592
"nap-camp.com",38.03394675925926,0.9738773148148148
"omnilink.com.br",37.97125,2.009988425925926
"rubmaps.ch",37.96421296296296,1.3563425925925925
"skelbiu.lt",37.65896990740741,3.8349768518518514
"statshunters.com",37.44518518518519,2.589988425925926
"thegreatmorel.com",35.89196759259259,1.1210185185185184
"d-flight.it",35.81068287037037,6.429479166666667
"tornadohq.com",33.935150462962966,0.9645949074074074
"mapcustomizer.com",33.40182870370371,3.8341203703703703
"atlasgr.com.br",32.72100694444444,0.6666550925925925
"prasarana.com.my",31.72241898148148,0.3587152777777778
"cruisingmap.net",31.15685185185185,1.235162037037037
"rotasbrasil.com.br",30.723935185185184,0.7625347222222222
"satwork.net",30.454050925925927,1.9366666666666668
"buonny.com.br",30.153321759259264,0.9119560185185186
"brouter.de",29.956412037037037,4.565196759259259
"openguessr.netlify.app",29.49324074074074,3.107060185185185
"opentechgr.com.br",29.407592592592593,1.4786805555555558
"wpfmobilemap.app",29.30702546296296,3.445763888888889
"getrak.com",28.974074074074075,0.7488078703703704
"astro.com",28.894421296296297,1.0259606481481482
"geotastic.net",28.744837962962965,0.7986574074074074
"fleetx.io",28.413344907407406,2.9736226851851857
"minsktrans.by",28.137337962962963,0.1895601851851852
"codigopostal.gov.co",28.129375,1.7003125
"ridingazua.cc",27.778506944444445,0.9403356481481482
"tracksolid.com",27.41765046296296,3.3991319444444446
"ravex.com.br",27.084097222222223,0.6752430555555555
"etit-eg.com",27.079988425925926,2.2470833333333333
"doubleclick.net",26.843391203703703,0.03546296296296297
"rainviewer.com",26.391550925925927,0.13496527777777778
"cdsvyatka.com",26.345150462962962,0.19354166666666667
"redbus.in",26.341608796296295,1.2649884259259259
"24hm.net",25.968020833333334,2.061736111111111
"sii.cl",25.765266203703703,3.1727430555555554
"jabama.com",25.638425925925926,1.1459606481481481
"gpx.studio",25.44509259259259,5.638298611111111
"trackbus.in",25.009189814814818,0.8290856481481481
"sinopticoplus.com",24.961458333333333,0.6292824074074075
"housing.com",24.84070601851852,1.4700462962962964
"iform.dk",24.695578703703703,2.9541203703703705
"wikiroutes.info",24.383368055555554,3.933148148148148
"ca.gov",24.17092592592595,0.7491435185185186
"openrouteservice.org",24.06628472222222,2.8182291666666663
"zoznam.sk",23.981307870370372,1.8291550925925926
"mk.local",23.754363425925927,1.5964583333333335
"telekom.de",23.752245370370378,2.0160648148148157
"cherryblossomwatch.com",23.611122685185187,3.129722222222222
"navifleet.pl",23.58046296296296,2.0346527777777776
"mh112.com",23.55613425925926,2.137395833333333
"groupalarm.com",23.509791666666665,0.036493055555555556
"fourc.net",23.359236111111112,0.016631944444444442
"sie.gob.bo",23.230810185185184,2.0552662037037037
"flightsim.to",22.643912037037037,3.095046296296297
"spotwork.biz",22.62247685185185,0.6957523148148148
"ilmeteo.it",22.579907407407408,0.1308101851851852
"",22.463449074074074,4.850266203703704
"dhl.pl",22.323078703703704,2.8293171296296293
"autogari.ro",22.196550925925962,0.24341435185185184
"wikiloc.com",22.19000000000001,4.695081018518518
"apple.com",22.025879629629625,7.279178240740742
"footpathmap.co.uk",21.9403125,4.9821875
"gdedps.com",21.268645833333334,0.3889814814814815
"latlong.net",21.23954861111111,6.559363425925926
"haart.co.uk",21.068460648148147,0.22366898148148148
"sirap.fr",21.048854166666683,4.811909722222225
"ktelbus.gr",20.874131944444443,1.4839583333333333
"semob.df.gov.br",20.805173611111112,0.05645833333333333
"chowari.jp",20.768125,0.7065162037037038
"att.com",20.62637731481481,2.37002314814815
"la-spa.fr",20.526261574074073,0.04503472222222222
"freemaptools.com",20.462604166666665,2.000046296296296
"supercharge.info",20.32565972222222,1.7346527777777778
"masstimes.org",19.958472222222223,3.546273148148148
"geotree.ru",19.901435185185182,1.7286921296296298
"digitrack.pl",19.51363425925926,1.3832638888888888
"serravalle.it",19.316956018518518,0.0004050925925925926
"registradores.org",19.258715277777778,2.8537731481481483
"spain.info",19.155219907407407,1.2457291666666668
"rutadirecta.com",19.134791666666672,0.2488888888888889
"inpost.pl",19.119328703703705,0.6627662037037036
"woningnetregioamsterdam.nl",19.1084375,0.11239583333333333
"centraldofuncionario.com.br",19.00775462962963,0.19265046296296295
"metrocuadrado.com",18.976851851851855,0.28631944444444446
"tekom.pl",18.972291666666667,1.808125
"nocowanie.pl",18.953958333333333,0.9211111111111111
"verkehrslage.de",18.77806712962963,0.6016087962962963
"kerala.gov.in",18.72201388888889,1.6583217592592594
"getquickride.com",18.700972222222223,0.1027662037037037
"inpost.es",18.64358796296296,0.46063657407407405
"grannyfinder.com",18.609895833333333,0.2000462962962963
"monitoreo360.com",18.43833333333333,0.7967824074074075
"119.235.249.45",18.373622685185186,0.07739583333333333
"flightera.net",18.3369212962963,0.7067824074074074
"senamhi.gob.pe",18.143333333333338,1.081226851851852
"cirkwi.com",17.75377314814815,1.194884259259259
"tilannehuone.fi",17.75224537037037,0.41604166666666664
"nobat.ir",17.727453703703706,0.657986111111111
"spartan.com",17.711203703703706,0.2534722222222223
"metsul.com",17.63480324074074,0.15981481481481483
"meteoam.it",17.61400462962963,0.43578703703703703
"10.206.1.210",17.537881944444443,0.7230902777777778
"sergek.kz",17.499884259259257,0.3572222222222222
"inmet.gov.br",17.489155092592593,0.3681712962962963
"m2mbd.com",17.22675925925926,0.8557986111111111
"capfun.com",17.223518518518517,0.38
"micronauta.dnsalias.net",17.18431712962963,0.2738425925925926
"komoot.com",17.082824074074075,3.5661111111111112
"remoteeyeplsat.net",17.07494212962963,0.21366898148148147
"itrack.top",17.01329861111111,1.0695949074074074
"seyirmobil.com",16.930578703703706,1.0174537037037035
"waymarkedtrails.org",16.770833333333336,1.844236111111111
"mijndak.nl",16.666064814814813,0.17526620370370366
"recorditalia.net",16.58207175925926,2.560729166666667
"freetrack.com.ua",16.41346064814815,1.1052662037037035
"sondehub.org",16.397071759259262,1.0447106481481483
"tallinn.ee",16.364733796296296,0.3165162037037037
"lefigaro.fr",16.206817129629624,0.9614930555555556
"googlesyndication.com",16.159826388862413,0.020324074074074033
"correoargentino.com.ar",16.15190972222222,0.1691550925925926
"kemdikbud.go.id",16.069398148148146,0.5375462962962964
"nehnutelnosti.sk",15.965798611111111,0.5109606481481481
"ridewithgps.com",15.86548611111111,3.418090277777778
"relaiscolis.com",15.769560185185185,0.3824074074074074
"shipxpert.de",15.680439814814815,4.547025462962963
"teatmik.ee",15.598263888888889,1.3760300925925926
"historicaerials.com",15.505833333333333,5.609305555555555
"knightlab.com",15.398969907407409,1.6582523148148147
"mapmagic.app",15.215868055555555,2.139641203703704
"abs.gov.au",15.074583333333333,0.9264351851851852
"anglers.jp",15.025243055555556,0.3335532407407407
"gov.hu",15.02239583333333,0.20798611111111115
"stops.lt",15.018483796296296,0.3472337962962963
"datasystem.pl",14.912361111111112,1.8614930555555556
"e-turysta.pl",14.862152777777778,2.480462962962963
"mapio.net",14.852511574074073,0.8732060185185185
"novapost.world",14.785185185185185,0.817025462962963
"weathercloud.net",14.751319444444444,0.36755787037037035
"pttn.com",14.749224537037037,0.2871990740740741
"imile.com",14.737638888888888,1.134074074074074
"abexacloud.com",14.715520833333333,0.05362268518518518
"fetchgis.com",14.711076388888888,3.924525462962963
"opekepe.gov.gr",14.709537037037036,2.6012962962962964
"fulltrackapp.com",14.67555555555555,1.5222222222222226
"angazadesign.com",14.554444444444444,0.5927546296296297
"getrak.com.br",14.406435185185185,0.3571759259259259
"menuprice.dk",14.247592592592593,1.6485300925925925
"gpstracking.ro",14.15880787037037,0.9922916666666667
"sptrans.com.br",14.101354166666667,0.10061342592592594
"kpt.kyiv.ua",13.958009259259258,0.08475694444444444
"dgt.es",13.921284722222223,0.4818287037037037
"floodmap.net",13.879699074074074,0.8922222222222222
"activetrac.mx",13.76258101851852,1.9493865740740741
"sitrack.com.mx",13.759131944444444,0.49797453703703703
"simplaza.org",13.5940625,0.7443171296296296
"mtrack.eu",13.516643518518517,0.8981018518518519
"traseo.pl",13.47560185185185,1.7936111111111113
"itrack.com.br",13.474247685185185,1.1966203703703706
"returns.international",13.339768518518522,0.513460648148148
"nex.ba",13.317314814814814,0.4587962962962963
"e-plan.gov.tr",13.262303240740742,3.6625694444444443
"filae.com",13.241030092592593,0.34839120370370374
"transmobil.pl",13.201354166666668,1.1328703703703704
"logitracs.com",13.127696759259262,2.1985532407407407
"otenko.com",13.115729166666666,0.9703935185185185
"maiia.com",12.898078703703705,0.6107175925925926
"neoris.io",12.86846064814815,1.5898726851851852
"infis.pl",12.791574074074074,1.835625
"ufficiocamerale.it",12.774155092592592,0.6859953703703704
"truck-control.by",12.753032407407407,0.41597222222222224
"fireplug.be",12.67798611111111,0.03230324074074074
"doz.pl",12.638715277777777,0.26087962962962963
"mappedometer.com",12.634525462962964,2.6449305555555553
"url.edu.gt",12.388506944444444,0.006921296296296296
"cls.fr",12.243842592592591,0.6920717592592593
"saraksti.lv",12.2325,0.17568287037037036
"zoomradar.net",12.232037037037037,0.6756134259259259
"openstreetmap.de",12.194016203703702,0.9548726851851851
"carsync.com",12.190486111111113,0.5658101851851852
"foundi.info",12.1528125,2.2380902777777774
"educamaisbrasil.com.br",12.1346875,0.5888078703703704
"zditm.szczecin.pl",12.093668981481482,0.1394675925925926
"meshmap.net",11.981481481481481,0.8300115740740741
"smartivo.com",11.968310185185187,0.8616666666666666
"ceb.lk",11.904143518518516,0.7235300925925925
"smartmovepro.net",11.903078703703704,0.4568171296296296
"distances.io",11.828599537037038,0.08675925925925926
"familio.org",11.821921296296296,3.0299189814814813
"rescue1122.org",11.810138888888888,0.6394328703703704
"shopee.co.id",11.807037037037038,0.09185185185185185
"shag.co.uk",11.679039351851852,0.10998842592592592
"btsearch.pl",11.663090277777778,0.7569560185185186
"treinposities.nl",11.647905092592593,0.2738773148148148
"geocaching.com",11.623252314814815,1.0317939814814814
"cnig.es",11.582858796296296,1.3776157407407406
"komparing.com",11.483981481481482,0.44991898148148146
"houjin.jp",11.320497685185185,0.1789351851851852
"mappeweb.it",11.31613425925926,3.0195833333333333
"streetcheck.co.uk",11.296087962962963,1.114525462962963
"slowhop.com",11.266631944444445,0.4475925925925926
"motcmpb.gov.tw",11.234328703703705,0.739224537037037
"track-pod.com",11.225775462962963,0.6836342592592592
"fff.fr",11.223275462962965,0.28781250000000047
"ministeriodelinterior.gob.ec",11.203981481481481,0.626087962962963
"worldpostalcode.com",11.158194444444444,3.0114814814814816
"annunci69.it",11.13869212962963,0.07087962962962963
"pleinchamp.com",11.059097222222222,0.06873842592592593
"tranzy.ai",11.057256944444445,0.04895833333333334
"nits.com.bd",11.04701388888889,0.8924652777777777
"securitrac.net",11.041736111111112,0.07302083333333333
"redremax.com",11.006180555555556,0.07423611111111111
"rybalku.ru",10.887766203703704,1.1279513888888888
"geoworld.space",10.853275462962962,0.2633101851851852
"yellowfox.de",10.850729166666666,0.6587384259259259
"utmb.world",10.837314814814816,0.8358101851851852
"assistcargo.com",10.827974537037038,0.3331365740740741
"fws.gov",10.827060185185186,0.9304166666666667
"brono.com",10.825937499999998,0.9946759259259259
"elguardiero.com",10.82082175925926,0.0003009259259259259
"1nitetent.com",10.812152777777778,0.43516203703703704
"bikerouter.de",10.791759259259258,0.9903125
"gpsvisualizer.com",10.73005787037037,2.7269560185185187
"citas.med.ec",10.70917824074074,0.17702546296296295
"lasy.gov.pl",10.690057870370344,2.0785879629629638
"vrzen.org",10.64980324074074,0.20881944444444445
"ebill.coop",10.592418981481488,0.1276157407407408
"haya.es",10.585185185185185,0.15377314814814816
"androcab.com",10.570787037037034,0.4501273148148149
"buscounchollo.com",10.53230324074074,0.24336805555555555
"goradar.ru",10.503287037037037,0.8966898148148148
"nycpokemap.com",10.492708333333333,0.47930555555555554
"codecab.biz",10.466168981481479,0.0728125
"sab.gov.co",10.397800925925926,0.007604166666666667
"mineducacion.gov.co",10.19,0.04962962962962963
"sonesta.com",10.172025462962964,0.38768518518518513
"eltiempo.es",10.151921296296292,0.04701388888888888
"politiadefrontiera.ro",10.114918981481482,0.0913888888888889
"koponyeg.hu",10.084652777777778,0.08347222222222223
"epsb.ca",10.070497685185186,0.3665162037037037
"overseetracking.com",10.033078703703703,2.3063657407407407
"compareschoolrankings.org",10.022546296296296,0.455625
"osp.tech",10.009444444444444,1.1411574074074076
"grameenphone.com",9.992500000000001,0.5281597222222222
"gestya.com",9.987673611111111,0.6620023148148148
"mobilauto.com.ua",9.956979166666667,0.17478009259259258
"lontex.pl",9.931284722222221,0.9500462962962963
"lvgmc.lv",9.928113425925925,0.21059027777777778
"kosmosnimki.ru",9.838344907407409,2.4894444444444446
"gls-pakete.de",9.836944444444443,0.36792824074074076
"icnf.pt",9.817025462962963,0.42976851851851855
"inlog.com.br",9.810902777777777,0.7663888888888885
"autotrack.nl",9.809861111111111,0.011782407407407408
"widetech.co",9.790694444444444,0.7718171296296297
"fishfacts.fo",9.749386574074075,0.6253125
"geamap.com",9.714444444444444,3.7178703703703704
"aqar.fm",9.674305555555556,0.38001157407407404
"pathfindsistema.com.br",9.655532407407408,0.8408217592592593
"embalses.net",9.640532407407408,0.17769675925925926
"policia.gov.co",9.613796296296297,0.4540740740740741
"celesc.com.br",9.612037037037037,0.5243287037037038
"force.com",9.609166666666658,1.0592013888888867
"elsalvadormaps.sv",9.5753125,1.091712962962963
"muttas.com.tr",9.489375,0.10702546296296296
"aleo.com",9.486018518518518,0.5595023148148148
"tractive.com",9.453622685185184,5.249583333333334
"telkom.co.id",9.432546296296296,0.9784259259259259
"lardi-trans.com",9.426087962962963,0.07289351851851851
"logisticadcn.com",9.420289351851853,0.6400925925925925
"autosatnet.eu",9.410717592592594,0.9258796296296297
"simrail-edr.de",9.379953703703704,0.16269675925925925
"cloudtotvs.com.br",9.302499999999991,0.20237268518518514
"agriturismo.it",9.290949074074074,0.7093402777777778
"army.mil",9.275300925925915,1.7864930555555558
"leafletjs.com",9.21425925925926,0.25731481481481483
"dlubal.com",9.20101851851852,1.164699074074074
"delengine.com",9.185219907407408,1.1321759259259259
"vriskoapostasi.gr",9.176712962962963,0.4363194444444444
"dgterritorio.gov.pt",9.166435185185186,0.8369907407407406
"hinode.pics",9.144641203703703,0.9216203703703704
"usps.gov",9.132858796296297,1.4371412037037037
"huntermonitoreo.com",9.098356481481481,0.6110532407407407
"e-leiloes.pt",9.072418981481482,0.1319212962962963
"project-gc.com",9.057962962962964,0.7351504629629629
"streetmap.pl",9.042731481481482,1.353587962962963
"orderlord.com",9.035393518518518,0.4763657407407407
"tracedetrail.fr",9.011446759259254,1.1007407407407404
"uzgps.uz",8.949189814814813,0.6337615740740741
"lostplace.club",8.945393518518518,0.2705439814814815
"performance-al.com.br",8.889490740740742,0.38640046296296293
"tha.kz",8.886944444444444,0.1790625
"met.ie",8.884537037037036,0.006967592592592593
"mojdhl.pl",8.872743055555556,0.5072222222222222
"decea.mil.br",8.852905092592593,0.29614583333333333
"uztelecom.uz",8.797210648148148,0.5553472222222222
"tracergps.com",8.781689814814815,0.44885416666666667
"pappers.fr",8.763912037037038,0.1255787037037037
"allrivers.info",8.725983796296296,0.3167939814814815
"pollen.club",8.707743055555556,0.14311342592592594
"czaswlas.pl",8.667523148148149,2.035416666666667
"gaccom.jp",8.650057870370372,0.768275462962963
"map-dot-dot-maker-377414.ey.r.appspot.com",8.646273148148149,0.6970023148148148
"findlatitudeandlongitude.com",8.643611111111111,1.9666666666666666
"altitudeinfra.fr",8.63579861111111,1.0050347222222222
"geodnet.com",8.598703703703704,0.3623263888888889
"rail.cc",8.584328703703704,0.4266666666666667
"pieterpad.nl",8.575891203703705,0.15405092592592592
"supercasa.pt",8.56185185185185,0.7273263888888889
"cartoradio.fr",8.517372685185185,1.9176620370370372
"linkfanel.net",8.501226851851852,0.19243055555555555
"epolice.ir",8.483101851851853,0.1890625
"la-flamme-rouge.eu",8.467314814814815,1.506875
"mrud.ir",8.450590277777778,0.3320023148148148
"svr.nl",8.446736111111111,0.14390046296296297
"biji.co",8.444363425925925,1.311770833333333
"bargheman.com",8.400196759259261,0.4379398148148148
"cnr.gob.sv",8.383009259259259,1.4639120370370369
"glidernet.org",8.361180555555556,0.475925925925926
"tendersingles.net",8.35863425925926,0.28662037037037036
"gpsmanager.pl",8.35283564814815,1.181851851851852
"skybrake.lv",8.33528935185185,0.8121643518518519
"rastrosystem.com.br",8.335057870370365,0.5034375000000001
"viacargo.com.ar",8.324537037037036,0.13968750000000002
"esdm.go.id",8.29892361111111,0.9179050925925925
"brasilrisk.com.br",8.29545138888889,0.44415509259259256
"transdates.com",8.283321759259259,0.05667824074074074
"touristgah.com",8.276157407407407,0.507037037037037
"topgeometri.it",8.27519675925926,3.556076388888889
"skyfms.com",8.273645833333335,0.962488425925926
"geoportal.co.me",8.247604166666667,0.6263888888888889
"shalom.pe",8.236840277777778,0.19230324074074073
"nav.by",8.236342592592592,0.48856481481481484
"stigmap.gr",8.213738425925927,0.4666666666666667
"auto-karta-hrvatske.com",8.209918981481481,0.8177430555555556
"kazantransport.ru",8.147048611111112,0.0713425925925926
"realtsoft.net",8.130752314814805,0.3664699074074077
"mapmarker.app",8.120428240740742,1.779375
"travelgay.com",8.115914351851853,1.1624074074074078
"skaner.com",8.095034722222223,1.3164814814814814
"enelint.global",8.073935185185189,3.2268865740740744
"intra.rs.gov.br",8.072511574074074,0.38980324074074074
"agric.wa.gov.au",8.062141203703701,0.36734953703703704
"coordinates-converter.com",8.059872685185185,1.1755324074074074
"comune.milano.it",8.058368055555553,0.2720023148148149
"ashrae-meteo.info",7.973321759259259,0.5990046296296296
"andreani.com.ar",7.96837962962963,0.3802199074074074
"regacloud.ch",7.944016203703704,0.0005787037037037037
"rpdy.us",7.9417939814814815,0.8177430555555555
"visura.pro",7.925405092592593,1.637974537037037
"koordinaten-umrechner.de",7.925046296296296,1.0269097222222223
"atlantida2.mx",7.918645833333334,0.24417824074074074
"aer.mil.br",7.881481481481481,0.05496527777777778
"jadlog.com.br",7.85693287037037,0.28739583333333335
"zzs-net.local",7.855347222222222,0.5038078703703703
"flota-online.pl",7.8543402777777755,1.0736458333333323
"kamernet.nl",7.821898148148147,0.1333449074074074
"nsw.gov.au",7.821331018518521,1.3048611111111108
"evolveodm.co.uk",7.816226851851852,0.0013194444444444445
"e-server.com.pl",7.759861111111111,0.6418981481481483
"prodigycad.com",7.706076388888888,1.0815393518518521
"bmkg.go.id",7.640856481481482,0.17796296296296288
"kensetumap.com",7.603842592592593,1.1018171296296295
"bilkom.pl",7.548854166666667,0.1493634259259259
"acme.com",7.527442129629629,1.7564814814814813
"metatrak.it",7.517731481481482,0.9880208333333333
"geomappe.org",7.506215277777778,2.676875
"erobella.com",7.499074074074074,0.16657407407407407
"mediassist.in",7.474918981481482,0.5132291666666666
"caminhoesecarretas.com.br",7.468634259259259,0.08920138888888889
"sygetrack.fr",7.4673842592592585,0.8685300925925926
"statuspnr.in",7.462777777777778,0.5571296296296296
"fuelgr.gr",7.4483449074074075,0.2538425925925926
"rateyourmusic.com",7.444768518518519,0.39108796296296294
"persat.com.ar",7.435069444444444,0.2138888888888889
"hurra-draussen.de",7.4092824074074075,0.20265046296296296
"buser.com.br",7.377407407407407,0.12583333333333332
"bristol.com.py",7.266516203703704,0.4370601851851852
"itstransdata.com",7.246724537037036,0.40509259259259245
"locator.ua",7.243541666666666,0.7420717592592592
"woningnetregioutrecht.nl",7.241030092592593,0.047685185185185185
"codesa.com.uy",7.225752314814815,0.02847222222222222
"missioncall.app",7.206516203703703,0.19934027777777777
"radiosondy.info",7.203252314814815,0.31670138888888894
"e-wigo.co",7.192546296296296,0.8486342592592592
"mytransics.com",7.186377314814815,0.5029745370370371
"locatorlogix.com",7.155509259259259,2.7725578703703704
"drv-reha.de",7.143877314814815,0.02246527777777778
"grupabiwakowa.pl",7.127141203703704,0.36442129629629627
"ccc.eu",7.126550925925926,0.1679861111111111
"sportstiming.dk",7.125462962962963,0.22805555555555557
"visitzuidlimburg.nl",7.112453703703704,0.2472337962962963
"smartadserver.com",7.080775462962963,0.009814814814814814
"mapillary.com",7.077442129629629,2.7021875
"gddkia.gov.pl",7.048275462962963,0.7750347222222221
"geosetter.de",7.041145833333333,1.4448495370370371
"boxdelivery.com.br",7.040138888888889,0.03209490740740741
"daftlogic.com",7.030520833333333,1.002361111111111
"alarma.ro",7.0208912037037,0.2873726851851853
"wlink.com.np",7.013009259259259,0.44157407407407406
"rce-event.de",7.012453703703704,0.022164351851851852
"dracos.co.uk",6.990405092592592,0.6057291666666667
"altituderando.com",6.9870833333333335,0.4665972222222222
"tourister.ru",6.976157407407402,0.8135879629629623
"usgs.gov",6.966608796296295,1.4151504629629628
"tigo.net.bo",6.942835648148148,0.5197916666666667
"bandung.go.id",6.939965277777777,0.05980324074074074
"m3risk.com.br",6.936770833333333,0.13521990740740739
"numbeo.com",6.9303125,0.039803240740740736
"localizaregratis.ro",6.841226851851852,0.31592592592592594
"gls-czech.cz",6.811400462962963,0.31802083333333336
"fort-monitor.ru",6.797442129629629,0.7112384259259259
"aqicn.org",6.797361111111111,0.14289351851851853
"adultwork.com",6.796712962962963,0.41848379629629634
"topuniversities.com",6.791412037037036,0.19842592592592595
"bergtour-online.de",6.771064814814815,0.34078703703703705
"geodac.com.ar",6.7662037037037015,0.047673611111111104
"mapsdirections.info",6.756793981481482,0.6161805555555555
"fetoo.com",6.716238425925926,0.09179398148148148
"kirandulastippek.hu",6.704791666666667,0.1904861111111111
"atrax4.com",6.6759375,0.8103819444444444
"fuelo.net",6.6740972222222235,0.3639699074074075
"doity.com.br",6.672650462962962,0.12805555555555556
"tcdd.gov.tr",6.662361111111112,0.6085416666666668
"egazar.gov.mn",6.65042824074074,1.3212037037037037
"geolocation.com",6.632407407407407,0.6599074074074074
"ant-logistics.com",6.582835648148148,0.4308101851851852
"wassertemperatur.org",6.580914351851852,0.07331018518518519
"topreality.sk",6.576990740740741,0.47815972222222225
"lightningmaps.org",6.574131944444445,3.021574074074074
"spatialest.com",6.5433912037037025,2.566423611111111
"andalucia.org",6.536759259259259,0.7169791666666667
"iplogger.org",6.507916666666667,0.24560185185185185
"balikesirulasim.com.tr",6.498993055555555,0.14378472222222222
"thelandapp.com",6.493043981481481,1.994224537037037
"regione.fvg.it",6.491215277777774,1.0298263888888883
"mondialrelay.be",6.4714583333333335,0.2304861111111111
"asnetgps.net",6.456203703703704,0.6595486111111112
"divisiongps.com.ar",6.438692129629629,0.12109953703703705
"travic.app",6.435671296296296,0.2687731481481481
"logistic.tools",6.430150462962962,0.5748611111111112
"mjustice.dz",6.418993055555555,0.02133101851851852
"tdc.dk",6.412800925925926,0.2671527777777778
"geoportalgasolineras.es",6.404675925925926,0.26416666666666666
"infobus.kz",6.394594907407407,0.104375
"sgcarmart.com",6.387280092592593,0.08878472222222222
"geotracks.co.uk",6.387037037037037,0.17761574074074074
"lp-portal.pl",6.386990740740739,1.5374884259259252
"kozut.hu",6.386354166666667,0.7809027777777778
"citypopulation.de",6.38261574074074,1.030462962962963
"adif.es",6.378587962962963,0.22752314814814817
"gloryshole.com",6.372800925925926,0.2770138888888889
"sw-management.at",6.364201388888888,0.7441550925925926
"elcar-online.pl",6.3462962962962965,0.7904513888888887
"iett.gov.tr",6.340358796296297,0.14729166666666665
"vau.aero",6.323576388888889,0.14142361111111112
"metasail.it",6.315567129629629,0.27846064814814814
"reality.sk",6.315034722222222,0.3441666666666667
"prochitecture.com",6.314826388888889,0.7372222222222222
"mtbroutes.nl",6.311863425925926,0.10981481481481481
"assistcargomx.com",6.302060185185185,0.22855324074074074
"ligataxi.com",6.29959490740741,0.20542824074074076
"geotareas.com",6.284513888888888,0.25501157407407404
"pasport.org.ua",6.262569444444444,0.2103472222222222
"digitalglobe.com",6.257604166666667,2.424166666666667
"cybo.com",6.249641203703707,0.4298032407407408
"turismoroma.it",6.244224537037037,0.26239583333333333
"gesinflot.com",6.232581018518519,0.4764467592592593
"mispicaderos.com",6.228032407407407,0.19502314814814814
"zivefirmy.cz",6.224618055555555,0.6163194444444444
"gps.az",6.220740740740741,0.12336805555555555
"eurobydleni.cz",6.209467592592593,0.4851273148148148
"aktivmagyarorszag.hu",6.193993055555556,0.041574074074074076
"sistemarodar.com.br",6.179317129629629,0.6430671296296299
"seeflex.com.br",6.178136574074073,0.22907407407407412
"cowi.com",6.166967592592593,1.859386574074074
"milffinder.com",6.16574074074074,0.11592592592592593
"disatelgps.com",6.162569444444443,0.7147337962962963
"infornet.com.br",6.154699074074074,0.3771412037037037
"loeberute.dk",6.1534606481481475,0.5824652777777778
"logitrack.mx",6.14931712962963,0.7244097222222222
"realbus.pl",6.143113425925926,0.13054398148148147
"haritamap.com",6.138495370370371,1.846099537037037
"maps.ie",6.122407407407407,1.0433564814814815
"shinyapps.io",6.118865740740746,0.3407291666666671
"pets4homes.co.uk",6.114606481481482,0.14886574074074074
"quers.net",6.081053240740741,0.3645717592592593
"m11n.de",6.070509259259259,0.7754398148148148
"navisoft.online",6.067777777777778,0.28935185185185186
"ais.lv",6.036111111111111,0.2996064814814815
"mimamoru-kuruma.jp",6.027465277777778,0.8584953703703703
"bmctrack.com",6.012662037037037,0.48010416666666667
"arvento.com",6.007974537037037,0.558599537037037
"ambiente.sp.gov.br",6.005671296296296,0.2793981481481481
"ports.com",5.996979166666667,0.8017939814814815
"ingress.com",5.996701388888889,0.6209606481481481
