"country","ips","tps","tps_miss"
"US",3233174,2137.6217939814815,426.80072916666666
"DE",2035456,2105.1556018518518,254.60721064814814
"FR",2296312,1895.4061111111112,207.92299768518518
"BR",1548455,1354.8408912037037,90.41789351851853
"RU",576440,1327.6258796296297,224.3896875
"PL",652288,1311.1138888888888,161.53769675925926
"GB",1088656,955.8806597222223,173.7058101851852
"IN",670992,946.1527083333333,136.89222222222222
"IT",1156656,777.1704861111111,109.16157407407407
"NL",655654,702.5984259259259,74.45878472222222
"ID",455158,666.6222569444444,57.200775462962966
"ES",699540,665.4648263888889,59.230069444444446
"AR",302580,576.3267245370371,35.707314814814815
"MX",421972,525.980949074074,59.01340277777778
"UA",391802,516.396099537037,77.31962962962963
"IR",939253,452.24871527777776,55.473645833333336
"CA",386669,348.18233796296295,69.69980324074074
"JP",478220,339.0143171296296,55.37298611111111
"CO",214110,315.25663194444445,26.380104166666666
"TR",309234,311.27646990740743,42.390092592592595
"BE",304538,265.84143518518516,44.02086805555555
"BY",115499,248.7407638888889,22.808287037037037
"AU",264018,236.54039351851853,37.130462962962966
"PE",96323,235.44909722222224,14.596527777777778
"CZ",195320,221.37631944444445,34.213287037037034
"RO",176151,205.2777662037037,25.198229166666668
"SE",251596,195.16253472222223,26.175416666666667
"CH",132964,188.6430902777778,27.95236111111111
"AT",153747,186.59034722222222,27.59695601851852
"DK",210985,181.06636574074074,20.035208333333333
"HU",192783,180.05064814814816,18.911585648148147
"FI",101368,157.86733796296295,24.848333333333333
"EC",55222,156.86091435185185,17.245416666666667
"PT",175232,153.3829861111111,16.610925925925926
"CL",129113,144.24302083333333,17.818958333333335
"TW",105953,141.13186342592593,24.99971064814815
"LT",55589,137.87827546296296,23.11255787037037
"GR",168199,131.1146412037037,14.941458333333333
"KZ",69513,119.25493055555556,11.222916666666666
"HK",49197,117.28233796296297,25.216724537037038
"PH",77148,113.79130787037037,23.29494212962963
"KR",38479,111.75972222222222,15.195717592592592
"NO",130566,111.19796296296296,19.672141203703703
"LV",55369,111.08512731481481,12.809560185185186
"SK",108083,106.94553240740741,13.151979166666667
"TH",132030,101.71476851851853,21.075520833333332
"BG",88957,97.78631944444444,8.030613425925926
"RS",56767,93.24185185185185,11.956273148148147
"MY",111987,90.6677662037037,11.588425925925925
"IE",90849,84.6522337962963,17.14238425925926
"UZ",22930,82.11637731481481,14.091793981481482
"SA",128950,80.34848379629629,12.023344907407408
"VN",95399,65.5482175925926,12.952152777777778
"PK",50254,64.51325231481482,9.852905092592593
"HR",68514,64.29925925925926,8.57349537037037
"SG",39875,62.48306712962963,9.289247685185185
"BD",22123,60.179976851851855,7.694791666666666
"IL",69137,57.663587962962964,9.23986111111111
"ZA",77084,57.39946759259259,12.40900462962963
"NG",21274,52.19278935185185,12.753726851851852
"EG",48261,49.163773148148145,7.2965625
"NZ",73866,46.226782407407406,6.872881944444444
"BA",26877,44.982337962962966,4.932349537037037
"BO",21979,41.828784722222224,5.741898148148148
"PY",27004,41.16775462962963,4.1278125
"MA",100503,40.492465277777775,7.306041666666666
"IQ",16741,39.82806712962963,5.402245370370371
"GT",21342,38.77503472222222,4.939722222222223
"EE",37496,38.65931712962963,5.383715277777778
"SI",33019,36.42069444444444,5.751840277777778
"UY",30391,34.26403935185185,2.2428125
"AZ",23357,31.668206018518518,2.52037037037037
"KE",17604,30.90277777777778,4.4964814814814815
"MD",31591,29.968761574074072,3.9283564814814813
"AE",41280,29.558229166666667,7.133414351851852
"DZ",40433,27.712199074074075,4.3680208333333335
"LK",58887,25.921377314814816,2.6362847222222223
"GE",20767,25.406898148148148,2.9077199074074076
"TN",23339,24.099699074074074,3.356574074074074
"VE",34726,22.126006944444445,3.090162037037037
"IS",23887,20.681284722222223,2.167777777777778
"SV",6598,18.64121527777778,3.476701388888889
"CR",11460,16.65398148148148,3.2355439814814817
"NP",18179,16.409502314814816,3.5538425925925927
"AM",8820,16.30357638888889,2.8684143518518517
"MK",18052,16.11375,2.685023148148148
"KG",20121,15.87019675925926,2.0196875
"KH",7061,15.768032407407407,2.432349537037037
"LU",13249,15.032372685185186,2.2441898148148147
"CN",21819,14.955150462962964,5.449166666666667
"MN",5588,14.830162037037036,3.6162615740740742
"SN",6812,14.32695601851852,1.0628356481481482
"DO",20988,14.0765625,2.6687037037037036
"CY",11575,13.693877314814815,2.021412037037037
"OM",4746,13.4546875,6.231516203703704
"JO",15713,13.190706018518519,1.6669444444444443
"CI",5559,12.287245370370371,2.4683796296296294
"ME",5075,12.107789351851851,1.1749768518518517
"AL",11911,12.081921296296295,1.2246875
"PA",9992,11.506041666666667,1.7894791666666667
"KW",14023,11.452650462962962,1.5901041666666667
"MM",8239,11.210150462962963,2.926898148148148
"LA",2899,10.806122685185185,2.105347222222222
"TZ",6581,10.605358796296295,1.973101851851852
"ET",3392,9.507893518518518,1.6077430555555556
"HN",7101,9.488206018518518,1.4452430555555555
"FO",5595,9.455462962962963,0.3101041666666667
"GH",6642,9.090150462962963,2.8724305555555554
"RE",13056,8.784525462962963,1.5416087962962963
"TT",4726,8.677418981481482,1.3445023148148147
"PS",4723,8.150358796296297,0.9340625
"UG",4456,7.966539351851852,1.7980439814814815
"PR",11129,7.806585648148148,1.7298032407407407
"NI",3234,7.748136574074074,1.745798611111111
"TJ",3218,7.175648148148148,0.664074074074074
"QA",6133,6.591840277777778,0.917037037037037
"JM",4977,5.6417476851851855,0.8607638888888889
"CM",3349,5.271435185185185,1.4695601851851852
"MG",2037,5.123611111111111,1.519074074074074
"BH",3561,4.3027546296296295,0.6995138888888889
"MZ",1506,4.028391203703704,0.6862962962962963
"MT",4760,3.9926041666666667,0.6148726851851852
"SY",2370,3.568923611111111,0.6132407407407408
"SD",2287,3.5001273148148146,0.724386574074074
"LY",3497,3.3497800925925927,0.6794907407407408
"LB",4234,3.2545717592592593,0.5893981481481482
"MU",3818,3.1913657407407405,0.6010416666666667
"ML",1519,3.004988425925926,0.6269097222222222
"YE",3417,2.899849537037037,0.9596180555555556
"GP",3631,2.8892592592592594,0.6117476851851852
"AO",2440,2.813622685185185,0.7540046296296297
"RW",2002,2.5399189814814815,0.640462962962963
"NC",3694,2.4999074074074072,0.3175115740740741
"CU",5606,2.486087962962963,0.6592939814814814
"AF",2101,2.324074074074074,1.1598032407407408
"ZM",1971,2.2925347222222223,0.7372569444444445
"MQ",3875,2.2766435185185183,0.49377314814814816
"ZW",2205,2.1980671296296297,0.7834837962962963
"TG",1842,2.082314814814815,0.7296527777777778
"CD",2041,1.7440393518518518,0.750613425925926
"CW",2489,1.7000578703703704,0.28716435185185185
"AD",2539,1.639699074074074,0.13778935185185184
"KY",3916,1.6185648148148148,0.1451851851851852
"CG",846,1.607002314814815,0.5053009259259259
"HT",2092,1.6005092592592594,0.6168402777777777
"GL",1014,1.5867824074074075,0.16890046296296296
"MV",1624,1.5639467592592593,0.24496527777777777
"PF",2213,1.4740856481481481,0.34552083333333333
"CV",1111,1.4592013888888888,0.1102199074074074
"BJ",1343,1.4383796296296296,0.4360648148148148
"BF",1438,1.4041550925925925,0.5454513888888889
"MO",1513,1.376273148148148,0.24828703703703703
"PG",445,1.3523726851851852,0.45091435185185186
"NA",1429,1.2743171296296296,0.5164120370370371
"AW",1391,1.2675925925925926,0.25078703703703703
"MR",929,1.2666782407407406,0.552511574074074
"SO",656,1.2504513888888888,0.6016087962962963
"FJ",666,1.2164699074074075,0.12237268518518518
"GA",836,1.1220601851851852,0.30418981481481483
"GI",1712,1.099224537037037,0.0952662037037037
"BZ",1069,1.0890972222222222,0.30921296296296297
"GF",1425,1.0796875,0.394375
"BB",1063,1.0563541666666667,0.3003125
"JE",2947,1.0543518518518518,0.1646875
"MC",1181,1.0527199074074074,0.11104166666666666
"GY",706,0.9987268518518518,0.293275462962963
"GN",801,0.8835995370370371,0.29670138888888886
"BN",784,0.8202546296296296,0.29252314814814817
"IM",1155,0.8158217592592593,0.1503587962962963
"BS",1404,0.8155902777777778,0.14221064814814816
"GG",1664,0.7270601851851852,0.12472222222222222
"NE",749,0.7125578703703703,0.19114583333333332
"BW",1048,0.7069328703703703,0.23135416666666667
"SL",488,0.687962962962963,0.20189814814814816
"BT",373,0.653912037037037,0.25690972222222225
"LI",909,0.6290972222222222,0.08234953703703704
"SC",470,0.5898148148148148,0.16314814814814815
"MW",630,0.5875810185185185,0.1842013888888889
"BM",1522,0.5770601851851852,0.1194212962962963
"LR",249,0.5749074074074074,0.3155324074074074
"SR",732,0.5250578703703703,0.13517361111111112
"SX",331,0.5230671296296296,0.043912037037037034
"TM",592,0.5109375,0.11762731481481481
"BI",257,0.4189699074074074,0.16503472222222224
"LC",436,0.4119097222222222,0.15097222222222223
"YT",270,0.39524305555555556,0.10893518518518519
"VI",352,0.39346064814814813,0.19157407407407406
"SM",538,0.34685185185185186,0.03702546296296296
"SS",198,0.30820601851851853,0.10552083333333333
"TD",262,0.2723611111111111,0.11575231481481481
"AG",384,0.26858796296296295,0.06663194444444444
"BQ",741,0.2590972222222222,0.05569444444444444
"VG",250,0.25055555555555553,0.06929398148148148
"GU",635,0.2487962962962963,0.08756944444444445
"MF",483,0.23681712962962964,0.03805555555555556
"VC",260,0.21469907407407407,0.039780092592592596
"AX",116,0.1956365740740741,0.05400462962962963
"DJ",202,0.1920949074074074,0.05112268518518519
"GD",398,0.18599537037037037,0.042881944444444445
"DM",124,0.17092592592592593,0.06100694444444445
"GM",379,0.16836805555555556,0.03975694444444444
"GQ",95,0.1655324074074074,0.06011574074074074
"KN",255,0.15914351851851852,0.04815972222222222
"SZ",277,0.14982638888888888,0.06436342592592592
"TL",129,0.1413773148148148,0.024166666666666666
"LS",345,0.12173611111111111,0.04138888888888889
"EU",105,0.10873842592592593,0.01943287037037037
"VU",157,0.10371527777777778,0.03193287037037037
"TC",338,0.10131944444444445,0.025358796296296296
"PM",84,0.08375,0.029895833333333333
"KM",61,0.0796412037037037,0.05251157407407407
"KI",20,0.0725925925925926,0.053703703703703705
"SB",62,0.06960648148148148,0.015381944444444445
"VA",81,0.05056712962962963,0.006597222222222222
"MP",77,0.043611111111111114,0.015960648148148147
"WF",22,0.04268518518518519,0.005752314814814815
"WS",58,0.04155092592592593,0.013009259259259259
"TO",20,0.03947916666666667,0.013217592592592593
"GW",197,0.03898148148148148,0.010023148148148147
"CF",66,0.03144675925925926,0.005833333333333334
"CK",52,0.02616898148148148,0.005902777777777778
"AI",64,0.021516203703703704,0.002673611111111111
"FK",34,0.016805555555555556,0.0022569444444444442
"BL",20,0.015810185185185184,0.002025462962962963
"FM",21,0.011597222222222222,0.006898148148148148
"ST",44,0.01150462962962963,0.002962962962962963
"AS",22,0.010034722222222223,0.005092592592592593
"PW",29,0.009432870370370371,0.005150462962962963
"MS",10,0.008449074074074074,0.0050578703703703706
"MH",18,0.007245370370370371,0.001979166666666667
"CX",5,0.005,0.00020833333333333335
"NF",19,0.002789351851851852,2.3148148148148147e-05
"ER",5,0.0025,1.1574074074074073e-05
"NR",5,0.0006365740740740741,0.00016203703703703703
