"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1385.0913425925926,522.298113425926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",370.62217592592594,12.622719907407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",283.51560185185184,31.555925925925926
"flutter_map (*)",206.60474537037038,9.136331018518518
"Dart/* (dart:io)",130.72211805555557,8.051018518518518
"MapProxy-*",116.86439814814815,90.64342592592592
"Mozilla/5.0 (compatible; Marble/*)",74.31673611111111,26.854918981481482
"com.facebook.katana",69.44849537037037,2.0322453703703705
"RailSys 10.3.345",68.74112268518519,0.0
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",62.53289351851852,8.692118055555556
"ArcGIS Client Using WinInet",59.831631944444446,27.73840277777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",58.851342592592594,3.485428240740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.54",58.252361111111114,6.164861111111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",56.48633101851852,6.368576388888889
"com.ssts.hms",54.21560185185185,0.8093402777777777
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",51.30418981481481,4.552974537037037
"SynxHealthTest",50.797291666666666,0.0
"GeoTiler/*",50.65604166666667,0.3370138888888889
"edu.mit.appinventor.aicompanion3",49.53496527777778,0.31233796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",48.15704861111111,1.830497685185185
"JOSM/1.5 *",44.59570601851852,19.451597222222222
"Maperitive/*",39.80462962962963,22.32701388888889
"CityRadio2.exe",39.66696759259259,0.004247685185185185
"com.elena.schoolbusmanagementsystem",38.71219907407407,0.29715277777777777
"ar.org.pami.prestadores",35.63109953703704,4.583703703703704
"ru.fmore.samaratransport",34.385416666666664,0.264375
"cgeo",33.06148148148148,4.525127314814815
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",31.50021990740741,2.9555555555555557
"Mozilla/5.0 (X11; Linux x86_64; rv:38.0) Gecko/20100101 Firefox/38.0 Iceweasel/38.2.1",29.70574074074074,29.670914351851852
"TkinterMapView",28.998877314814816,19.292002314814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.51",28.395729166666666,3.202650462962963
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",28.33207175925926,5.215775462962963
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.175266203703703,3.451909722222222
"Graph Messenger T9.5.4 - P10.8",27.400069444444444,5.148101851851852
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",26.07346064814815,0.9325231481481482
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",26.040613425925926,0.28528935185185184
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",24.761296296296297,6.849756944444445
"Amazon CloudFront",24.20292824074074,14.394027777777778
"qfield|*|*|*| QGIS/*",23.512534722222224,8.796643518518518
"appinventor.ai_kayipkayik.Maps",23.152939814814815,0.6517361111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",22.25957175925926,2.2371064814814816
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",22.018854166666667,2.1591666666666667
"Nemo Outdoor",20.84292824074074,0.15796296296296297
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",19.907060185185184,0.6715046296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",19.646516203703705,0.536099537037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",19.465960648148148,6.53681712962963
"com.google.android.apps.searchlite",18.857997685185186,1.4659837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",18.289722222222224,0.6835300925925926
"com.luzdelsur.fac.geslec.lectura",18.126655092592593,0.09065972222222222
"it.biesse.smarttaxidriverbs",17.69957175925926,0.1902199074074074
"com.earthmap.location.tracker.shareaddress.routefinder/*",17.455868055555555,6.3971990740740745
"hk.gov.mardep.eSeaGo",17.329097222222224,0.06515046296296297
"com.bkppdklaten.saenaga/*",16.926122685185184,5.813703703703704
"com.vrlgroup.digitalvrl/*",16.565636574074073,2.389340277777778
"com.acsyt.feria",16.348449074074075,0.07987268518518519
"com.mgp.cuandoLlega",16.207881944444445,0.031782407407407405
"libshumate/*",16.046296296296298,3.3230208333333335
"eu.akting.lurraldebus",15.927708333333333,0.024386574074074074
"OruxMaps *",15.910509259259259,6.520856481481482
"com.visiobox.visioboxplayer",15.803368055555556,0.00015046296296296297
"ua.taxipilot.fordriver",15.755451388888888,0.027083333333333334
"Golang_Spider_Bot/*",15.472175925925926,0.42443287037037036
"absensi.estamina",15.445972222222222,3.829988425925926
"com.instagram.android",15.258715277777778,0.3422337962962963
"com.gps.maps.navigation.webcam.translator/*",15.12212962962963,6.398206018518518
"com.veeroute.courier",15.034328703703704,0.7210185185185185
"com.mitaxidonald.taxi",14.729525462962963,0.005150462962962963
"com.duckduckgo.mobile.android",14.459097222222223,0.9235763888888889
"ru.ilnarsoultanov.citypoint",13.99519675925926,0.8269791666666667
"br.lgfelicio",13.821122685185186,0.14255787037037038
"com.mivselltech.mobilesales2",13.675034722222222,4.258344907407407
"br.com.jadlogmobile",13.629756944444445,0.05894675925925926
"com.winkgo",13.595416666666667,0.18586805555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",13.404502314814815,2.156111111111111
"jp.co.joyobank.kodozisseki.release",13.25017361111111,0.43722222222222223
"ru.sblogistica.compass/*",12.73818287037037,1.5918402777777778
"de.axelspringer.yana.zeropage",12.56775462962963,0.0019097222222222222
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",12.515173611111111,8.849733796296297
"Wikiloc *",12.17898148148148,2.2630324074074073
"com.evermorelabs.polygonsharp/*",12.045405092592592,1.7252430555555556
"ru.wb.go/*",11.574965277777778,0.45359953703703704
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",11.420509259259259,0.5346412037037037
"ru.firstmt.adbus",11.342777777777778,0.4049189814814815
"got (https://github.com/sindresorhus/got)",11.294560185185185,0.9223842592592593
"Mapbox iOS SDK (*)",11.237523148148147,3.309837962962963
"pl.jmpolska.clos0.mojabiedronka",11.22224537037037,0.45569444444444446
"ir.otaghak.app/*",11.215844907407407,1.6264814814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",11.185324074074074,0.6635763888888889
"com.xitonix.www/*",11.050138888888888,3.9872800925925924
"com.secullum.pontoweb.centraldofuncionario",10.94650462962963,0.38484953703703706
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.93042824074074,0.697488425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.868217592592593,0.6294560185185185
"com.facebook.orca",10.718333333333334,0.508287037037037
"io.makeroid.companion",10.49193287037037,0.12560185185185185
"prasasti.mojokerto",10.454733796296296,2.761458333333333
"jxmapviewer2/2.5-SNAPSHOT",10.22625,0.3258333333333333
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.18361111111111,1.5623842592592592
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.44",10.168333333333333,0.906863425925926
"com.home.weather.radar",10.07476851851852,0.6170138888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.5.708 Yowser/2.5 Safari/537.36",9.886319444444444,2.0811805555555556
"ShippingExplorerAndroid",9.481851851851852,0.6574189814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:77.0) Gecko/20100101 Firefox/77.0",9.424016203703705,9.048136574074075
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.40818287037037,2.901412037037037
"ru.piteravto.avtocomm/*",9.393645833333334,0.9260416666666667
"mb.paresa.ventas",9.375405092592592,0.11207175925925926
"ru.kih.transport.sochi",9.30025462962963,0.08842592592592592
"JMapViewer Java/*",9.299641203703704,0.6543634259259259
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",9.213831018518519,0.07980324074074074
"com.totvs.hr.mobile",8.983854166666667,0.32222222222222224
"user-agent-of-RootDomain",8.880671296296295,0.645150462962963
"com.elevenminds.citi",8.736585648148148,0.21621527777777777
"User-Agent: Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",8.69894675925926,0.0004050925925925926
"project.listick.fakegps",8.597094907407408,2.929849537037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.370694444444444,0.29252314814814817
"OpenStreetMap in Mapsui",8.281226851851851,1.0113078703703704
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.199560185185184,1.0041898148148147
"xscreensaver-mapscroller/*",8.009722222222223,3.624108796296296
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.002349537037038,2.847824074074074
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.998738425925926,2.8419444444444446
"com.bouygues.teov2/*",7.935532407407408,1.2100925925925925
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.834780092592593,2.412777777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.752314814814815,0.36106481481481484
"NaviCar GPS software",7.748275462962963,1.0760069444444444
"com.kazitservice.smartshymkent",7.648113425925926,0.04905092592592593
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.635821759259259,0.7024074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/111.0.5563.101 Mobile/15E148 Safari/604.1",7.578819444444444,0.28011574074074075
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/111.0",7.562037037037037,0.23363425925925926
"lv.nordeka.serviss.utab/*",7.435185185185185,0.3558101851851852
"mbdl",7.403368055555555,2.8486226851851852
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.390474537037037,1.0698958333333333
"2.21.7",7.36386574074074,1.4349074074074073
"hiking/* CFNetwork/* Darwin/*",7.34113425925926,0.5160300925925926
"Atoll",7.292199074074074,1.6029282407407408
"com.tiskel.tma.lodzgreencab",7.233032407407407,0.00037037037037037035
"com.caynax.sportstracker/*",7.146168981481481,2.87806712962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",7.103715277777778,0.2187962962962963
"IDSToolkit/*",6.968946759259259,6.8053125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36 OPR/96.0.0.0",6.927789351851852,0.7153356481481481
"com.umapio",6.8169560185185185,0.17721064814814816
"libchamplain/*",6.806041666666666,1.3758680555555556
"com.maps.radar.mapapp22",6.802152777777778,1.763587962962963
"dcc-taxi-driver",6.713449074074074,0.1725810185185185
"com.ideal_group.recensement",6.514305555555556,0.022453703703703705
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",6.500844907407408,0.15498842592592593
"com.geolon.tracking.m",6.4759722222222225,0.23325231481481482
"net.iGap/*",6.4300347222222225,1.8425347222222221
"Cachly/* CFNetwork/* Darwin/*",6.429803240740741,0.6833333333333333
"Mozilla/4.0 (compatible;)",6.426736111111111,0.4900115740740741
"gamlp.smmsc.arv",6.305289351851852,0.020729166666666667
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",6.278287037037037,0.2686458333333333
"appinventor.ai_Da555nny.MTA_Bus_Finder",6.216469907407407,0.00015046296296296297
"ru.tmdriver.new/*",6.193078703703704,0.9356944444444445
"2.19.0",6.1600925925925925,1.2363425925925926
"tech.tcpip.woden",6.076990740740741,0.08363425925925926
"com.online.radar.kaf/*",6.0041319444444445,2.2034837962962963
"TECNativeMap/4.8\r\n",5.976516203703704,0.24340277777777777
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",5.976168981481481,2.8261458333333334
"com.rsm.muoversiaroma",5.946585648148148,1.4845717592592593
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",5.885370370370371,0.6921296296296297
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.868171296296296,0.8669907407407408
"RouteConverter Map Client/*",5.818611111111111,2.1000578703703705
"com.netinformatika.pinktaxibeogradtg/*",5.814861111111111,0.6116435185185185
"agriconnect.tech",5.810555555555555,0.7244675925925926
"app:/curam_air.swf",5.772986111111111,0.02420138888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.705625,0.5573958333333333
"com.luzdelsur.bt.inspecciones.ui",5.698206018518518,0.020555555555555556
"app.baly.passenger",5.628981481481482,0.12240740740740741
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.523020833333334,0.629375
"de.schildbach.oeffi",5.496539351851852,0.6939351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.482592592592592,0.2586921296296296
"AirMate/* CFNetwork/* Darwin/*",5.481574074074074,1.566701388888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_7_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.344432870370371,0.08939814814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.313935185185185,0.4665972222222222
"com.rectmedia.absensipolda/*",5.302685185185185,0.8177083333333334
"com.applikationsprogramvara.osmviewer/*",5.281400462962963,1.3476273148148148
"com.cineplanet/*",5.271111111111111,0.015
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.76.2 Chrome/102.0.5005.196 Electron/19.1.11 Safari/537.36",5.26880787037037,0.46196759259259257
"Chrome/*",5.220208333333333,0.6058796296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",5.209074074074074,0.28746527777777775
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.19105324074074,0.22416666666666665
"com.arf.weatherstation",5.171805555555555,0.061782407407407404
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/111.0.5563.111 Safari/537.36",5.159224537037037,0.002662037037037037
"com.pickacab.driver",5.1367824074074075,0.012662037037037038
"ru.dodopizza.app",5.124224537037037,0.0804050925925926
"Mozilla/5.0 (Linux; Android 11; moto g(20)) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",5.05042824074074,0.0034837962962962965
"it.dflight.app",5.030081018518518,0.376087962962963
"mb.embol.rtm",5.024918981481481,0.27568287037037037
