"host","tps","tps_miss"
"openstreetmap.org",1904.492893518518,673.2949537037035
"localhost",227.94520833333334,22.295219907407407
"openrailwaymap.org",210.58369212962964,28.094664351851847
"haya.es",185.83997685185187,2.5171064814814814
"kadastr.live",178.6505324074074,40.13175925925926
"qualp.com.br",106.97844907407406,0.6762037037037036
"mondialrelay.fr",106.70395833333333,3.6168518518518518
"cherryblossomwatch.com",95.99302083333333,5.504930555555555
"ad-production-stage.com",94.39988425925925,0.040011574074074074
"onliner.by",86.26244212962963,1.5602083333333334
"myrouteapp.com",80.10501157407407,18.15056712962963
"arcgis.com",79.74642361111097,15.55575231481485
"gites-de-france.com",72.82532407407408,3.234375
"127.0.0.1",72.40413194444444,5.340173611111111
"tracksolid.com",64.39829861111112,6.826898148148148
"topographic-map.com",62.574432870370394,4.944004629629629
"sentinel-hub.com",62.01523148148148,11.763622685185185
"tracksolidpro.com",58.912754629629625,10.00662037037037
"ipmetradar.com.br",54.34868055555556,0.7116435185185185
"skelbiu.lt",51.7791087962963,4.6199768518518525
"nakarte.me",49.93490740740741,9.747268518518517
"afstandmeten.nl",45.918553240740735,2.399398148148148
"mobiliz.com.tr",45.33399305555556,4.034699074074074
"openstreetmap.fr",45.00576388888889,3.7347222222222225
"araskargo.com.tr",43.691944444444445,2.210775462962963
"gays-cruising.com",43.60188657407407,1.2358217592592593
"solutudo.com.br",40.68333333333333,0.5236226851851852
"fishermap.org",39.85964120370369,13.922581018518517
"pastvu.com",37.226168981481486,3.650752314814815
"leparisien.fr",36.606712962962966,0.18454861111111112
"visugpx.com",35.85270833333333,6.906134259259259
"busti.me",35.823483796296294,0.7450694444444445
"cdsvyatka.com",34.60173611111111,0.2204513888888889
"calculitineraires.fr",34.553958333333334,5.060428240740741
"omnicomm.ru",34.099328703703705,4.272627314814816
"rubmaps.ch",34.01019675925926,1.1055092592592592
"trackingo.in",33.98872685185183,2.925474537037037
"trackgps.ro",33.18524305555555,4.752847222222222
"geotree.ru",32.84200231481481,3.543553240740741
"retromap.ru",32.70636574074074,5.947685185185185
"enre.gov.ar",32.56313657407407,0.22582175925925926
"sinopticoplus.com",32.119224537037034,0.7031597222222222
"dhl.pl",31.299097222222223,3.8595023148148146
"mapcustomizer.com",29.66689814814815,3.437222222222222
"atlasgr.com.br",28.704189814814814,0.6211689814814815
"navifleet.pl",27.98865740740741,2.4410532407407404
"sascar.com.br",27.742708333333333,5.996192129629629
"floodmap.net",27.368842592592593,1.2636458333333334
"d-flight.it",27.036053240740742,4.283981481481481
"inpost.es",26.900983796296295,0.579224537037037
"ruptela.com",26.862789351851852,2.736886574074074
"rainviewer.com",26.453993055555557,0.13613425925925926
"bst.digital",26.397893518518515,1.3452199074074078
"rutadirecta.com",26.212314814814818,0.45434027777777775
"wikiroutes.info",25.920034722222223,2.5535069444444445
"la-spa.fr",25.38689814814815,0.06810185185185186
"rotasbrasil.com.br",24.998784722222222,0.7880787037037037
"prasarana.com.my",24.83511574074074,0.23065972222222222
"esri.com",24.81138888888889,8.662534722222222
"adsbexchange.com",24.703449074074072,1.856875
"drivetest.ca",24.67564814814815,0.24800925925925926
"angazadesign.com",24.59320601851852,0.4338078703703704
"fourc.net",23.812256944444446,0.014965277777777777
"cargorun.ru",23.78765046296296,0.6598379629629629
"capfun.com",23.72238425925926,0.4874305555555556
"wpfmobilemap.app",23.637916666666666,2.83380787037037
"satwork.net",23.50736111111111,1.3758680555555556
"cirkwi.com",23.44975694444445,2.4388310185185182
"statshunters.com",23.393379629629628,1.9043287037037038
"glonasssoft.ru",23.312326388888888,2.3458449074074075
"openstreetmap.hu",23.22753472222222,2.626967592592593
"",23.059560185185184,5.655752314814815
"omnilink.com.br",22.863819444444445,1.485775462962963
"m2mbd.com",22.709965277777776,0.9703587962962963
"groupalarm.com",22.607835648148146,0.014085648148148147
"metrocuadrado.com",22.523541666666667,0.31275462962962963
"buonny.com.br",21.90899305555556,0.6248726851851852
"latlong.net",21.783113425925926,6.810046296296297
"ibge.gov.br",21.295266203703708,2.4287731481481485
"sirap.fr",21.03103009259259,6.803993055555559
"moscarossa.biz",20.79074074074074,0.24037037037037037
"tvil.ru",20.57884259259259,0.5847569444444445
"simrail.app",20.54144675925926,0.8329976851851851
"itspl.net",20.37997685185185,0.8735300925925926
"openrouteservice.org",19.941064814814816,3.3590393518518518
"codigopostal.gov.co",19.939016203703705,0.998125
"ravex.com.br",19.91324074074074,0.4631134259259259
"opentechgr.com.br",19.5459837962963,0.7626967592592592
"hinode.pics",19.48009259259259,1.861412037037037
"monitoreo360.com",19.261134259259258,1.0819212962962963
"nocowanie.pl",19.174062500000115,0.8031712962962958
"apple.com",19.095439814814814,7.679618055555555
"fort-monitor.ru",18.99392361111111,2.095127314814815
"aqar.fm",18.751203703703702,1.6042476851851852
"att.com",18.689687499999998,1.932708333333333
"policia.gov.co",18.53179398148148,0.9518749999999999
"minsktrans.by",18.488738425925924,0.09180555555555556
"mindat.org",18.45665509259259,3.789085648148148
"footpathmap.co.uk",18.362407407407407,5.100231481481481
"brouter.de",18.171400462962964,3.580034722222222
"findlatitudeandlongitude.com",18.09869212962963,4.076423611111111
"telekom.de",18.09261574074074,2.647847222222223
"dgt.es",18.011701388888888,0.5872106481481482
"lefigaro.fr",17.978749999999998,1.0283101851851852
"digitrack.pl",17.878194444444443,1.073912037037037
"mon-essence.fr",17.87642361111111,0.5098032407407408
"atrbpn.go.id",17.81230324074074,6.66349537037037
"firetree.net",17.61253472222222,1.0841550925925927
"gpstrackerxy.com",17.496863425925927,1.2767592592592594
"wikiloc.com",17.30491898148148,4.588773148148147
"cruisingmap.net",17.145416666666666,0.593587962962963
"10.206.1.210",17.13625,0.33805555555555555
"mapio.net",17.073136574074073,1.3619212962962963
"ozon.ru",16.99997685185185,0.21502314814814816
"windfinder.com",16.967465277777777,1.6903472222222222
"doz.pl",16.714016203703707,0.22636574074074073
"fff.fr",16.633807870370365,0.6500578703703708
"tekom.pl",16.574548611111112,3.1815972222222224
"biji.co",16.463599537037037,1.6865046296296298
"freemaptools.com",16.366041666666668,1.4753587962962964
"nehnutelnosti.sk",16.222048611111113,1.0873958333333333
"radar-opadow.pl",16.106168981481485,0.3025347222222222
"natuurmonumenten.nl",15.844409722222222,0.5882060185185185
"sii.cl",15.818715277777779,2.312962962962963
"verkehrslage.de",15.808761574074074,0.6622453703703703
"semob.df.gov.br",15.429155092592593,0.036041666666666666
"tracktherace.com",15.381666666666668,0.8624652777777777
"centraldofuncionario.com.br",15.356909722222222,0.14966435185185184
"kooora.com",15.353124999999999,0.3229976851851852
"gov.hu",15.012500000000001,0.23703703703703707
"epolice.ir",14.97337962962963,0.1342361111111111
"fleetx.io",14.876909722222223,1.5787962962962965
"autotrack.nl",14.80164351851852,0.1484375
"historicaerials.com",14.787511574074074,5.7315856481481475
"registradores.org",14.66528935185185,2.1839814814814815
"locator.ua",14.504189814814813,0.8166203703703699
"nits.com.bd",14.37744212962963,1.287986111111111
"abexacloud.com",14.367951388888889,0.006655092592592592
"flirts.chat",14.363368055555556,0.12462962962962963
"waymarkedtrails.org",14.325486111111111,2.1817824074074075
"becasbenitojuarez.gob.mx",14.292199074074075,0.5957638888888889
"datasystem.pl",14.266481481481481,1.7381134259259259
"xn--12clab5ekl9eg1oqbg2hxc.com",14.01784722222222,1.9277546296296295
"worldpostalcode.com",13.934444444444445,3.3921527777777776
"shipxpert.de",13.925023148148147,4.955208333333333
"fws.gov",13.817881944444444,1.0260185185185184
"tilannehuone.fi",13.814143518518518,0.27284722222222224
"lyft.net",13.784745370370368,4.899861111111111
"lasy.gov.pl",13.782187499999981,2.717326388888889
"sondehub.org",13.696180555555555,0.8141435185185186
"simplaza.org",13.695787037037036,0.6053240740740741
"eais.go.kr",13.680092592592594,1.0453587962962962
"micronauta.dnsalias.net",13.654479166666667,0.22188657407407406
"ivao.aero",13.640960648148148,0.8957986111111111
"rail.cc",13.55861111111111,0.5270254629629629
"maiia.com",13.524386574074075,0.7263078703703704
"transport.cv.ua",13.521365740740741,0.032685185185185185
"tha.kz",13.315046296296297,0.16554398148148147
"senamhi.gob.pe",13.284976851851852,0.594849537037037
"infis.pl",13.262719907407408,1.8858217592592592
"cnig.es",13.22662037037037,1.5291087962962964
"itrack.top",13.224733796296297,0.8748958333333333
"mk.local",13.09702546296296,0.4524421296296297
"spartan.com",13.083622685185187,0.16318287037037038
"marinetraffic.live",12.98337962962963,1.3817824074074074
"getrak.com",12.975347222222222,0.32990740740740737
"overpass-turbo.eu",12.974502314814815,1.7349189814814814
"anwb.nl",12.944050925925927,0.2989351851851852
"kelkkareitit.fi",12.908715277777778,1.7515856481481482
"spain.info",12.872916666666665,0.828761574074074
"mappeweb.it",12.781574074074074,2.8695138888888887
"eurobydleni.cz",12.713275462962963,1.0462731481481482
"fetchgis.com",12.689247685185185,3.282673611111111
"truck-control.by",12.658055555555556,1.050127314814815
"geoportal.co.me",12.625416666666666,0.6718055555555555
"czynaczas.pl",12.541909722222222,0.2270949074074074
"geoworld.space",12.50096064814815,0.37776620370370373
"nycpokemap.com",12.498252314814815,0.4555439814814815
"119.235.249.45",12.403680555555555,0.06564814814814815
"plowtracker.com",12.39777777777778,7.486319444444446
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.31787037037037,3.731446759259259
"recorditalia.net",12.266921296296296,1.6632407407407408
"nap-camp.com",12.254120370370371,0.6847800925925925
"weathercloud.net",12.225324074074074,0.3478935185185185
"filae.com",12.188009259259259,0.4181712962962963
"bilkom.pl",12.168460648148148,0.25409722222222225
"elguardiero.com",12.154375,0.0007060185185185185
"gpstracking.ro",12.098321759259258,1.1120370370370372
"agriturismo.it",12.000023148148149,0.862337962962963
"specia1.com",11.976851851851851,0.04978009259259259
"streetcheck.co.uk",11.97037037037037,1.0639467592592593
"rescue1122.org",11.96652777777778,0.5065740740740741
"logitracs.com",11.93792824074074,1.5286342592592594
"itrack.com.br",11.927013888888888,1.1530208333333334
"pickrr.com",11.923032407407408,1.5148958333333333
"edk.org.pl",11.919513888888888,0.6720486111111111
"service-public.fr",11.893032407407407,2.6532060185185182
"slowhop.com",11.862893518518518,0.3707638888888889
"ridewithgps.com",11.852060185185184,3.738726851851852
"kazantransport.ru",11.808553240740741,0.054247685185185184
"skaner.com",11.723622685185186,2.0119907407407407
"educamaisbrasil.com.br",11.583993055555556,0.5274884259259259
"supercharge.info",11.577905092592593,1.052326388888889
"rega.ch",11.569247685185186,0.0
"bccba.org.ar",11.543171296296297,0.04238425925925926
"stops.lt",11.499502314814814,0.26909722222222227
"tallinn.ee",11.446145833333333,0.2489699074074074
"abs.gov.au",11.415694444444444,0.6988078703703703
"csb.gov.tr",11.337870370370373,2.6036805555555556
"mtrack.eu",11.242430555555556,0.44212962962962965
"transmobil.pl",11.099340277777777,0.9777083333333333
"getquickride.com",11.097800925925927,0.0659375
"skyfms.com",11.074641203703704,1.4568865740740742
"smartmovepro.net",11.039849537037037,0.3414814814814815
"freetrack.com.ua",11.020995370370368,0.500324074074074
"gpsvisualizer.com",11.017430555555556,3.0702430555555558
"gpx.studio",10.971527777777778,2.5435879629629627
"fremdgehen69.com",10.97042824074074,0.03570601851851852
"visir.is",10.945289351851851,0.46608796296296295
"iplogger.org",10.939560185185185,0.46121527777777777
"koordinaten-umrechner.de",10.902766203703704,1.956550925925926
"gaccom.jp",10.880347222222222,0.8916087962962964
"antipodesmap.com",10.829768518518518,1.133125
"kpt.kyiv.ua",10.826412037037038,0.06667824074074075
"squareyards.com",10.800844907407406,0.23752314814814815
"e-leiloes.pt",10.764143518518518,0.2051388888888889
"smartivo.com",10.747395833333336,0.6988888888888888
"nobat.ir",10.731655092592593,0.04461805555555556
"aida.de",10.673229166666665,0.1859375
"dost.gov.ph",10.621631944444443,1.3418750000000002
"securitrac.net",10.601689814814813,0.07594907407407407
"supercasa.pt",10.592777777777778,0.8721875
"icomera.com",10.580613425925927,0.012037037037037037
"googleusercontent.com",10.534606481481337,1.370694444444431
"compareschoolrankings.org",10.46710648148148,0.5263310185185185
"searates.com",10.423043981481483,0.05972222222222222
"sre.gob.mx",10.413090277777776,0.16388888888888886
"geomappe.org",10.397777777777778,3.2125578703703703
"astro.com",10.375208333333333,0.417662037037037
"huntermonitoreo.com",10.31914351851852,1.1182175925925926
"aqicn.org",10.31005787037037,0.17363425925925927
"remoteeyeplsat.net",10.309930555555555,0.5497569444444445
"geotastic.net",10.265555555555556,0.3330208333333333
"foundi.info",10.217037037037038,1.8226851851851853
"stigmap.gr",10.208043981481481,0.5870601851851852
"lvceli.lv",10.18792824074074,0.7695601851851852
"freedar.uk",10.054444444444444,0.2833912037037037
"annunci69.it",10.02576388888889,0.034618055555555555
"mineducacion.gov.co",9.96568287037037,0.04318287037037037
"mapillary.com",9.920335648148148,3.5687962962962962
"sucursales.net",9.917280092592593,0.2936226851851852
"otenko.com",9.898275462962962,0.7540162037037037
"ilmeteo.it",9.88744212962963,0.034212962962962966
"maklarhuset.se",9.870706018518517,0.1577662037037037
"epsb.ca",9.764039351851851,0.4675578703703704
"url.edu.gt",9.7484375,0.008935185185185185
"webcam-binnenvaart.nl",9.73960648148148,0.3502199074074074
"taxsys.nl",9.732708333333333,0.19788194444444446
"komparing.com",9.73076388888889,0.2610300925925926
"orderlord.com",9.71511574074074,0.38506944444444446
"e-turysta.pl",9.66738425925926,1.3213425925925926
"citas.med.ec",9.63511574074074,0.3282291666666667
"project-gc.com",9.620787037037037,0.8706828703703704
"axega112.gal",9.616967592592593,0.005
"citypoint.ru",9.585451388888888,1.0925231481481483
"touristgah.com",9.563715277777778,0.5477546296296296
"huntermonitoreoperu.com",9.450960648148149,0.588599537037037
"assistcargo.com",9.44377314814815,0.16287037037037036
"masstimes.org",9.440474537037037,1.357210648148148
"celesc.com.br",9.432164351851855,0.7977893518518518
"geocaching.com",9.415972222222221,1.0379050925925926
"cartoradio.fr",9.380127314814814,2.8086805555555556
"ridingazua.cc",9.363483796296297,0.5717361111111111
"lontex.pl",9.355335648148149,0.7846064814814815
"iform.dk",9.275277777777779,0.8431944444444445
"openstreetmap.de",9.253877314814812,1.3424421296296294
"leafletjs.com",9.253391203703703,0.25809027777777777
"monmaster.gouv.fr",9.24982638888889,0.03405092592592593
"brono.com",9.176307870370369,1.0203819444444444
"teralogics.com",9.13613425925926,0.002997685185185185
"kenergycorp.com",9.132268518518519,0.09574074074074074
"atrax4.com",9.12181712962963,0.6256481481481481
"sie.gob.bo",9.072662037037036,0.905150462962963
"enelint.global",9.03355324074074,2.9411458333333345
"gdedps.com",9.027337962962964,0.21909722222222222
"gestya.com",9.01959490740741,0.49840277777777775
"nex.ba",9.016377314814815,0.2607523148148148
"bus62.ru",8.995914351851852,0.2890162037037037
"amazon.com",8.98921296296296,3.1188657407407407
"scout-gps.ru",8.93497685185185,0.7694444444444444
"mappedometer.com",8.917430555555555,1.9470023148148148
"flota-online.pl",8.909907407407411,1.3017129629629642
"bmkg.go.id",8.908668981481476,0.13877314814814817
"opekepe.gov.gr",8.888263888888888,3.268900462962963
"ligataxi.com",8.850266203703706,0.24530092592592595
"ais.lv",8.848842592592593,0.32112268518518516
"adultwork.com",8.822175925925928,0.48662037037037037
"johndee.com",8.790659722222221,0.3272337962962963
"24hm.net",8.716909722222223,1.0048032407407408
"boxdelivery.com.br",8.710023148148148,0.031030092592592595
"overseetracking.com",8.708275462962963,1.9741087962962962
"fulltrackapp.com",8.672199074074086,1.5234027777777768
"gpsmanager.pl",8.60920138888889,1.3114814814814815
"infornet.com.br",8.582071759259259,0.6560069444444444
"maxoptra.ru",8.574814814814813,0.13114583333333335
"yellowfox.de",8.562280092592593,0.6600810185185185
"radiosondy.info",8.506446759259259,0.2784606481481482
"spotwork.biz",8.485138888888889,0.32605324074074077
"mapsdirections.info",8.455509259259259,0.6794328703703704
"ucas.com",8.44400462962963,0.13315972222222222
"speedy.com.ar",8.402685185185184,0.7593055555555556
"mosgortrans.com",8.387233796296295,0.18400462962962963
"reality.sk",8.331539351851852,0.4459722222222222
"force.com",8.31233796296295,0.9646296296296301
"www.gob.mx",8.288599537037037,0.14142361111111112
"ktrack.ro",8.265104166666667,0.3873611111111111
"alio.lt",8.202708333333334,0.8574884259259259
"sitrack.mx",8.170983796296296,0.7037268518518518
"e-server.com.pl",8.1540625,0.7586689814814815
"vrzen.org",8.139270833333335,0.26815972222222223
"civico.com",8.095219907407408,0.04971064814814815
"ministeriodegobierno.gob.ec",8.089803240740741,0.7391666666666666
"autosatnet.eu",8.010046296296297,0.9728935185185186
"geosetter.de",7.990300925925926,2.0876157407407407
"elcar-online.pl",7.983483796296296,0.8866087962962962
"gloryshole.com",7.981736111111111,0.3317939814814815
"regione.fvg.it",7.9596643518518535,1.0673842592592588
"kupbilecik.pl",7.959155092592592,7.955497685185185
"rce-event.de",7.947835648148148,0.0024421296296296296
"komoot.de",7.853506944444444,2.1749768518518517
"kensetumap.com",7.831122685185185,1.0601851851851851
"realbus.pl",7.826331018518519,0.09619212962962963
"geamap.com",7.8096296296296295,2.8200694444444445
"talabatey.com",7.809525462962963,0.5805324074074074
"asnetgps.net",7.740451388888888,0.728125
"tracergps.com",7.719965277777778,0.25167824074074074
"manymap.io",7.709641203703704,1.248298611111111
"nav.by",7.707858796296296,0.45590277777777777
"decea.mil.br",7.651863425925925,0.3464699074074074
"topgeometri.it",7.644583333333333,2.6539699074074075
"mispicaderos.com",7.6418634259259255,0.1975925925925926
"dlubal.com",7.639606481481482,0.9529050925925926
"trackbus.in",7.638564814814815,0.5268287037037037
"alarma.ro",7.63197916666666,0.35990740740740734
"la-flamme-rouge.eu",7.61087962962963,1.7486574074074075
"matrixiangroup.com",7.595740740740741,2.1361921296296296
"smh.com.au",7.591805555555555,0.1983564814814815
"tracedetrail.fr",7.583773148148148,0.7967129629629627
"lardi-trans.com",7.579351851851852,0.03827546296296296
"huawei.com",7.551770833333334,1.590138888888888
"lp-portal.pl",7.55006944444445,1.8897569444444444
"extremedates.com",7.534166666666667,0.10501157407407408
"grameenphone.com",7.525381944444444,0.8992592592592593
"paypoint.com",7.4943634259259255,0.7212847222222222
"vworld.kr",7.476608796296296,0.6841666666666667
"anglers.jp",7.468275462962963,0.17578703703703705
"delengine.com",7.458310185185185,0.6058564814814815
"acme.com",7.442361111111111,2.1379398148148145
"haritamap.com",7.423101851851852,2.0287152777777777
"tractive.com",7.422557870370371,4.716805555555555
"buser.com.br",7.404814814814815,0.09638888888888889
"bargheman.com",7.373645833333334,0.5073726851851853
"zditm.szczecin.pl",7.356574074074074,0.14609953703703704
"kemdikbud.go.id",7.3553125,0.43909722222222225
"worldbookday.com",7.3381134259259255,0.43246527777777777
"fpln.ru",7.334606481481481,0.6154050925925926
"buste.in",7.332349537037037,0.7254166666666667
"360radar.co.uk",7.304884259259259,0.16300925925925924
"digitalglobe.com",7.303657407407407,3.2216898148148148
"ot76.ru",7.292546296296297,0.05849537037037037
"icnf.pt",7.244884259259259,0.3456944444444444
"finder-portal.com",7.236377314814815,0.5965856481481482
"brunoespiao.com.br",7.206041666666667,0.3475810185185185
"tigo.net.bo",7.197777777777778,0.2876388888888889
"kosmosnimki.ru",7.181400462962963,0.9702430555555556
"idatabaze.cz",7.1790972222222225,0.4014814814814815
"randogps.net",7.172037037037037,1.5240277777777778
"sitrack.com",7.169513888888889,0.4732986111111111
"rigassatiksme.lv",7.158553240740741,0.10083333333333333
"bestmaps.ru",7.1565972222222225,1.2204398148148148
"rosseti-sib.ru",7.149687500000001,1.5470601851851855
"track-pod.com",7.133530092592593,0.3160300925925926
"smprojects.ru",7.123680555555556,0.1540046296296296
"adcombi.com",7.1191203703703705,0.006377314814814815
"skybrake.lv",7.10920138888889,0.6880324074074075
"cybo.com",7.10886574074074,0.6018749999999999
"grupo-logistics.com",7.087939814814815,0.6080902777777778
"baly.iq",7.0801388888888885,0.048356481481481486
"ambiente.sp.gov.br",7.074791666666666,0.5459606481481482
"sutran.gob.pe",7.072453703703704,0.20270833333333332
"linkfanel.net",7.069016203703704,0.17234953703703704
"parabellumhistory.net",7.057268518518518,0.11094907407407407
"sw-management.at",7.044687499999998,0.7559027777777779
"familio.org",7.043854166666667,1.9666550925925925
"ufalinux.ru",7.026574074074074,0.01167824074074074
"linqo.io",7.019039351851852,0.7596412037037037
"koponyeg.hu",7.018229166666666,0.0005787037037037037
"entree.nu",7.012164351851852,0.06328703703703703
"redremax.com",6.998969907407407,0.04236111111111111
"mutu-kgn.ru",6.992719907407407,0.10078703703703704
"nexoinmobiliario.pe",6.992546296296296,0.05
"pttn.com",6.969942129629629,0.14796296296296296
"kojaro.com",6.9591666666666665,0.1888425925925926
"realtsoft.net",6.938692129629631,0.2824074074074076
"gooddealgps.com",6.930023148148148,2.825787037037037
"topreality.sk",6.867916666666666,0.4195949074074074
"m2bomber.com",6.8494328703703715,0.1977662037037037
"showmelocal.com",6.835,1.9459606481481484
"geoportalgasolineras.es",6.830914351851852,0.2213425925925926
"met.ie",6.821770833333334,0.0009953703703703704
"annuaire-mairie.fr",6.819155092592593,0.896712962962963
"terrain.party",6.808356481481481,0.3803125
"comune.roma.it",6.798148148148149,0.23572916666666668
"comunidad.madrid",6.772465277777778,0.12458333333333332
"logisticadcn.com",6.7566898148148145,0.4326041666666667
"evolveodm.co.uk",6.751724537037037,2.3148148148148147e-05
"dgterritorio.gov.pt",6.747314814814815,0.8922222222222222
"lvgmc.lv",6.726226851851852,0.14355324074074075
"iett.gov.tr",6.718680555555556,0.06318287037037038
"buscounchollo.com",6.713449074074074,0.14581018518518518
"mondialrelay.be",6.671631944444444,0.30494212962962963
"rateyourmusic.com",6.653344907407407,0.27569444444444446
"navisoft.online",6.642673611111111,0.3079861111111111
"coordinates-converter.com",6.639918981481482,1.1793402777777777
"caminhoesecarretas.com.br",6.63556712962963,0.04894675925925926
"vau.aero",6.6297337962962954,0.12533564814814815
"lescrous.fr",6.627280092592592,0.03947916666666666
"metropoliaztm.pl",6.621087962962963,0.3260416666666667
"vriskoapostasi.gr",6.598634259259259,0.3512384259259259
"192.168.141.202",6.592268518518519,0.0008796296296296296
"ztm.gda.pl",6.588252314814815,0.280625
"gordondelivery.com",6.577025462962963,0.3797916666666667
"mytransics.com",6.571539351851851,0.4614583333333333
"zivefirmy.cz",6.554537037037037,0.955949074074074
"generali.com",6.533946759259259,0.007546296296296297
"lteitaly.it",6.515925925925926,0.7602662037037037
"sysoco.fr",6.508576388888889,1.0772800925925925
"sncf.fr",6.505960648148149,0.05061342592592592
"sapo.pt",6.501550925925925,0.8374074074074074
"cottagesincanada.com",6.4768287037037044,0.7227083333333334
"ports.com",6.471828703703704,0.9043171296296296
"lokalizatorgps24.pl",6.4690509259259255,0.9246527777777778
"ca.gov",6.460069444444446,0.15621527777777777
"treinposities.nl",6.452604166666666,0.2082986111111111
"mimamoru-kuruma.jp",6.450324074074075,0.8956712962962963
"viacargo.com.ar",6.434282407407407,0.1080787037037037
"cnr.gob.sv",6.425555555555555,1.952291666666667
"usgs.gov",6.393368055555554,1.2728356481481482
"kerala.gov.in",6.392916666666666,1.0799305555555558
"livegpstracks.com",6.366770833333334,0.42854166666666665
"tdc.dk",6.361018518518518,0.1996875
"phototravellers.de",6.352199074074074,0.12965277777777778
"meteoam.it",6.338530092592593,0.22144675925925925
"wtsoftware.com.br",6.328657407407407,0.053356481481481484
"jcyl.es",6.32590277777778,0.03906249999999999
"lardi-trans.ua",6.324918981481482,0.02736111111111111
"nowmsg.com",6.301678240740741,2.4267361111111105
"apisul.com.br",6.300509259259259,0.28296296296296297
"showmyip.com",6.292025462962963,0.046747685185185184
"teaching-vacancies.service.gov.uk",6.2579166666666675,0.05126157407407408
"p-on.ru",6.236736111111111,0.3643402777777778
"one.network",6.222222222222222,2.0085532407407407
"wifispc.com",6.220960648148148,0.19188657407407408
"10.10.20.8",6.216354166666667,0.044131944444444446
"josm.pl",6.2112847222222225,0.43680555555555556
"namaz.today",6.210324074074074,0.10668981481481482
"prodigycad.com",6.207013888888889,1.2504166666666665
"dokladno.com",6.190347222222223,0.6827430555555556
"cargotrack.ro",6.188622685185185,0.5344328703703703
"to4ka.fun",6.181967592592592,0.006655092592592593
"metatrak.it",6.157106481481481,0.5016087962962963
"fm-track.com",6.15041666666667,0.7946064814814816
"meteocentrum.cz",6.135266203703703,0.030625
"planetofhotels.com",6.132962962962963,0.33775462962962965
"army.mil",6.107280092592592,1.43574074074074
"practiscore.com",6.099791666666667,0.20840277777777777
"esdm.go.id",6.099166666666667,0.7014814814814815
"mobilenumbertracker.com",6.093865740740741,0.21384259259259258
"geolocation.com",6.0803009259259255,0.6034953703703704
"o3.ru",6.079664351851853,0.17483796296296297
"simrail.eu",6.062719907407407,0.18362268518518518
"territoryhelper.com",6.032071759259259,1.0130324074074075
"sab.gov.co",6.025150462962963,0.003703703703703704
"topuniversities.com",6.013125,0.13864583333333333
"performance-al.com.br",6.001689814814815,0.2586111111111111
"flightera.net",5.988796296296294,0.18675925925925926
"104.com.tw",5.977060185185185,0.09768518518518518
"nsw.gov.au",5.970949074074069,0.9515509259259262
"tourister.ru",5.967731481481474,0.5552199074074071
"spr.gov.my",5.954131944444445,0.6114930555555556
"catastro.gov.py",5.933831018518519,1.1983217592592592
"garage-gps.com",5.915706018518518,0.30430555555555555
"inpost.pl",5.911793981481481,0.22855324074074074
"bursakart.com.tr",5.911504629629629,0.1525
"fuelo.net",5.9057754629629615,0.2667361111111112
"sexxcommunity.com",5.8821412037037035,0.030601851851851852
"logistic.tools",5.879085648148148,0.45731481481481484
"siea-sig.fr",5.869837962962963,1.5240393518518518
"siblu.fr",5.866909722222223,0.12942129629629628
"bring.com",5.864710648148148,0.3469097222222222
"bulurum.com",5.843842592592593,0.9177777777777778
"spatialest.com",5.8338888888888905,2.865162037037037
"ticketmaster.com.mx",5.830810185185185,0.3259490740740741
"busy-krk.pl",5.828900462962963,0.17774305555555556
"infobus.kz",5.821898148148148,0.09083333333333334
"catalunya.com",5.8121527777777775,0.7746064814814815
"endless-live.cz",5.762881944444445,0.3448726851851852
"motcmpb.gov.tw",5.723807870370369,0.5436921296296297
"goradar.ru",5.7020486111111115,0.4709837962962963
"kartagoroda.com.ua",5.698240740740741,0.7138078703703704
"openstreetmap.ru",5.680023148148147,1.0131134259259258
"mrud.ir",5.675370370370371,0.1985185185185185
"prozis.com",5.662650462962963,0.16133101851851853
"fireplug.be",5.6430439814814815,0.020520833333333332
"playmsn.com",5.637060185185185,0.5878009259259259
"x5.ru",5.635462962962962,0.5387152777777778
"foto-gis.eu",5.625844907407409,1.589930555555554
"jacksonenergy.com",5.621261574074074,0.124375
"rpdy.us",5.615034722222221,0.9597800925925927
"streetguide.co.uk",5.608692129629629,0.6161226851851852
"localizaregratis.ro",5.600520833333333,0.3310532407407407
"chaletsauquebec.com",5.566481481481482,0.7655092592592594
"mspyonline.com",5.559108796296297,0.4891550925925926
"ima.sc.gov.br",5.545902777777777,0.22289351851851855
"usps.gov",5.5154398148148145,1.0484837962962965
"geopoint.host",5.507731481481482,0.902974537037037
"malangkota.go.id",5.506319444444445,0.034074074074074076
"bus67.ru",5.504965277777778,0.07365740740740741
"pathfindsistema.com.br",5.50224537037037,0.5385995370370371
"nistk.ru",5.489444444444444,0.8859375
"mobilauto.com.ua",5.486712962962963,0.07981481481481481
"fuelgr.gr",5.485555555555555,0.17407407407407408
"373soft.ru",5.480914351851852,0.2552083333333333
"wikimapia.org",5.456087962962963,1.5041666666666669
"collectplus.co.uk",5.43931712962963,0.1334375
"satelicom.com",5.412164351851852,0.21340277777777777
"avval.ir",5.381481481481481,0.0952662037037037
"ant-logistics.com",5.38074074074074,0.6874768518518518
"osm4wiki.toolforge.org",5.37837962962963,1.3947685185185186
