"country","ips","tps","tps_miss"
"RU",663545,2177.704236111111,382.29113425925925
"DE",1984230,1965.2346527777777,232.72168981481482
"US",2761383,1949.0380439814815,384.0090740740741
"FR",2079154,1764.1547685185185,169.90474537037036
"BR",1481637,1352.1504050925926,82.92342592592593
"PL",579946,1335.759849537037,163.51659722222223
"IN",627756,1173.96625,122.89244212962963
"GB",941312,886.0991550925926,162.3073726851852
"IT",1175990,833.3966550925926,98.06662037037037
"ID",478524,794.174375,48.34931712962963
"ES",652089,741.4565625,62.16430555555556
"NL",543653,626.486574074074,54.89528935185185
"MX",387992,614.7260763888889,51.92715277777778
"AR",287462,550.948599537037,31.94502314814815
"UA",387419,510.87063657407407,69.64197916666667
"JP",517096,373.6420023148148,57.39341435185185
"CA",340590,371.0830324074074,63.507789351851855
"CO",222941,357.50039351851854,21.17011574074074
"TR",314955,331.27416666666664,40.14278935185185
"IR",567618,270.7628587962963,27.32869212962963
"AU",254806,269.2542824074074,36.90384259259259
"BY",106306,260.20385416666664,26.72300925925926
"RO",154757,243.04778935185186,26.33443287037037
"BE",293476,240.31775462962963,26.175856481481482
"PE",90081,210.20414351851852,11.021886574074074
"AT",132791,200.25686342592593,26.39040509259259
"SE",228708,192.70128472222223,22.707743055555557
"HU",160493,187.19725694444443,38.66766203703704
"EC",60871,178.05261574074075,16.851412037037036
"CH",118518,165.68328703703705,20.066377314814815
"TW",124288,162.0289351851852,33.689548611111114
"HK",55401,156.93920138888888,25.967604166666668
"FI",117077,154.84965277777778,18.091458333333332
"GR",157575,150.79600694444446,20.56921296296296
"DK",154213,148.63758101851852,16.32431712962963
"PT",161879,146.18230324074074,13.704050925925927
"CL",113127,143.00466435185186,14.438842592592593
"PH",79599,142.9927662037037,21.778206018518517
"CZ",157729,135.34716435185186,13.3325
"LT",53096,120.72027777777778,10.824293981481482
"KZ",67500,119.3294212962963,15.128877314814815
"KR",41926,109.9709837962963,20.87446759259259
"RS",50416,105.05927083333333,9.703912037037037
"LV",46662,99.63716435185185,9.491423611111111
"BG",79537,99.19269675925926,7.661493055555556
"NO",122483,98.96688657407407,15.921331018518519
"IE",73313,97.06243055555555,18.81278935185185
"TH",124703,95.45734953703703,15.72295138888889
"UZ",22657,91.85020833333333,14.986099537037036
"MY",96218,83.58774305555555,8.808101851851852
"SK",77465,76.25696759259259,8.290833333333333
"SG",39961,74.24876157407408,16.032523148148147
"ZA",76053,71.85234953703704,11.636458333333334
"VN",98386,69.37493055555555,12.113090277777777
"HR",61025,69.02280092592592,8.229247685185186
"PK",42248,65.03873842592593,5.454849537037037
"BD",21331,64.42346064814815,6.641597222222222
"BA",22018,62.21567129629629,5.270844907407407
"IL",69003,61.42659722222222,9.517766203703705
"NZ",62112,58.55494212962963,7.900914351851852
"PY",28801,58.36043981481482,5.462453703703703
"SA",96573,55.651238425925925,7.581736111111111
"GT",29576,51.07429398148148,5.076574074074074
"BO",20762,46.236412037037034,4.645578703703704
"NG",21384,45.67690972222222,10.025891203703704
"EG",43467,45.09293981481481,7.1727893518518515
"MA",112938,42.479502314814816,6.466620370370371
"AZ",24158,40.375902777777775,3.8102430555555555
"EE",39453,40.307118055555556,4.18693287037037
"IQ",18073,39.30491898148148,4.791851851851852
"KE",18056,37.79611111111111,5.388819444444445
"AE",38361,35.94725694444445,7.238368055555555
"UY",28355,33.836099537037036,2.5878587962962962
"MD",32616,32.38011574074074,3.9917592592592595
"GE",20898,30.13851851851852,3.2142013888888887
"SI",26967,29.767210648148147,4.444270833333333
"KG",20101,28.660694444444445,2.7983333333333333
"TN",25956,27.692581018518517,3.8269907407407406
"LK",45767,25.661516203703705,5.765659722222222
"VE",36647,23.53439814814815,2.4908564814814813
"DZ",31991,23.17734953703704,4.949837962962963
"CN",22771,21.279652777777777,7.242881944444444
"IS",23253,20.214513888888888,1.730914351851852
"ME",5960,19.486435185185186,1.9114583333333333
"CR",11179,18.97125,3.0739699074074074
"SV",6807,18.609386574074072,2.9383796296296296
"AM",9790,18.24150462962963,2.2176851851851853
"KH",7843,17.56150462962963,3.3328819444444444
"MK",17874,17.105173611111113,2.8246180555555553
"MN",5233,15.81355324074074,3.647928240740741
"LU",13122,15.512719907407407,2.0833564814814816
"CI",5417,15.15611111111111,3.1961226851851854
"CY",11388,14.930752314814814,1.5688310185185186
"KW",13709,14.420601851851853,1.0858796296296296
"NP",14236,13.734895833333333,1.9975578703703705
"JO",16633,13.363460648148148,2.098125
"DO",18022,13.159664351851852,2.2080439814814814
"AL",11475,12.9984375,1.3309953703703703
"PA",9153,12.67519675925926,1.7433680555555555
"LA",2362,11.978680555555556,2.104398148148148
"MM",7401,11.70832175925926,2.2465046296296296
"GH",8357,10.482106481481482,1.8438541666666666
"NI",3380,10.05238425925926,1.8216319444444444
"RE",12150,9.63613425925926,1.4414004629629629
"TZ",4220,9.548472222222221,1.8599189814814814
"PR",9549,9.543449074074074,3.0698842592592595
"ET",3031,9.357106481481482,1.4637268518518518
"HN",6289,9.031828703703704,1.1748263888888888
"UG",4136,8.512893518518519,1.7531944444444445
"SN",5360,8.504039351851851,1.5599652777777777
"FO",4747,8.41420138888889,0.25461805555555556
"TT",4663,8.010729166666666,0.8976504629629629
"TJ",3347,7.933842592592592,0.5400231481481481
"PS",4309,7.69119212962963,0.6192476851851851
"QA",5345,6.1402777777777775,0.6970138888888889
"CM",3380,6.05230324074074,1.7911805555555556
"JM",4422,5.705497685185185,0.8299074074074074
"MG",2252,5.67636574074074,1.6579976851851852
"MT",5372,5.668171296296296,0.41636574074074073
"MU",3760,5.223773148148148,0.9886342592592593
"OM",4544,4.827094907407408,0.6707407407407407
"BH",3119,4.640092592592593,0.6077083333333333
"MZ",1657,4.449837962962963,0.7021643518518519
"SY",2507,4.234837962962963,0.7390856481481481
"LB",3937,4.212453703703703,0.7699768518518518
"LY",3368,3.700949074074074,0.8593055555555555
"AO",2180,3.422650462962963,0.7942939814814814
"TG",1853,3.395914351851852,0.7330555555555556
"CD",2900,3.368611111111111,1.2359259259259259
"SC",902,3.3259837962962964,0.09197916666666667
"ML",1170,3.2358680555555557,0.9221064814814814
"RW",1970,3.1755787037037035,0.8865509259259259
"SD",2123,3.1450694444444443,0.5862847222222223
"ZM",1872,2.9027199074074073,0.8489236111111111
"BW",1003,2.759837962962963,1.7359375
"CU",6078,2.6218518518518517,0.6087731481481482
"GP",3417,2.5900578703703703,0.4071180555555556
"NC",3956,2.5435069444444443,0.2884953703703704
"ZW",1956,2.4461574074074073,0.682349537037037
"BJ",1452,2.282210648148148,0.6708680555555555
"YE",3025,2.2387152777777777,0.7470949074074074
"CW",3372,2.198541666666667,0.2278125
"MQ",3672,2.12369212962963,0.4232175925925926
"BF",1468,1.8113078703703704,0.6495138888888888
"AF",2187,1.8016550925925925,0.7872106481481481
"MV",1665,1.8016203703703704,0.2796064814814815
"NA",1498,1.6684953703703704,0.5339351851851852
"CG",897,1.6643171296296295,0.37449074074074074
"GL",912,1.6370601851851851,0.14525462962962962
"MO",1399,1.6027546296296296,0.1430787037037037
"AW",1765,1.5841203703703703,0.21991898148148148
"AD",2499,1.579351851851852,0.10738425925925926
"PG",407,1.536886574074074,0.5802893518518518
"IM",971,1.5138888888888888,0.4165509259259259
"PF",2151,1.512199074074074,0.4024652777777778
"EU",116,1.427638888888889,0.04594907407407407
"BB",809,1.390775462962963,0.33921296296296294
"KY",3024,1.3117361111111112,0.09638888888888889
"CV",1020,1.2285069444444445,0.11739583333333334
"BZ",1289,1.1114351851851851,0.19034722222222222
"GI",1957,1.0877430555555556,0.07087962962962963
"HT",2047,1.0721064814814816,0.26002314814814814
"GY",598,1.0385069444444444,0.23565972222222223
"FJ",614,1.024351851851852,0.13782407407407407
"JE",2069,0.9961342592592592,0.11609953703703704
"MW",702,0.976724537037037,0.3506712962962963
"SO",670,0.9722685185185185,0.5418518518518518
"GN",732,0.9317592592592593,0.4010300925925926
"GA",856,0.9050925925925926,0.19877314814814814
"NE",785,0.8990162037037037,0.2816898148148148
"BN",833,0.8703819444444445,0.26056712962962963
"SL",433,0.8612152777777777,0.21070601851851853
"SR",669,0.801412037037037,0.21557870370370372
"TM",571,0.7343981481481482,0.17609953703703704
"MC",1101,0.7308564814814815,0.07672453703703704
"BT",304,0.7037037037037037,0.19971064814814815
"GG",1408,0.6866550925925926,0.12153935185185186
"BS",1188,0.6807291666666667,0.09377314814814815
"LI",830,0.6400925925925925,0.07140046296296296
"GF",1346,0.6321527777777778,0.1117361111111111
"MR",871,0.6309837962962963,0.24916666666666668
"BI",286,0.5654513888888889,0.16287037037037036
"YT",351,0.5255208333333333,0.09010416666666667
"BM",1589,0.5245949074074074,0.11512731481481482
"SX",335,0.4730787037037037,0.07457175925925925
"VI",271,0.4527083333333333,0.24407407407407408
"SM",571,0.4312037037037037,0.04774305555555555
"AG",452,0.3884837962962963,0.09359953703703704
"LC",338,0.38438657407407406,0.10291666666666667
"TD",307,0.38287037037037036,0.08260416666666667
"LR",245,0.3509375,0.1520138888888889
"TL",161,0.33618055555555554,0.16121527777777778
"GU",643,0.29769675925925926,0.07456018518518519
"MF",394,0.28886574074074073,0.09675925925925925
"BQ",808,0.2861574074074074,0.04797453703703704
"SS",255,0.26902777777777775,0.07549768518518518
"GD",501,0.26319444444444445,0.049479166666666664
"VC",270,0.25025462962962963,0.041875
"VG",185,0.24349537037037036,0.06008101851851852
"DJ",248,0.2414814814814815,0.035625
"KN",223,0.19373842592592594,0.03681712962962963
"AX",116,0.1890625,0.021875
"GM",272,0.16826388888888888,0.03394675925925926
"SB",61,0.1490625,0.03711805555555556
"LS",245,0.13018518518518518,0.04449074074074074
"GQ",79,0.12284722222222222,0.029965277777777778
"SZ",213,0.12260416666666667,0.025694444444444443
"VU",124,0.1144212962962963,0.027974537037037037
"TC",230,0.10550925925925926,0.02304398148148148
"DM",114,0.08545138888888888,0.026944444444444444
"WS",67,0.0705324074074074,0.0140625
"VA",101,0.05670138888888889,0.0034375
"CF",60,0.055636574074074074,0.022928240740740742
"MP",120,0.05150462962962963,0.01207175925925926
"AS",24,0.051354166666666666,0.002777777777777778
"GW",231,0.05101851851851852,0.009791666666666667
"PM",57,0.04716435185185185,0.014328703703703703
"KM",52,0.04618055555555556,0.01769675925925926
"FM",29,0.04486111111111111,0.02340277777777778
"TO",30,0.03863425925925926,0.010069444444444445
"FK",32,0.034895833333333334,0.014525462962962962
"PW",25,0.03325231481481482,0.027349537037037037
"ST",46,0.03224537037037037,0.009756944444444445
"KI",20,0.03184027777777778,0.02675925925925926
"CK",50,0.029340277777777778,0.006099537037037037
"MS",13,0.027974537037037037,0.005185185185185185
"BL",11,0.02267361111111111,0.0038657407407407408
"WF",20,0.018425925925925925,0.00636574074074074
"AI",36,0.011539351851851851,0.002337962962962963
"ER",4,0.006678240740740741,5.787037037037037e-05
"CX",9,0.0061805555555555555,0.0005324074074074074
"NF",19,0.0059375,0.0002199074074074074
"MH",38,0.005509259259259259,0.000462962962962963
"NR",5,0.005138888888888889,0.0016898148148148148
"NU",6,0.001712962962962963,6.944444444444444e-05
