"country","ips","tps","tps_miss"
"US",3344790,2950.8287962962963,423.1063310185185
"DE",2587109,2046.8535069444445,161.36319444444445
"FR",3072740,1970.0797800925925,175.85342592592593
"RU",627956,1361.0601041666666,208.34274305555556
"PL",642999,1183.8968287037037,88.040625
"BR",1313657,1078.3362152777777,47.26263888888889
"IN",768421,833.9271990740741,94.9426388888889
"GB",1059626,805.3479282407408,97.5730787037037
"IT",1300086,761.6614236111111,76.10045138888889
"NL",710704,721.7111342592592,51.63380787037037
"ES",702515,644.6969675925926,33.885162037037034
"ID",440282,558.7815740740741,46.80331018518518
"MX",324326,552.1162615740741,43.87837962962963
"UA",299726,532.4543402777778,34.16795138888889
"AR",311343,520.8210995370371,16.188773148148147
"IR",690085,480.5765625,34.50112268518519
"JP",588788,373.8664236111111,36.27186342592593
"TR",354044,340.46386574074074,32.57685185185185
"CA",435547,325.00481481481484,44.11380787037037
"KZ",175289,289.9320601851852,14.011851851851851
"BE",316322,284.67957175925926,25.657777777777778
"CO",205260,274.2449074074074,18.895636574074075
"PE",108652,240.93814814814814,11.127465277777778
"HU",241739,215.30177083333334,14.511018518518519
"AT",315995,212.05644675925927,15.183090277777778
"CZ",209980,198.6553935185185,15.331030092592593
"TW",153101,197.63487268518517,21.7840625
"AU",245597,185.22266203703703,26.69878472222222
"BY",110483,173.2930787037037,10.765474537037036
"CH",164941,170.4286226851852,18.161909722222223
"RO",146450,170.07200231481482,11.698287037037037
"SE",257835,163.71947916666667,17.63658564814815
"FI",111563,160.07921296296297,18.06134259259259
"ZA",79663,154.4556712962963,22.16002314814815
"IE",350385,148.9647337962963,14.907199074074073
"UZ",25816,148.87260416666666,19.725474537037037
"GR",177691,140.80028935185186,7.532638888888889
"TH",143845,130.98068287037037,11.801412037037037
"CL",124946,129.33858796296298,10.668645833333333
"PT",155361,125.62112268518518,9.623726851851853
"DK",101418,123.73980324074074,13.312233796296296
"EC",39338,117.10878472222223,4.92056712962963
"SA",141685,114.32525462962963,9.896620370370371
"MD",29122,114.15931712962963,3.3211921296296296
"KR",83925,113.35200231481481,16.63630787037037
"PH",76756,111.22734953703704,18.855636574074072
"RS",58652,106.62361111111112,9.702615740740741
"LT",58480,100.6159375,7.608877314814815
"VN",132212,94.06381944444445,10.986412037037036
"NO",79884,92.21730324074075,10.97079861111111
"SK",97040,90.93185185185185,5.766412037037037
"HK",58885,88.43556712962963,11.005902777777777
"BG",72432,87.93430555555555,19.183587962962964
"MY",89956,80.29666666666667,7.248611111111111
"EG",55629,79.22465277777778,8.733888888888888
"SG",64646,77.1388425925926,10.289675925925925
"LV",47213,71.41185185185185,5.621828703703704
"PK",52617,71.0209375,8.49787037037037
"BD",30707,68.00935185185185,7.9953819444444445
"AZ",31797,61.938043981481485,2.5044444444444443
"HR",72297,61.37835648148148,4.578831018518518
"IQ",24233,54.70280092592593,6.462604166666667
"IL",76677,54.367789351851854,6.427060185185185
"NZ",56184,47.87789351851852,6.486180555555555
"MA",41942,44.96263888888889,8.188680555555555
"EE",50586,44.57486111111111,4.23525462962963
"BO",21565,42.0553125,7.424606481481481
"VE",51979,41.76891203703704,4.116828703703704
"GT",24112,38.653564814814814,4.697743055555556
"KG",17166,38.37275462962963,2.0071296296296297
"NG",23221,34.30199074074074,7.235162037037037
"SI",42930,34.14515046296296,6.424085648148148
"UY",51068,33.64987268518519,1.8469907407407407
"AE",30147,33.61465277777778,8.104768518518519
"PY",19883,33.070972222222224,2.143611111111111
"BA",22918,31.15134259259259,2.183564814814815
"DZ",30760,28.72980324074074,4.636446759259259
"KE",13738,23.331180555555555,4.448854166666667
"MM",10527,23.246701388888887,4.7035532407407405
"TN",21862,23.114733796296296,2.5529050925925927
"ET",4910,22.883715277777778,1.9892939814814814
"KH",8102,21.832002314814815,2.9331944444444447
"NP",19383,20.674282407407407,2.5698958333333333
"KW",21391,18.12928240740741,1.121412037037037
"LK",14399,17.66991898148148,2.028414351851852
"SY",8707,17.54332175925926,1.6614236111111111
"AM",15537,17.036770833333332,1.9983912037037037
"GE",12096,16.306400462962962,2.6379166666666665
"CN",19652,16.274953703703705,9.43144675925926
"ME",7135,16.217708333333334,0.9169791666666667
"SV",7116,15.516724537037037,1.610324074074074
"JO",12944,15.160266203703705,1.6755902777777778
"AL",10731,15.046493055555555,1.8709259259259259
"DO",21963,14.206157407407407,1.7842361111111111
"PA",9569,13.986030092592593,1.101412037037037
"LU",16687,13.584965277777778,1.7328472222222222
"IS",25757,13.385289351851851,0.9327314814814814
"CY",13008,13.194027777777778,1.3790740740740741
"CR",10121,12.909768518518518,1.9093981481481481
"HN",7046,12.83787037037037,2.2925925925925927
"NI",3875,12.458842592592593,3.495185185185185
"MK",16510,11.718032407407408,1.6012847222222222
"MN",9209,11.05133101851852,1.8497453703703703
"TZ",5520,10.573738425925926,2.9186921296296298
"OM",4235,10.178055555555556,3.885474537037037
"CI",8005,9.782337962962963,2.3875462962962963
"LA",2805,8.64,1.554513888888889
"RE",15339,8.430335648148148,0.8529513888888889
"UG",4044,7.957002314814815,1.8249189814814815
"TJ",3568,7.003715277777777,0.5074189814814815
"QA",8277,6.994861111111111,0.9399305555555556
"AF",2730,6.446678240740741,2.0002662037037036
"PS",2724,6.334965277777778,0.6821064814814815
"CD",2770,6.292997685185185,1.9285185185185185
"PG",595,6.173865740740741,3.8266435185185186
"PR",7475,5.80136574074074,1.1299074074074074
"GH",5073,5.4186805555555555,2.076435185185185
"JM",3455,5.2732523148148145,0.7959375
"SN",6992,5.040069444444445,0.9822222222222222
"TT",3940,4.946446759259259,0.4642361111111111
"MG",2236,4.925810185185185,0.6099421296296297
"FO",2340,4.692361111111111,0.17114583333333333
"LY",3019,4.3846643518518515,1.3064930555555556
"RW",2007,4.3313194444444445,1.001261574074074
"BW",923,4.205462962962963,2.976875
"AO",2110,4.027708333333333,0.6422800925925926
"CM",2821,3.9779166666666668,1.390775462962963
"MZ",1811,3.937615740740741,1.0024074074074074
"MU",3730,3.7992708333333334,0.6976041666666667
"SO",811,3.791122685185185,2.631550925925926
"BH",3662,3.779548611111111,0.520613425925926
"MT",5862,3.6738541666666666,0.5816550925925926
"LB",3538,3.394548611111111,0.6922916666666666
"BJ",1392,3.1221064814814814,1.3155555555555556
"ZM",1833,2.9781597222222222,0.6497106481481482
"YE",2760,2.808611111111111,0.9608564814814815
"CU",5198,2.6610069444444444,0.4870949074074074
"ZW",1415,2.604513888888889,0.5521527777777778
"TG",1404,2.423136574074074,1.2701967592592593
"MV",1952,2.253738425925926,0.3203125
"BF",1793,2.2069328703703706,0.5376967592592593
"MO",2087,2.1627314814814813,0.2025347222222222
"TM",512,2.06130787037037,0.3947685185185185
"MQ",4458,1.8877430555555557,0.236875
"AD",2148,1.8486458333333333,0.11474537037037037
"NC",6836,1.8381944444444445,0.3775
"ML",1135,1.8085879629629629,0.5085648148148149
"CG",720,1.7469907407407408,0.3965972222222222
"PF",3663,1.5283101851851852,0.24358796296296295
"NA",1428,1.4953125,0.28708333333333336
"BS",3073,1.4623148148148148,0.14328703703703705
"CW",2030,1.442800925925926,0.1280902777777778
"GL",685,1.4054166666666668,0.09696759259259259
"MW",1459,1.3774074074074074,0.3625925925925926
"GP",3330,1.3678935185185186,0.15263888888888888
"GF",1106,1.355162037037037,0.5644791666666666
"GN",816,1.2648263888888889,0.3217361111111111
"GI",1924,1.2289583333333334,0.04940972222222222
"JE",1777,1.087986111111111,0.10252314814814815
"GA",741,1.0506597222222223,0.4302546296296296
"AW",1056,1.041412037037037,0.1764236111111111
"CV",1142,1.016747685185185,0.1116087962962963
"KY",2536,0.9986226851851852,0.09322916666666667
"BZ",1355,0.9675810185185185,0.15273148148148147
"FJ",683,0.8734143518518519,0.24070601851851853
"IM",1092,0.852199074074074,0.17618055555555556
"MR",740,0.7659606481481481,0.20582175925925925
"LI",1133,0.7648032407407407,0.081875
"GY",531,0.7338078703703703,0.1375347222222222
"GG",1406,0.719837962962963,0.0693287037037037
"SL",352,0.6902777777777778,0.1738888888888889
"BN",796,0.6652662037037037,0.19974537037037038
"BB",1052,0.6625231481481482,0.09060185185185185
"SR",646,0.5661458333333333,0.1828935185185185
"HT",763,0.5470949074074074,0.1579861111111111
"BT",254,0.5155555555555555,0.18318287037037037
"MC",967,0.5062037037037037,0.06582175925925926
"SD",411,0.4943518518518519,0.205625
"BI",576,0.4731828703703704,0.11798611111111111
"SC",375,0.4528587962962963,0.11355324074074075
"BM",1300,0.4483101851851852,0.059849537037037034
"SS",191,0.43375,0.11299768518518519
"NE",493,0.42505787037037035,0.14438657407407407
"TD",308,0.40625,0.136875
"DJ",258,0.37475694444444446,0.11150462962962963
"GU",557,0.3692361111111111,0.1108912037037037
"MF",504,0.36846064814814816,0.03131944444444444
"TC",256,0.36571759259259257,0.039328703703703706
"YT",375,0.3096759259259259,0.05578703703703704
"LC",385,0.2886458333333333,0.06552083333333333
"SZ",419,0.27520833333333333,0.06297453703703704
"SB",81,0.27064814814814814,0.09476851851851852
"GM",380,0.24546296296296297,0.08743055555555555
"AG",322,0.24355324074074075,0.04435185185185185
"TL",153,0.2333449074074074,0.08663194444444444
"LS",211,0.2292361111111111,0.07719907407407407
"SM",436,0.22421296296296298,0.019074074074074073
"BQ",573,0.2154398148148148,0.026805555555555555
"VG",217,0.18359953703703705,0.02939814814814815
"LR",183,0.18138888888888888,0.041886574074074076
"VI",354,0.17277777777777778,0.020810185185185185
"GD",566,0.17103009259259258,0.02648148148148148
"DM",132,0.16717592592592592,0.04548611111111111
"SX",359,0.14694444444444443,0.030752314814814816
"AX",72,0.14630787037037038,0.01326388888888889
"VC",290,0.13517361111111112,0.01980324074074074
"GW",113,0.13239583333333332,0.06900462962962962
"CF",55,0.09416666666666666,0.03222222222222222
"KN",184,0.09229166666666666,0.020520833333333332
"VU",105,0.0909375,0.030972222222222224
"GQ",71,0.08525462962962962,0.03222222222222222
"KM",60,0.06219907407407407,0.014560185185185185
"PM",163,0.05820601851851852,0.0067476851851851856
"ST",54,0.05184027777777778,0.008240740740740741
"FK",40,0.04819444444444444,0.012175925925925925
"WS",66,0.04262731481481481,0.014131944444444445
"VA",32,0.03241898148148148,0.0042361111111111115
"BL",37,0.025532407407407406,0.004918981481481482
"AI",74,0.02445601851851852,0.008125
"FM",16,0.02355324074074074,0.014652777777777778
"CK",42,0.02221064814814815,0.007141203703703703
"KI",18,0.020763888888888887,0.012569444444444444
"PW",29,0.020694444444444446,0.005590277777777777
"MP",54,0.02042824074074074,0.004525462962962963
"TO",19,0.017893518518518517,0.004212962962962963
"MH",21,0.013032407407407407,0.003310185185185185
"NF",18,0.008518518518518519,0.002650462962962963
"AS",29,0.007893518518518518,0.001574074074074074
"MS",5,0.005439814814814815,0.0009953703703703704
"WF",17,0.004861111111111111,0.0006712962962962962
"EU",18,0.0030787037037037037,0.00011574074074074075
"IO",6,0.0009143518518518518,0.0002314814814814815
"CX",4,0.0006018518518518519,0.0
