"host","tps","tps_miss"
"openstreetmap.org",1343.5725347222221,383.38072916666664
"localhost",288.3374189814815,21.618819444444444
"radar-opadow.pl",273.5996064814815,3.2656944444444442
"rainviewer.com",149.39516203703704,0.5076736111111111
"openrailwaymap.org",139.55498842592593,23.06162037037037
"routesmart.com",126.30429398148148,30.76581018518518
"ad-production-stage.com",113.95038194444444,0.08456018518518518
"lowcyburz.pl",112.24362268518519,1.509236111111111
"lightningmaps.org",85.73094907407408,2.6946875
"myrouteapp.com",75.401875,13.114201388888889
"tvil.ru",75.1749074074074,1.412939814814815
"onliner.by",75.02126157407407,1.0965509259259258
"nakarte.me",69.22506944444444,15.546458333333334
"mondialrelay.fr",68.54201388888889,2.245138888888889
"opekepe.gov.gr",65.82993055555555,9.093506944444444
"arcgis.com",59.07556712962954,10.109583333333363
"anwb.nl",57.772453703703704,1.2643634259259258
"qualp.com.br",56.70249999999999,0.7076736111111112
"fishermap.org",51.54459490740741,16.730798611111116
"speedy.com.ar",50.77012731481482,0.6192708333333333
"tracksolid.com",50.51247685185185,5.915393518518519
"sentinel-hub.com",47.72631944444444,9.442233796296296
"busti.me",44.62611111111111,0.8045601851851852
"gites-de-france.com",43.27663194444444,1.7561342592592593
"mobiliz.com.tr",42.46907407407408,3.995474537037037
"127.0.0.1",41.34855324074074,3.1864930555555557
"topographic-map.com",41.02626157407408,3.491550925925926
"skelbiu.lt",40.51436342592593,4.814606481481482
"afstandmeten.nl",40.283796296296295,2.222662037037037
"sinopticoplus.com",39.910127314814815,0.7609953703703705
"nocowanie.pl",37.65170138888859,1.0918634259259192
"rubmaps.ch",37.35130787037037,1.209525462962963
"openstreetmap.fr",36.94138888888889,3.6416435185185185
"atlasgr.com.br",36.48770833333333,0.8156481481481481
"solutudo.com.br",35.641921296296296,0.45509259259259266
"wikiroutes.info",34.8590625,4.348831018518519
"royallepage.ca",34.744618055555556,1.0675810185185184
"all-routes.ru",34.16715277777778,3.0365046296296296
"atrbpn.go.id",33.83684027777778,6.750069444444446
"cdsvyatka.com",33.50328703703704,0.16628472222222224
"",33.23576388888889,11.316458333333333
"calculitineraires.fr",33.032037037037036,4.302060185185185
"in-pocasi.cz",32.0684375,0.6813657407407407
"geotree.ru",31.608564814814812,3.946875
"ibge.gov.br",30.896898148148153,3.860462962962963
"d-flight.it",30.67615740740741,4.685358796296296
"windfinder.com",30.11876157407407,2.2745949074074074
"natuurmonumenten.nl",29.57447916666667,0.9605439814814816
"lescrous.fr",29.38571759259259,0.22783564814814813
"40ton.net",29.258020833333333,0.5825810185185185
"kadastr.live",29.19729166666667,9.038113425925927
"araskargo.com.tr",28.79019675925926,1.2184027777777777
"gays-cruising.com",28.715555555555557,1.0400347222222222
"radareu.cz",28.34797453703704,0.6845717592592593
"visugpx.com",28.245416666666667,3.877488425925926
"codigopostal.gov.co",27.21821759259259,1.6891782407407407
"ceb.lk",26.495671296296297,0.6339236111111111
"omnicomm.ru",26.409699074074076,3.4618981481481477
"trackgps.ro",25.8534375,2.9803124999999997
"trackingo.in",25.74101851851851,2.0565277777777777
"cruisingmap.net",25.43309027777778,0.7752083333333334
"telkom.co.id",25.38872685185185,1.2224305555555557
"satwork.net",24.979710648148146,1.8799305555555554
"brouter.de",24.85619212962963,3.4866319444444445
"glonasssoft.ru",24.574375,2.565833333333334
"openseamap.org",24.329328703703705,5.052083333333334
"retromap.ru",24.12013888888889,4.281504629629629
"huntermonitoreo.com",24.071620370370372,1.690752314814815
"rutadirecta.com",23.933101851851852,0.3492476851851851
"detectme.net",23.615752314814817,0.024930555555555556
"lyft.net",23.279166666666665,6.277048611111111
"opentechgr.com.br",23.107951388888882,1.0971759259259257
"navifleet.pl",22.917060185185186,2.0346180555555557
"tilannehuone.fi",22.86696759259259,0.36702546296296296
"kemdikbud.go.id",22.274733796296296,0.45491898148148147
"dhl.pl",22.21513888888889,2.628576388888889
"metrocuadrado.com",22.06892361111111,0.2601736111111111
"ruptela.com",21.78765046296296,2.077511574074074
"policia.gov.co",21.76090277777778,0.9966666666666666
"drivetest.ca",21.729282407407407,0.1327662037037037
"fourc.net",21.598738425925927,0.006736111111111112
"cirkwi.com",21.465775462962966,0.9561226851851852
"watsen.info",21.31972222222222,0.5606365740740741
"pastvu.com",20.84576388888889,2.3237615740740742
"openrouteservice.org",20.710439814814816,2.8132291666666664
"ravex.com.br",20.35484953703704,0.6240393518518518
"udg.mx",20.34105324074074,0.858761574074074
"gpstrackerxy.com",20.18290509259259,1.601875
"adsbexchange.com",20.094282407407405,1.3733564814814814
"omnilink.com.br",19.915439814814814,1.4556250000000002
"mapcustomizer.com",19.532847222222223,2.3573726851851853
"ifood.com.br",19.142824074074074,0.09862268518518517
"meteocentrum.cz",19.062037037037037,0.13121527777777778
"livetrail.net",18.887939814814807,0.1926273148148148
"rotasbrasil.com.br",18.71295138888889,0.6408101851851852
"geoportalgasolineras.es",18.455983796296298,0.7558217592592592
"jajiga.com",18.413912037037036,0.22038194444444445
"komparing.com",17.823333333333334,0.5042361111111111
"openstreetmap.hu",17.57815972222222,2.572789351851852
"monitoreo360.com",17.57392361111111,1.1411689814814816
"infis.pl",17.539467592592594,3.151736111111111
"footpathmap.co.uk",17.49758101851852,4.632650462962963
"wpfmobilemap.app",17.27778935185185,2.6404050925925926
"tracksolidpro.com",17.266203703703706,2.8885185185185187
"statshunters.com",17.092280092592592,1.0524074074074075
"mindat.org",16.98815972222222,3.3848958333333337
"mundraub.org",16.74508101851852,1.9354282407407408
"gov.hu",16.707303240740746,0.8859027777777778
"orientering.se",16.625439814814815,1.0147685185185185
"rail.cc",16.568136574074074,0.46966435185185185
"minsktrans.by",16.55135416666667,0.06689814814814815
"moscarossa.biz",16.476157407407406,0.26144675925925925
"nycpokemap.com",16.379050925925927,0.7966550925925926
"latlong.net",16.319305555555555,5.4317013888888885
"fort-monitor.ru",16.227037037037036,1.873113425925926
"getrak.com",16.187673611111112,0.4225578703703704
"activetrip.me",16.183645833333333,2.485625
"att.com",16.04162037037037,1.6016898148148149
"ruta0.com",15.974386574074074,1.1005902777777778
"ridewithgps.com",15.906018518518518,4.056319444444444
"mapio.net",15.709282407407407,1.4286458333333334
"digitrack.pl",15.642777777777777,1.2143171296296296
"searates.com",15.57605324074074,0.09954861111111112
"kojaro.com",15.541157407407407,0.30614583333333334
"aqar.fm",15.537233796296297,1.0849537037037036
"mobileradarservices.com",15.509375,1.0502662037037036
"buscounchollo.com",15.37193287037037,0.22752314814814814
"cargorun.ru",15.330277777777777,0.45043981481481477
"verkehrslage.de",15.304317129629629,0.6314814814814815
"freedar.uk",15.161793981481479,0.5731597222222222
"mutu-kgn.ru",15.074583333333333,0.17063657407407407
"puntopack.es",14.963333333333333,0.2530208333333333
"mardelplata.gob.ar",14.910208333333333,0.09185185185185185
"semob.df.gov.br",14.816354166666667,0.0356712962962963
"lefigaro.fr",14.739525462962964,0.7813310185185186
"agriturismo.it",14.491655092592593,0.8912847222222222
"bilkom.pl",14.485474537037035,0.15765046296296295
"geoworld.space",14.464733796296297,0.5768171296296296
"capfun.com",14.22537037037037,0.373912037037037
"angazadesign.com",14.19625,0.2915162037037037
"sab.gov.co",14.137060185185184,0.017858796296296296
"tracergps.com",14.096539351851854,0.6945138888888889
"komoot.de",14.094965277777778,3.5314351851851855
"119.235.249.45",13.98554398148148,0.06574074074074074
"esri.com",13.856828703703703,5.069780092592593
"gdedps.com",13.825740740740741,0.2795949074074074
"geocache.fi",13.762916666666666,0.825324074074074
"supercharge.info",13.740729166666666,1.208576388888889
"parking.spb.ru",13.700208333333334,0.11706018518518518
"slowhop.com",13.502245370370371,0.37429398148148146
"kooora.com",13.391828703703704,0.20218750000000002
"boxdelivery.com.br",13.375891203703704,0.05037037037037037
"phototravellers.de",13.374375,0.282650462962963
"findlatitudeandlongitude.com",13.33954861111111,2.9887152777777777
"la-spa.fr",13.324699074074074,0.06927083333333334
"samsung.com",13.324560185185184,5.217349537037037
"datasystem.pl",13.242893518518517,1.5734375
"fuelo.net",13.12319444444444,0.46460648148148137
"arpa.veneto.it",12.945,0.2741782407407408
"tha.kz",12.893148148148148,0.14619212962962963
"vriskoapostasi.gr",12.86269675925926,0.6915046296296297
"hac.hr",12.812962962962963,0.35032407407407407
"rybalku.ru",12.802905092592592,1.637199074074074
"sirap.fr",12.796388888888885,3.2433912037037036
"waymarkedtrails.org",12.758391203703704,1.800960648148148
"finder-portal.com",12.668935185185186,1.0036921296296297
"world-weather.ru",12.642881944444444,0.8433449074074074
"gloryshole.com",12.470659722222223,0.5519444444444445
"sii.cl",12.429085648148147,1.9787847222222221
"biji.co",12.349965277777777,1.2110069444444445
"zditm.szczecin.pl",12.238495370370371,0.18377314814814816
"greyhound.com",12.212083333333332,1.1496875
"wikiloc.com",12.207314814814817,3.401979166666667
"itrack.com.br",12.193796296296297,1.4441666666666664
"abs.gov.au",12.18675925925926,0.6248611111111112
"prasarana.com.my",12.184201388888889,0.1594560185185185
"orderlord.com",12.11454861111111,0.5059606481481482
"ilmeteo.it",12.082569444444445,0.0344212962962963
"gpstracking.ro",11.979398148148148,1.2239930555555556
"remoteeyeplsat.com",11.93431712962963,0.7769907407407407
"floodmap.net",11.804467592592593,0.9852777777777778
"freemaptools.com",11.73744212962963,0.9737268518518518
"itspl.net",11.65138888888889,0.37935185185185183
"autotrack.nl",11.610567129629631,0.09045138888888889
"nap-camp.com",11.514201388888889,0.7661921296296297
"10.206.1.210",11.501157407407407,0.33541666666666664
"flixbus.com",11.473842592592593,0.08585648148148148
"masstimes.org",11.451354166666667,1.7780092592592593
"abexacloud.com",11.383506944444445,0.02922453703703704
"streetcheck.co.uk",11.380868055555556,0.9822222222222222
"visir.is",11.346319444444445,0.44077546296296294
"koponyeg.hu",11.216157407407406,0.0005208333333333333
"amazon.com",11.183171296296297,3.721597222222222
"worldpostalcode.com",11.142824074074074,2.3870601851851854
"ministeriodegobierno.gob.ec",11.123298611111109,0.5693981481481482
"historicaerials.com",10.894421296296295,4.229733796296296
"haya.es",10.888217592592593,0.18699074074074074
"mappedometer.com",10.840914351851852,2.6070486111111113
"bus62.ru",10.810173611111113,0.28930555555555554
"m2mbd.com",10.781296296296297,0.4431481481481481
"chmi.cz",10.777511574074074,0.05842592592592592
"glidernet.org",10.749733796296296,0.6259606481481482
"simplaza.org",10.722523148148149,0.5170949074074074
"mk.local",10.70744212962963,0.4632638888888889
"hinode.pics",10.697800925925925,1.1365856481481482
"statuspnr.in",10.617372685185185,0.7833217592592593
"fpln.ru",10.510706018518519,0.6615625
"carbu.com",10.490439814814815,0.19721064814814815
"e-turysta.pl",10.435555555555556,1.1696412037037038
"teenfinder.com",10.427164351851852,0.27100694444444445
"recorditalia.net",10.425300925925926,1.8551736111111112
"ozon.ru",10.412766203703704,0.18094907407407407
"civico.com",10.406481481481483,0.0754861111111111
"fuelgr.gr",10.324560185185184,0.29474537037037035
"brono.com",10.21351851851852,0.9837615740740739
"kangalou.com",10.180104166666666,0.4320833333333333
"emporis.com",10.141388888888889,3.01349537037037
"stigmap.gr",10.132766203703703,0.510636574074074
"touristgah.com",10.115833333333333,0.4816666666666667
"truck-control.by",10.106759259259258,0.8657870370370371
"geocaching.com",10.106631944444445,1.2948958333333334
"overpass-turbo.eu",10.036770833333334,1.527337962962963
"sre.gob.mx",10.026053240740742,0.28369212962962964
"sucursales.net",9.992638888888889,0.2561689814814815
"openstreetmap.de",9.93292824074074,1.4883449074074078
"dgt.es",9.899398148148148,0.44438657407407406
"vau.aero",9.856388888888889,0.15409722222222222
"gpsmanager.pl",9.825706018518519,1.688726851851852
"doz.pl",9.819803240740741,0.15469907407407407
"anglers.jp",9.80105324074074,0.22600694444444444
"kpt.kyiv.ua",9.794953703703705,0.09545138888888889
"nits.com.bd",9.713391203703704,0.9059953703703704
"gpsvisualizer.com",9.682743055555555,2.84337962962963
"maklarhuset.se",9.662083333333333,0.16342592592592595
"micronauta.dnsalias.net",9.654340277777779,0.2448611111111111
"axega112.gal",9.648657407407407,0.009525462962962963
"kensetumap.com",9.604791666666666,1.1723263888888888
"floridarambler.com",9.587777777777777,3.664201388888889
"foundi.info",9.581504629629627,1.5124074074074074
"mapsdirections.info",9.564606481481482,0.9256597222222223
"gaccom.jp",9.53326388888889,0.8066087962962963
"apple.com",9.522789351851848,5.205914351851852
"smartmovepro.net",9.506759259259262,0.33714120370370376
"annunci69.it",9.471631944444445,0.04545138888888889
"tekom.pl",9.446342592592593,1.3163310185185184
"m2bomber.com",9.407361111111111,0.3098263888888889
"nehnutelnosti.sk",9.405185185185186,0.8170486111111112
"ligataxi.com",9.376053240740744,0.30062499999999986
"locator.ua",9.373761574074072,0.5983796296296295
"transmobil.pl",9.349710648148148,1.2011805555555555
"sncf.fr",9.34560185185185,0.1446180555555555
"service-public.fr",9.317222222222222,1.3806597222222223
"smartivo.com",9.290659722222221,0.714039351851852
"addressesandpostcodes.co.uk",9.273854166666666,1.9930208333333332
"mappeweb.it",9.245162037037037,2.198425925925926
"becasbenitojuarez.gob.mx",9.226967592592592,0.43452546296296296
"senamhi.gob.pe",9.220821759259263,0.5301157407407407
"gestya.com",9.210960648148149,0.5288310185185185
"altituderando.com",9.187546296296297,0.4627199074074074
"ppdb-disdikgarut.id",9.169467592592593,0.11815972222222222
"geotastic.net",9.122083333333334,0.35028935185185184
"securitrac.net",9.087905092592592,0.07187500000000001
"kazantransport.ru",9.063819444444444,0.04282407407407408
"talabatey.com",9.061689814814814,0.3384490740740741
"otenko.com",9.054386574074073,0.8229513888888889
"digital-roads.ru",9.036840277777777,1.555381944444444
"peco-online.ro",9.024780092592593,0.10217592592592592
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.013391203703703,2.6529629629629627
"sitrack.mx",8.871840277777778,0.8246990740740741
"weathercloud.net",8.871805555555556,0.36799768518518516
"fetchgis.com",8.782627314814814,2.5745138888888888
"project-gc.com",8.753784722222223,0.7824074074074074
"behzisti.net",8.733888888888888,0.9654166666666666
"brunoespiao.com.br",8.729328703703702,0.7334143518518518
"ridingazua.cc",8.686157407407407,0.8719907407407408
"pttn.com",8.673865740740741,0.20975694444444445
"transport.cv.ua",8.668761574074074,0.07186342592592593
"livetrail.run",8.65028935185185,0.16857638888888887
"zoomradar.net",8.642407407407408,0.2939583333333333
"rotamapas.com.br",8.636504629629629,0.6074189814814814
"traseo.pl",8.63599537037037,0.9796759259259259
"ingress.com",8.603726851851851,0.9139699074074074
"educamaisbrasil.com.br",8.470092592592593,0.6668402777777778
"jcyl.es",8.45488425925926,0.05104166666666667
"stops.lt",8.444594907407406,0.21591435185185187
"iplogger.org",8.427175925925924,0.43287037037037035
"urentbike.ru",8.417997685185185,0.5670138888888889
"la-flamme-rouge.eu",8.415046296296296,1.6417824074074074
"fulltrackapp.com",8.381238425925924,1.3079166666666666
"tallinn.ee",8.362881944444444,0.19011574074074075
"cartoradio.fr",8.29582175925926,1.9357870370370371
"nex.ba",8.223136574074074,0.24671296296296297
"201.140.100.144",8.182418981481481,0.15060185185185185
"centraldofuncionario.com.br",8.03662037037037,0.07047453703703704
"104.com.tw",8.027939814814815,0.11556712962962963
"logitracs.com",8.000104166666668,1.0972222222222219
"viapirinenca.cat",7.97662037037037,0.15799768518518517
"spheregt.com",7.934652777777778,0.22972222222222222
"mobilenumbertracker.com",7.929918981481482,0.23364583333333333
"mimamoru-kuruma.jp",7.9115972222222215,1.094236111111111
"fires.ru",7.911331018518519,0.7204861111111112
"haritamap.com",7.895393518518518,1.9763078703703705
"bergtour-online.de",7.851550925925926,0.4007523148148148
"bestmaps.ru",7.807361111111111,1.2113773148148148
"url.edu.gt",7.776863425925926,0.0059375
"tractive.com",7.773113425925926,4.234976851851852
"telekom.de",7.763344907407406,1.225659722222222
"nextbike.de",7.725717592592592,0.41056712962962966
"spain.info",7.720868055555555,0.6102893518518518
"smprojects.ru",7.705949074074074,0.1974189814814815
"gps.id",7.690416666666668,0.405902777777778
"geoportal.co.me",7.678680555555555,0.5190625
"registradores.org",7.67525462962963,1.1269097222222222
"radiosondy.info",7.673379629629629,0.26390046296296293
"infobus.eu",7.639571759259259,0.1224537037037037
"freetrack.com.ua",7.633657407407407,0.4507407407407407
"scout-gps.ru",7.561666666666667,0.6659722222222222
"mapillary.com",7.541180555555556,2.5283564814814814
"astro.com",7.526203703703704,0.2699652777777778
"leafletjs.com",7.521354166666667,0.1886574074074074
"politiadefrontiera.ro",7.482418981481482,0.07621527777777777
"fws.gov",7.477881944444444,0.7749421296296296
"ivao.aero",7.477164351851852,0.5756944444444445
"m3risk.com.br",7.436886574074074,0.38651620370370376
"solagro.org",7.424074074074074,0.030613425925925926
"iform.dk",7.418715277777777,1.0304050925925925
"e-server.com.pl",7.402951388888888,0.7770254629629629
"hamgardi.com",7.388414351851852,0.6465740740740741
"lwz-vorarlberg.at",7.368125,0.012719907407407407
"adultwork.com",7.305787037037037,0.3790625
"vrzen.org",7.303229166666667,0.09599537037037037
"ot76.ru",7.26113425925926,0.13233796296296296
"metatrak.it",7.235532407407408,0.689861111111111
"rambler.ru",7.2310995370370375,0.04987268518518518
"protezionecivile.it",7.1848379629629635,0.099375
"ondroad.net",7.181493055555555,0.20668981481481483
"mtrack.eu",7.168854166666667,0.36797453703703703
"skyfms.com",7.144467592592593,0.5863194444444444
"mapcam.info",7.142511574074073,1.4564814814814815
"rpdy.us",7.112013888888894,1.0879629629629561
"logisticadcn.com",7.108043981481481,0.5611689814814814
"rightech.io",7.102939814814815,0.6206134259259259
"filae.com",7.100196759259259,0.19657407407407407
"webcam-binnenvaart.nl",7.081192129629629,0.2660648148148148
"fish-search.ru",7.0666319444444445,0.9219907407407407
"infornet.com.br",6.982083333333333,0.42451388888888886
"eais.go.kr",6.973622685185186,0.6588078703703704
"noticiasaominuto.com",6.945393518518519,0.04537037037037037
"eurobydleni.cz",6.941435185185185,0.6000810185185185
"solustop.com",6.938483796296297,0.3810185185185185
"met.ie",6.922141203703704,0.0008449074074074074
"reality.sk",6.858645833333333,0.39915509259259263
"shipxpert.de",6.844756944444445,2.2666319444444443
"geomappe.org",6.838541666666667,2.1318402777777776
"normandie-tourisme.fr",6.804282407407407,0.18443287037037037
"autosatnet.eu",6.804074074074075,0.6949652777777777
"apisul.com.br",6.791793981481481,0.3200810185185185
"overseetracking.com",6.779722222222222,1.4649189814814816
"cnig.es",6.7520138888888885,0.9364930555555555
"skybrake.lv",6.751458333333334,0.5229513888888888
"kukarta.ru",6.745451388888889,0.274537037037037
"sitrack.com",6.742152777777777,0.5034027777777778
"rescue1122.org",6.73912037037037,0.21758101851851852
"autogari.ro",6.7187731481481485,0.16655092592592594
"nav.by",6.710497685185185,0.3266203703703704
"groupalarm.com",6.709803240740741,0.006030092592592593
"celesc.com.br",6.6891898148148154,0.5121296296296296
"flota-online.pl",6.640555555555554,0.8349305555555556
"buste.in",6.63449074074074,0.7959837962962963
"koordinaten-umrechner.de",6.634143518518519,1.0196296296296297
"citas.med.ec",6.631018518518519,0.08694444444444445
"esdm.go.id",6.581342592592593,0.5623032407407407
"alarma.ro",6.56230324074074,0.4776388888888887
"dataremis.com",6.555740740740741,0.03398148148148148
"sapo.pt",6.536377314814815,0.9201851851851852
"googleusercontent.com",6.53348379629633,0.8159259259259235
"alliance-catalog.ru",6.503761574074074,0.07650462962962963
"cottagesincanada.com",6.472546296296295,0.6439814814814815
"deine-berge.de",6.459664351851852,0.6087037037037037
"digitalglobe.com",6.429490740740739,2.222453703703704
"geodac.com.ar",6.418113425925926,0.03079861111111111
"divisiongps.com.ar",6.415023148148149,0.15401620370370372
"andreani.com.ar",6.4129513888888905,0.3917708333333334
"mobilauto.com.ua",6.409224537037037,0.0895486111111111
"compareschoolrankings.org",6.4043171296296295,0.4289699074074074
"gooddealgps.com",6.3957291666666665,3.033136574074074
"randogps.net",6.355462962962963,0.9419212962962963
"force.com",6.345497685185184,0.673587962962963
"maxoptra.ru",6.333275462962962,0.19938657407407404
"e-leiloes.pt",6.326122685185186,0.17277777777777778
"rce-event.de",6.322025462962963,0.0030092592592592593
"lake-link.com",6.271284722222222,1.6628472222222221
"cyclomedia.com",6.270625,1.7052083333333334
"13.235.213.74",6.2640625,0.4089467592592593
"linkfanel.net",6.22099537037037,0.26643518518518516
"cybo.com",6.1942361111111115,0.47314814814814804
"sledi.eu",6.190671296296296,0.47986111111111107
"tcdd.gov.tr",6.17707175925926,0.5566203703703704
"education.gouv.fr",6.166087962962964,0.12248842592592593
"zmenu.com",6.118969907407408,1.0780439814814815
"bulurum.com",6.1042708333333335,0.9055439814814815
"cabs.gr",6.103368055555555,0.0553587962962963
"medard-online.cz",6.086956018518518,0.008391203703703705
"relive.cc",6.072777777777778,0.30625
"stc.srv.br",6.056527777777777,0.2649074074074074
"originalcottages.co.uk",6.049490740740741,0.2099537037037037
"atlantida2.mx",6.035023148148149,0.33449074074074076
"lastsecond.ir",6.034398148148148,0.5026157407407408
"easylocator.net",6.009085648148148,0.2704976851851852
"distanciacidades.net",5.994027777777778,0.34990740740740744
"acme.com",5.968680555555555,1.4862847222222224
"gpx.studio",5.958449074074074,1.2816666666666667
"openstreetmap.ru",5.943784722222222,1.113761574074074
"lteitaly.it",5.929166666666666,0.5763194444444445
"dokladno.com",5.917268518518519,0.7086921296296295
"track-pod.com",5.916111111111111,0.32175925925925924
"tidetimes.org.uk",5.915324074074074,0.08729166666666667
"glidertracker.de",5.909097222222223,0.47974537037037035
"viacargo.com.ar",5.885462962962963,0.12658564814814816
"yellowfox.de",5.872719907407407,0.5015740740740741
"pathfindsistema.com.br",5.852662037037037,0.5145949074074073
"citypoint.ru",5.849247685185185,0.7035069444444444
"asnetgps.net",5.8350231481481485,0.5101967592592593
"ssdrsimi.com.mx",5.817650462962963,0.08815972222222222
"mytransics.com",5.802106481481481,0.4046527777777778
"maiia.com",5.798854166666666,0.2993634259259259
"russianpost.ru",5.743344907407408,0.3766319444444444
"sjsolutionz.com",5.739756944444445,0.33300925925925917
"realbus.pl",5.715231481481482,0.08005787037037038
"alio.lt",5.713923611111111,0.6688888888888889
"apartmanija.hr",5.712997685185186,0.11318287037037036
"hesgdv.de",5.7084375,0.02519675925925926
"contact.page",5.695150462961903,0.39078703703706313
"codigopostal.gob.pe",5.684409722222222,0.11881944444444445
"wikimapia.org",5.683321759259259,1.7132175925925925
"satelitalmonterrey.com",5.676064814814815,0.15128472222222222
"polskieszlaki.pl",5.664351851851851,0.3404976851851852
"dotmaker.eu",5.659618055555556,0.1275925925925926
"schiffsradar-marinetraffic.de",5.646006944444444,0.1390162037037037
"10.10.20.18",5.632037037037037,0.061064814814814815
"gddkia.gov.pl",5.629745370370371,0.5766203703703704
"mineducacion.gov.co",5.619756944444444,0.03002314814814815
"373soft.ru",5.611435185185185,0.3565162037037037
"geopoint.host",5.587361111111111,0.38135416666666666
"outdoorproject.com",5.5620717592592595,1.4558449074074074
"comune.roma.it",5.551423611111111,0.22583333333333333
"sondehub.org",5.550416666666667,0.32222222222222224
"dlinaputi.ru",5.52880787037037,1.3065856481481481
"dssgroup.it",5.524155092592593,1.0391782407407406
"topreality.sk",5.513379629629631,0.4490740740740742
"mistaua.com",5.5065625,0.4826388888888889
"annuaire-mairie.fr",5.504560185185185,0.6096412037037037
"mosgortrans.com",5.492893518518518,0.10024305555555556
"greenbuses.gr",5.488148148148149,0.39109953703703704
"agileprocess.com.br",5.4653125000000005,0.29270833333333335
"trackbus.in",5.464409722222222,0.3828240740740741
"navisoft.online",5.456238425925926,0.2876388888888889
"osm4wiki.toolforge.org",5.442754629629629,1.5195486111111112
"topgeometri.it",5.441921296296297,2.0221875
"sdis80.fr",5.441273148148149,0.04409722222222222
"spotwork.biz",5.43625,0.2790625
"cargotrack.ro",5.426620370370371,0.4872800925925926
"distancecalculator.net",5.403888888888889,0.8753935185185185
"mcommgroup.com",5.388252314814815,0.0038425925925925928
"thalysnet.com",5.384837962962963,0.05832175925925926
"entree.nu",5.383668981481481,0.046481481481481485
"tourister.ru",5.364965277777779,0.41971064814814774
"nobat.ir",5.344027777777778,0.022511574074074076
"rigassatiksme.lv",5.336550925925926,0.08138888888888889
"lontex.pl",5.329907407407408,0.31569444444444444
"lequipe.fr",5.317905092592593,0.10248842592592593
"healthpoint.co.nz",5.310578703703704,0.22844907407407408
"minsal.cl",5.30375,0.023993055555555556
"livegpstracks.com",5.287546296296297,0.36150462962962965
"mosreg.ru",5.283391203703704,0.6805208333333334
"quaeldich.de",5.282581018518519,0.16172453703703701
"gortransperm.ru",5.281828703703704,0.1725462962962963
"remoteeyeplsat.net",5.261377314814815,0.3116319444444444
"traffic-update.co.uk",5.2514467592592595,0.16847222222222222
"prodigycad.com",5.231712962962963,1.1066898148148148
"tide.ws",5.205162037037037,0.3979861111111111
"treinposities.nl",5.193692129629629,0.24059027777777778
"kosmosnimki.ru",5.192002314814815,0.6734490740740741
"p-on.ru",5.178368055555556,0.5941203703703704
"ckenerji.com.tr",5.1746875,0.08539351851851852
"ucas.com",5.172800925925926,0.11707175925925926
"squareyards.com",5.154120370370371,0.19068287037037035
"distancefromto.net",5.1424768518518515,0.7040393518518518
"69.172.241.230",5.135347222222222,0.5706944444444444
"runningstatus.in",5.129664351851852,0.43006944444444445
"pogoda.by",5.117916666666667,0.06527777777777777
"etr.gov.ar",5.115706018518519,0.08277777777777778
"itrack.top",5.103078703703703,0.4395949074074074
"digtix.com",5.1022800925925935,1.1747800925925915
"logirastreo.com",5.098425925925926,0.4124305555555555
"fm-track.com",5.088541666666672,0.5298726851851849
"plateanet.com",5.086400462962963,0.005335648148148148
"huawei.com",5.04351851851852,0.6847685185185187
"caminhoesecarretas.com.br",5.037280092592592,0.04936342592592593
"sevtransport-online.ru",5.0366435185185185,0.08259259259259259
"tishineh.com",5.021875,0.23333333333333334
"utagawavtt.com",5.019791666666666,0.5576157407407407
"iett.gov.tr",5.017141203703704,0.0720138888888889
"ntpc.gov.tw",5.0008333333333335,0.21655092592592592
"calcularruta.com",5.000497685185185,0.30896990740740743
"linqo.io",5.000451388888889,0.4658333333333334
