"host","tps","tps_miss"
"openstreetmap.org",1640.8868518518518,525.4044328703702
"localhost",209.47421296296295,20.21087962962963
"openrailwaymap.org",190.30907407407406,29.023252314814815
"kadastr.live",154.85335648148148,34.08199074074074
"qualp.com.br",100.58446759259259,0.6194907407407407
"onliner.by",85.33662037037037,1.8146180555555556
"mondialrelay.fr",84.00521990740741,3.1188541666666665
"arcgis.com",72.98581018518492,13.156180555555572
"tracksolid.com",69.35469907407408,7.222824074074074
"gites-de-france.com",62.60564814814814,2.778634259259259
"127.0.0.1",59.85143518518519,7.516736111111111
"tracksolidpro.com",57.41179398148149,9.966354166666665
"topographic-map.com",54.47625,4.593935185185184
"sentinel-hub.com",54.359976851851854,9.87861111111111
"ipmetradar.com.br",53.62451388888889,0.6240625
"myrouteapp.com",51.38508101851852,12.111145833333333
"mobiliz.com.tr",47.60471064814815,4.1270949074074075
"skelbiu.lt",46.38173611111111,4.501493055555557
"nakarte.me",44.704351851851854,8.874305555555557
"afstandmeten.nl",42.6137962962963,2.434699074074074
"fishermap.org",42.4271875,14.51951388888889
"sondehub.org",41.140034722222225,2.461469907407407
"trackingo.in",39.15181712962964,4.158541666666666
"gays-cruising.com",38.671030092592595,1.283125
"haya.es",38.62813657407408,0.66875
"radar-opadow.pl",38.229942129629634,0.8339004629629629
"cdsvyatka.com",35.790092592592586,0.17931712962962965
"atlasgr.com.br",35.74287037037037,0.44743055555555555
"omnicomm.ru",35.31292824074074,3.930023148148148
"araskargo.com.tr",35.26376157407407,1.5386458333333335
"rubmaps.ch",35.07398148148148,1.1890046296296297
"visugpx.com",34.971041666666665,5.096099537037037
"busti.me",34.51033564814815,0.747662037037037
"cherryblossomwatch.com",34.14237268518519,3.8343055555555554
"ad-production-stage.com",33.55878472222222,0.013414351851851853
"pastvu.com",33.09350694444444,3.3368055555555554
"sinopticoplus.com",33.03381944444445,0.6267592592592592
"calculitineraires.fr",32.03778935185185,4.1716898148148145
"retromap.ru",31.52167824074074,5.877071759259259
"openstreetmap.fr",31.38607638888889,3.9994791666666663
"trackgps.ro",31.235833333333336,4.812164351851852
"solutudo.com.br",30.574976851851854,0.3834953703703704
"sascar.com.br",29.393969907407406,4.914166666666667
"geotree.ru",29.14673611111111,3.078449074074074
"drivetest.ca",27.360069444444445,0.21297453703703703
"rainviewer.com",27.266064814814815,0.09935185185185186
"windfinder.com",26.94103009259259,2.458310185185185
"fourc.net",26.738287037037036,0.0077083333333333335
"d-flight.it",26.674618055555555,4.810416666666667
"omnilink.com.br",26.294675925925926,1.546087962962963
"itspl.net",25.89673611111111,1.608888888888889
"rutadirecta.com",25.815011574074067,0.34708333333333335
"navifleet.pl",25.644745370370376,2.261111111111111
"mapcustomizer.com",25.605798611111112,2.969201388888889
"wikiroutes.info",25.47101851851852,2.8693518518518517
"ravex.com.br",25.033402777777777,0.44583333333333336
"ruptela.com",25.03065972222222,2.4654629629629627
"buonny.com.br",24.9784375,1.023460648148148
"openstreetmap.hu",24.9725,2.7828009259259257
"simrail.app",24.710763888888888,0.9394097222222222
"becasbenitojuarez.gob.mx",24.533333333333335,1.0881828703703704
"satwork.net",24.431608796296295,1.448587962962963
"dhl.pl",24.073541666666667,3.0992245370370375
"glonasssoft.ru",23.875902777777778,2.1063425925925925
"monitoreo360.com",23.544259259259256,1.1682175925925926
"footpathmap.co.uk",23.032488425925926,6.33244212962963
"bst.digital",22.37462962962963,1.091111111111111
"rotasbrasil.com.br",21.7334375,0.7009722222222222
"opentechgr.com.br",21.513356481481473,0.9725925925925927
"searates.com",21.310671296296295,0.1787152777777778
"wpfmobilemap.app",21.28741898148148,2.418148148148148
"la-spa.fr",21.25898148148148,0.06833333333333333
"adsbexchange.com",21.248842592592588,1.8200462962962962
"metrocuadrado.com",20.63341435185185,0.3098842592592593
"esri.com",20.442372685185187,7.770520833333333
"",20.239108796296296,4.898796296296296
"tvil.ru",20.19393518518519,0.5881597222222221
"ibge.gov.br",20.14962962962963,1.9295023148148154
"cirkwi.com",20.09124999999999,1.0461458333333336
"prasarana.com.my",19.814456018518516,0.13215277777777779
"latlong.net",19.663657407407406,6.281319444444445
"floodmap.net",19.49394675925926,1.4140162037037036
"moscarossa.biz",19.479537037037037,0.26893518518518517
"capfun.com",18.77094907407407,0.4132638888888889
"att.com",18.753449074074066,1.4699305555555555
"groupalarm.com",18.569421296296294,0.01366898148148148
"mindat.org",18.51482638888889,3.576273148148148
"angazadesign.com",18.460798611111112,0.5077199074074074
"fort-monitor.ru",18.230555555555558,1.8873148148148147
"cargorun.ru",18.062905092592597,0.5039930555555555
"minsktrans.by",18.059780092592593,0.1007986111111111
"statshunters.com",17.97324074074074,1.345787037037037
"digitrack.pl",17.921481481481482,1.122627314814815
"icnf.pt",17.802546296296292,0.970300925925926
"gpstrackerxy.com",17.57428240740741,1.3678240740740741
"brouter.de",17.392858796296295,3.1315856481481483
"findlatitudeandlongitude.com",17.371041666666667,3.990636574074074
"codigopostal.gov.co",17.291921296296298,0.9780787037037038
"tw-light.taipei",16.95564814814815,0.0654861111111111
"wikiloc.com",16.774201388888887,4.805393518518518
"sirap.fr",16.768807870370367,4.554687499999998
"openrouteservice.org",16.744814814814816,2.6063425925925925
"policia.gov.co",16.651631944444443,1.0350000000000001
"fleetx.io",16.331666666666667,2.2637847222222227
"apple.com",16.278657407407405,7.67482638888889
"service-public.fr",16.206261574074077,2.8935069444444443
"inpost.es",16.10017361111111,0.5399768518518518
"natuurmonumenten.nl",16.01513888888889,0.9144097222222223
"aqar.fm",16.006249999999998,1.2193171296296297
"10.68.35.93",15.874837962962962,0.03320601851851852
"ozon.ru",15.834016203703703,0.21100694444444446
"geoworld.space",15.768900462962963,0.4384837962962963
"getrak.com",15.685081018518519,0.36136574074074074
"mk.local",15.55962962962963,0.6026967592592593
"lefigaro.fr",15.44513888888889,0.8385995370370369
"orderlord.com",15.146331018518518,0.7016782407407407
"senamhi.gob.pe",15.145949074074077,0.7088773148148148
"freemaptools.com",15.140405092592593,1.3151388888888889
"centraldofuncionario.com.br",15.131226851851851,0.17369212962962963
"simplaza.org",14.920347222222222,0.6576157407407407
"cruisingmap.net",14.920081018518518,0.6080671296296296
"10.206.1.210",14.910810185185186,0.33640046296296294
"lyft.net",14.885138888888893,4.9409027777777785
"kpt.kyiv.ua",14.844837962962963,0.11678240740740742
"anwb.nl",14.818391203703703,0.41054398148148147
"dsns.gov.ua",14.780972222222223,4.424201388888889
"bmkg.go.id",14.74445601851852,0.20552083333333332
"huntermonitoreo.com",14.713842592592592,1.0940625
"119.235.249.45",14.713206018518518,0.06086805555555556
"itrack.com.br",14.515462962962962,1.2553587962962964
"mapio.net",14.417534722222221,1.325914351851852
"zvejogidas.lt",14.342893518518519,1.7388425925925926
"nocowanie.pl",14.238020833333303,0.7725810185185168
"m2mbd.com",14.226967592592592,0.6242245370370371
"securitrac.net",14.116030092592593,0.06024305555555556
"remoteeyeplsat.net",14.068993055555556,0.7709837962962962
"tha.kz",14.065960648148149,0.22577546296296297
"best4fuck.com",13.962858796296295,0.02847222222222222
"kooora.com",13.949293981481482,0.46439814814814817
"historicaerials.com",13.946620370370372,5.452291666666667
"sutran.gob.pe",13.944270833333333,0.3400462962962963
"autotrack.nl",13.924456018518518,0.1948263888888889
"csb.gov.tr",13.867210648148147,2.482199074074074
"filae.com",13.86241898148148,0.4031134259259259
"tilannehuone.fi",13.699143518518518,0.27402777777777776
"weathercloud.net",13.66982638888889,0.4768287037037037
"johndee.com",13.634699074074074,0.37024305555555553
"teenfinder.com",13.522037037037038,0.1513773148148148
"atrbpn.go.id",13.494965277777784,4.197280092592592
"abexacloud.com",13.433067129629631,0.014837962962962963
"talabatey.com",13.382199074074075,0.2321412037037037
"telekom.de",13.325624999999997,1.9846064814814817
"datasystem.pl",13.317951388888888,1.6643171296296295
"geotastic.net",13.30556712962963,0.3859375
"fws.gov",13.228379629629629,0.9820833333333333
"kemdikbud.go.id",13.19949074074074,0.3141666666666667
"transport.cv.ua",13.18201388888889,0.043263888888888886
"nehnutelnosti.sk",13.087013888888889,0.89625
"doz.pl",12.986469907407407,0.20074074074074075
"overpass-turbo.eu",12.965509259259258,2.2147222222222225
"kojaro.com",12.962361111111111,0.3803472222222222
"hinode.pics",12.89355324074074,1.2552083333333333
"semob.df.gov.br",12.847280092592593,0.024814814814814814
"biji.co",12.749467592592593,1.537777777777778
"icomera.com",12.667013888888889,0.00837962962962963
"verkehrslage.de",12.659039351851852,0.5663425925925926
"infis.pl",12.467314814814815,2.003599537037037
"waymarkedtrails.org",12.397245370370372,1.9965162037037039
"tekom.pl",12.346620370370372,1.259965277777778
"recorditalia.net",12.176331018518518,1.5770601851851853
"locator.ua",12.106504629629628,0.6968171296296299
"marinetraffic.live",12.010486111111112,1.1388194444444444
"radiosondy.info",11.894363425925926,0.49225694444444446
"url.edu.gt",11.849027777777778,0.0059953703703703705
"mineducacion.gov.co",11.816319444444446,0.09041666666666667
"huntermonitoreoperu.com",11.52068287037037,0.7146296296296296
"spain.info",11.49587962962963,0.8698958333333333
"komparing.com",11.467361111111112,0.28520833333333334
"gpstracking.ro",11.436365740740742,1.0440162037037037
"supercharge.info",11.43144675925926,1.0711342592592592
"rail.cc",11.365613425925925,0.4606134259259259
"tallinn.ee",11.360636574074075,0.2534837962962963
"sucursales.net",11.352847222222222,0.27848379629629627
"worldpostalcode.com",11.322534722222223,3.431273148148148
"truck-control.by",11.316643518518518,0.9302662037037036
"24hm.net",11.306631944444446,1.1960185185185186
"cfeteit.mx",11.174641203703702,0.2805902777777778
"gaccom.jp",11.09252314814815,0.8134722222222222
"rescue1122.org",11.087627314814815,0.46113425925925927
"logitracs.com",11.030590277777778,1.3752430555555555
"bilkom.pl",11.006238425925925,0.10737268518518518
"cnig.es",10.997152777777778,1.5552893518518518
"sii.cl",10.989351851851852,1.650960648148148
"nycpokemap.com",10.94545138888889,0.5102662037037037
"hsit.it",10.929050925925925,0.09719907407407408
"dgt.es",10.911412037037039,0.5345949074074074
"gdedps.com",10.873032407407408,0.2164699074074074
"sre.gob.mx",10.851168981481484,0.2233449074074074
"transmobil.pl",10.833946759259259,0.9417361111111111
"ima.sc.gov.br",10.824236111111112,0.2663773148148148
"mappeweb.it",10.78244212962963,2.475601851851852
"getquickride.com",10.733275462962961,0.11324074074074074
"micronauta.dnsalias.net",10.689097222222221,0.20987268518518518
"trackbus.in",10.660717592592594,0.6593287037037037
"ministeriodegobierno.gob.ec",10.648680555555556,0.8755671296296297
"squareyards.com",10.647256944444447,0.2923842592592592
"compareschoolrankings.org",10.586967592592591,0.5654629629629631
"ridewithgps.com",10.558125,3.053703703703704
"pickrr.com",10.530069444444443,1.8083680555555555
"astro.com",10.501481481481482,0.38266203703703705
"otenko.com",10.464907407407408,0.8178124999999999
"citypoint.ru",10.446099537037037,0.9877314814814815
"maklarhuset.se",10.390590277777777,0.17635416666666667
"streetcheck.co.uk",10.362685185185185,1.0004166666666667
"skyfms.com",10.302800925925927,1.0472569444444444
"educamaisbrasil.com.br",10.297280092592594,0.4582060185185185
"simrail.eu",10.284895833333334,0.4494560185185185
"geoportal.co.me",10.283171296296297,0.7185069444444444
"boxdelivery.com.br",10.269560185185185,0.03821759259259259
"adressa.no",10.264050925925927,0.006168981481481482
"spartan.com",10.24927083333333,0.13030092592592596
"seismology.hu",10.186180555555556,0.11046296296296296
"freetrack.com.ua",10.158738425925927,0.5315046296296297
"masstimes.org",10.144664351851851,1.6657060185185186
"sitrack.mx",10.135416666666666,0.8002430555555555
"ivao.aero",10.029490740740739,0.5407407407407409
"apexlegendsstatus.com",9.93857638888889,0.0003125
"kelkkareitit.fi",9.924930555555555,1.267025462962963
"kazantransport.ru",9.908101851851852,0.05054398148148148
"mtrack.eu",9.828402777777779,0.3793287037037037
"stigmap.gr",9.752881944444445,0.5936458333333333
"iplogger.org",9.739363425925925,0.40457175925925926
"registradores.org",9.731006944444443,1.5329629629629629
"brono.com",9.706469907407406,0.9971180555555555
"nex.ba",9.623310185185186,0.30491898148148144
"fulltrackapp.com",9.609409722222223,1.5727314814814817
"rega.ch",9.541319444444444,9.259259259259259e-05
"eurobydleni.cz",9.528935185185185,0.9354166666666667
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.499722222222223,2.6216898148148147
"visir.is",9.378159722222222,0.4578009259259259
"annunci69.it",9.345925925925926,0.027939814814814813
"foundi.info",9.304039351851852,1.5480787037037038
"csdeo.ir",9.282511574074075,0.12747685185185184
"axega112.gal",9.265555555555556,0.014398148148148148
"ligataxi.com",9.209675925925927,0.23123842592592586
"smartmovepro.net",9.201469907407407,0.3085763888888889
"skaner.com",9.184097222222222,1.564826388888889
"buser.com.br",9.172152777777779,0.09834490740740741
"greyhound.com",9.159710648148147,0.8385995370370369
"10.10.20.8",9.090555555555556,0.37225694444444446
"czynaczas.pl",9.081388888888888,0.24138888888888888
"geocaching.com",9.073101851851852,1.054375
"fetchgis.com",9.066689814814813,2.3895949074074077
"adcombi.com",9.043368055555556,0.005115740740740741
"smartivo.com",9.017673611111112,0.6421990740740742
"scout-gps.ru",9.009409722222223,0.7523148148148149
"stops.lt",8.991006944444445,0.23008101851851853
"atrax4.com",8.988298611111112,0.694236111111111
"touristgah.com",8.933055555555555,0.4948148148148148
"lasy.gov.pl",8.924976851851849,1.785324074074074
"kosmosnimki.ru",8.916458333333333,1.2964351851851856
"spotwork.biz",8.877002314814815,0.24484953703703705
"tracergps.com",8.847662037037038,0.47707175925925926
"mappedometer.com",8.842071759259259,1.7257060185185185
"bienestar.gob.mx",8.835196759259262,0.18531250000000002
"assistcargo.com",8.830567129629628,0.2921412037037037
"cartoradio.fr",8.819861111111113,2.156238425925926
"supercasa.pt",8.805671296296296,0.7404976851851852
"fogos.pt",8.771516203703705,0.11373842592592592
"koordinaten-umrechner.de",8.727372685185186,1.6140162037037038
"slowhop.com",8.724837962962964,0.3391550925925926
"gestya.com",8.723738425925927,0.613912037037037
"bus62.ru",8.707662037037037,0.22766203703703705
"leafletjs.com",8.703368055555556,0.30831018518518516
"haritamap.com",8.695231481481482,2.3252546296296295
"lontex.pl",8.660162037037036,0.6693518518518519
"mapillary.com",8.64829861111111,3.1030324074074076
"aqicn.org",8.639872685185185,0.1412037037037037
"gpsvisualizer.com",8.614502314814814,2.1109375000000004
"meteo-reunion.com",8.61204861111111,0.1570023148148148
"maiia.com",8.608402777777776,0.4272337962962963
"pttn.com",8.544965277777777,0.22216435185185185
"flota-online.pl",8.536817129629632,1.112569444444445
"gov.hu",8.511377314814814,0.21682870370370366
"anube.es",8.486539351851851,0.9597222222222221
"nits.com.bd",8.472118055555555,1.3118287037037037
"geomappe.org",8.46795138888889,2.7322222222222226
"shipxpert.de",8.465150462962963,2.8554050925925925
"mapsdirections.info",8.453078703703703,0.7346759259259259
"gpx.studio",8.452569444444444,1.8555439814814816
"huawei.com",8.425486111111114,1.1139583333333327
"amazon.com",8.41258101851852,2.761875
"manymap.io",8.39832175925926,1.5501967592592591
"gpsmanager.pl",8.36997685185185,1.2267708333333334
"www.gob.mx",8.348101851851851,0.11935185185185185
"flirts.chat",8.339247685185185,0.10393518518518519
"xn--vindn-qra.no",8.322997685185186,0.3002314814814815
"ktrack.ro",8.321331018518519,0.2959953703703703
"e-turysta.pl",8.319525462962963,1.3195138888888889
"gooddealgps.com",8.306504629629629,3.085659722222222
"malangkota.go.id",8.280902777777778,0.09436342592592592
"vau.aero",8.202013888888889,0.14063657407407407
"overseetracking.com",8.145891203703703,1.9589583333333334
"aida.de",8.141840277777778,0.10710648148148148
"epsb.ca",8.124699074074075,0.23770833333333333
"atlantida2.mx",8.122418981481482,0.36974537037037036
"kensetumap.com",8.054166666666667,0.9972916666666667
"topreality.sk",8.01869212962963,0.5669675925925926
"alarma.ro",8.017754629629634,0.5334375
"komoot.de",8.008055555555556,2.3202430555555553
"apisul.com.br",7.9903356481481485,0.3485648148148148
"ot76.ru",7.984560185185185,0.0732986111111111
"mutu-kgn.ru",7.979247685185185,0.1553587962962963
"usgs.gov",7.968622685185183,1.5629166666666663
"agriturismo.it",7.945462962962963,0.7526041666666666
"ticketmaster.com.mx",7.939363425925926,0.3532638888888889
"celesc.com.br",7.9323495370370365,0.5393055555555555
"uaemex.mx",7.921678240740741,0.6593055555555556
"openstreetmap.de",7.894004629629628,1.3133680555555556
"kupbilecik.pl",7.8434027777777775,7.840983796296296
"taxsys.nl",7.787847222222223,0.23157407407407407
"grupo-logistics.com",7.766886574074074,0.7186574074074074
"infornet.com.br",7.7625925925925925,0.5972222222222222
"asnetgps.net",7.735844907407408,0.8442824074074075
"linkfanel.net",7.732650462962963,0.12622685185185184
"sitrack.com",7.72912037037037,0.49746527777777777
"enelint.global",7.680983796296297,2.2020949074074077
"adultwork.com",7.675266203703703,0.4725578703703704
"la-flamme-rouge.eu",7.643032407407407,2.145613425925926
"rce-event.de",7.621747685185185,0.0017013888888888888
"elcar-online.pl",7.588657407407408,1.1070949074074075
"maxoptra.ru",7.581643518518518,0.14515046296296288
"civico.com",7.538888888888889,0.056226851851851854
"googleusercontent.com",7.503773148148186,0.7976388888888882
"bccba.org.ar",7.500717592592593,0.0425462962962963
"zmenu.com",7.491932870370371,1.1587384259259257
"gloryshole.com",7.484143518518518,0.3149652777777778
"randogps.net",7.474351851851852,1.2788310185185185
"alio.lt",7.432465277777778,0.7198611111111111
"lowcyburz.pl",7.426921296296296,0.15087962962962964
"brunoespiao.com.br",7.419849537037037,0.37622685185185184
"tractive.com",7.389965277777778,4.832060185185185
"project-gc.com",7.36380787037037,0.6983101851851852
"mobilauto.com.ua",7.346388888888889,0.0921875
"vriskoapostasi.gr",7.333263888888889,0.5085648148148149
"infobus.kz",7.326435185185185,0.13752314814814814
"performance-al.com.br",7.318773148148148,0.3406481481481482
"teralogics.com",7.3128009259259255,0.0036458333333333334
"logisticadcn.com",7.267662037037037,0.7362384259259259
"topgeometri.it",7.209814814814815,2.521087962962963
"abs.gov.au",7.203773148148149,0.38571759259259264
"elguardiero.com",7.16375,0.00028935185185185184
"distanciacidades.net",7.108055555555556,0.3787384259259259
"geamap.com",7.100069444444444,2.9716898148148148
"yellowfox.de",7.064861111111111,0.6122569444444445
"ceb.lk",7.048518518518519,0.33003472222222224
"autosatnet.eu",7.036689814814815,0.8066782407407407
"nap-camp.com",7.020590277777778,0.4147800925925926
"geosetter.de",7.003564814814815,1.785648148148148
"plowtracker.com",7.00158564814815,4.345543981481482
"delengine.com",6.997083333333333,0.5627662037037037
"timhiking.com",6.985740740740741,0.955462962962963
"track-pod.com",6.977523148148149,0.31096064814814817
"mosgortrans.com",6.965462962962963,0.18236111111111108
"itrack.top",6.926527777777777,0.4401388888888889
"citas.med.ec",6.899398148148148,0.14432870370370368
"force.com",6.895856481481482,0.7339583333333332
"logistic.tools",6.861712962962963,0.5738657407407408
"ais.lv",6.819953703703703,0.2762731481481482
"decea.mil.br",6.808333333333334,0.2850578703703704
"fff.fr",6.794699074074075,0.38939814814814805
"garage-gps.com",6.789039351851852,0.289375
"traffic-update.co.uk",6.735810185185185,0.2129050925925926
"metropoliaztm.pl",6.729826388888888,0.5211805555555555
"speedy.com.ar",6.72582175925926,0.5702083333333333
"mds.gob.ar",6.706944444444445,0.28100694444444446
"finder-portal.com",6.705844907407408,0.627824074074074
"spr.gov.my",6.688611111111111,0.2998148148148148
"lvceli.lv",6.688368055555555,0.6207523148148149
"skybrake.lv",6.683414351851852,0.5398032407407408
"cybo.com",6.6755092592592575,0.5448495370370369
"reality.sk",6.663680555555555,0.39416666666666667
"smprojects.ru",6.662881944444444,0.13157407407407404
"373soft.ru",6.6553356481481485,0.24625
"anglers.jp",6.617511574074074,0.12846064814814814
"nav.by",6.613611111111111,0.30982638888888886
"goradar.ru",6.606678240740741,0.7387037037037038
"fuelgr.gr",6.605474537037037,0.21400462962962963
"evolveodm.co.uk",6.594768518518518,1.1574074074074073e-05
"e-server.com.pl",6.5940162037037044,0.6714351851851852
"findstarlink.com",6.538379629629629,0.23021990740740741
"statuspnr.in",6.5094212962962965,0.5078703703703704
"enre.gov.ar",6.482245370370371,0.08945601851851852
"rosseti-sib.ru",6.477824074074074,1.4329166666666666
"69.172.241.230",6.477025462962963,0.6714236111111112
"lalafo.kg",6.471608796296296,0.034826388888888886
"rapido.bike",6.465173611111111,0.05409722222222222
"webcamromania.ro",6.464479166666667,0.08775462962962963
"pathfindsistema.com.br",6.459907407407408,0.5603819444444443
"mytransics.com",6.441087962962963,0.39634259259259264
"kemendagri.go.id",6.434340277777777,0.26046296296296295
"vrzen.org",6.403101851851852,0.0894212962962963
"digitalglobe.com",6.386261574074074,2.5069444444444446
"fpln.ru",6.380625,0.40944444444444444
"tourister.ru",6.352175925925913,0.6448495370370376
"lp-portal.pl",6.340763888888889,1.6829976851851853
"baly.iq",6.310474537037037,0.07145833333333333
"vamostech.com",6.271030092592593,0.22846064814814815
"buste.in",6.266400462962963,0.6209259259259259
"monmaster.gouv.fr",6.2515625,0.03662037037037037
"showmelocal.com",6.250555555555556,1.7884490740740742
"mobilenumbertracker.com",6.249618055555556,0.22662037037037036
"rateyourmusic.com",6.239965277777778,0.32177083333333334
"eais.go.kr",6.224699074074074,0.5929398148148148
"josm.pl",6.208101851851852,0.4886226851851852
"iett.gov.tr",6.204606481481482,0.06893518518518517
"extremedates.com",6.19662037037037,0.06346064814814815
"fuelo.net",6.19480324074074,0.25716435185185194
"ufalinux.ru",6.181331018518518,0.017939814814814815
"e-leiloes.pt",6.180150462962962,0.11069444444444446
"192.168.106.15",6.165173611111111,0.0
"showmyip.com",6.1547222222222215,0.16126157407407407
"widetech.co",6.147708333333333,0.7563773148148148
"inea.rj.gov.br",6.117986111111112,0.05431712962962963
"rappi.com",6.1171875,0.23296296296296296
"geoportalgasolineras.es",6.115555555555556,0.22936342592592593
"treinposities.nl",6.096527777777777,0.25971064814814815
"flightera.net",6.088668981481482,0.1799074074074074
"o3.ru",6.056574074074074,0.17753472222222222
"m2bomber.com",6.052488425925926,0.19016203703703707
"easylocator.net",6.051018518518519,0.30756944444444445
"dost.gov.ph",6.049108796296297,0.830162037037037
"rigassatiksme.lv",6.026747685185185,0.10805555555555556
"collectplus.co.uk",6.026493055555555,0.18528935185185186
"altituderando.com",6.020277777777777,0.3482986111111111
"bestmaps.ru",6.014039351851852,1.0430902777777777
"mimamoru-kuruma.jp",6.013576388888889,0.8506018518518518
"xn--ntomrden-0zao.se",6.0106828703703705,0.17546296296296296
"hamgardi.com",6.009212962962963,0.6161226851851852
"tcdd.gov.tr",6.000370370370371,0.607951388888889
"motcmpb.gov.tw",5.9971875,0.7205324074074074
"disatelgps.com",5.989988425925927,0.9630324074074075
"rybalku.ru",5.977835648148148,0.7530092592592592
"dokladno.com",5.976203703703703,0.589525462962963
"lightningmaps.org",5.973472222222222,0.8849189814814815
"webcam-binnenvaart.nl",5.937106481481481,0.14185185185185184
"lvgmc.lv",5.933726851851853,0.10027777777777779
"caminhoesecarretas.com.br",5.910937499999999,0.04459490740740741
"geopoint.host",5.8933333333333335,0.5197916666666667
"namaz.today",5.888171296296297,0.1097800925925926
"regione.fvg.it",5.882939814814816,0.8810995370370368
"ucas.com",5.8719675925925925,0.06121527777777778
"stc.srv.br",5.853078703703703,0.24016203703703706
"annuaire-mairie.fr",5.851921296296296,0.684849537037037
"nobat.ir",5.851898148148148,0.03512731481481481
"lescrous.fr",5.847407407407408,0.027280092592592592
"p-on.ru",5.846805555555555,0.4040856481481482
"haritatr.com",5.826828703703704,1.0160532407407408
"nowmsg.com",5.810034722222223,2.124340277777778
"firetree.net",5.809027777777778,0.42733796296296295
"parkhaus.hk",5.80824074074074,0.10760416666666667
"carbu.com",5.797858796296296,0.17603009259259259
"metsul.com",5.782337962962963,0.12891203703703705
"sexxcommunity.com",5.7804976851851855,0.031574074074074074
"freedar.uk",5.77699074074074,0.2514467592592593
"realbus.pl",5.773958333333334,0.08935185185185186
"topuniversities.com",5.766550925925927,0.14872685185185186
"bulurum.com",5.759722222222223,0.859050925925926
"muzyczneradio.pl",5.758865740740741,0.009351851851851853
"acme.com",5.758680555555556,1.6075694444444444
"cnr.gob.sv",5.7515277777777785,1.6067824074074073
"lteitaly.it",5.739861111111111,0.7881944444444444
"meteocentrum.cz",5.732326388888889,0.02803240740740741
"kartagoroda.com.ua",5.713495370370371,0.7008449074074075
"localizaregratis.ro",5.706145833333333,0.3617708333333333
"realtsoft.net",5.7006250000000005,0.19895833333333343
"metatrak.it",5.6864236111111115,0.5970949074074076
"meteoam.it",5.6846875,0.4031712962962963
"sie.gob.bo",5.683090277777778,0.9127546296296296
"bursakart.com.tr",5.6585532407407415,0.16137731481481482
"sex-freunde.com",5.652800925925926,0.04351851851851852
"geodac.com.ar",5.649490740740741,0.031331018518518515
"nisanyanmap.com",5.643425925925926,0.4535648148148148
"ca.gov",5.614293981481483,0.10269675925925928
"osm4wiki.toolforge.org",5.612662037037037,1.7443055555555556
"fm-track.com",5.5826504629629685,0.7251041666666667
"guaguasglobal.com",5.574409722222223,0.28792824074074075
"parabellumhistory.net",5.561724537037037,0.21644675925925924
"sapo.pt",5.5455092592592585,0.9082870370370371
"mispicaderos.com",5.539606481481481,0.21508101851851852
"citypopulation.de",5.5357060185185185,1.9607175925925926
"wtsoftware.com.br",5.528587962962963,0.05178240740740741
"clubocean.org",5.511828703703704,0.5657175925925926
"ports.com",5.506423611111111,0.7708564814814814
"iform.dk",5.50332175925926,0.5994444444444444
"linqo.io",5.479594907407408,0.6171990740740741
"comune.roma.it",5.446574074074073,0.18853009259259262
"sysoco.fr",5.434409722222222,0.7264699074074075
"phototravellers.de",5.4167708333333335,0.11164351851851852
"livegpstracks.com",5.388969907407407,0.3136111111111111
"mapcam.info",5.3821412037037035,0.8258101851851852
"distancecalculator.net",5.380381944444444,0.884988425925926
"openstreetmap.ru",5.368819444444445,1.0518287037037037
"codecab.biz",5.360671296296296,0.009479166666666667
"lokalizatorgps24.pl",5.340300925925925,0.5580902777777778
"divisiongps.com.ar",5.337719907407408,0.09114583333333333
"planetofhotels.com",5.334398148148148,0.3380902777777778
"saabtnt",5.327962962962963,1.63875
"ingress.com",5.325636574074075,0.44905092592592594
"koponyeg.hu",5.2908333333333335,0.0008449074074074074
"mspyonline.com",5.286053240740741,0.3470023148148148
"busy-krk.pl",5.281458333333333,0.16516203703703702
"familio.org",5.273692129629629,1.4717708333333333
"navisoft.online",5.254004629629629,0.2911111111111111
"entree.nu",5.234872685185185,0.0512037037037037
"zditm.szczecin.pl",5.23087962962963,0.10541666666666667
"aer.mil.br",5.217592592592593,0.103125
"satelicom.com",5.215810185185185,0.22517361111111112
"rpdy.us",5.205717592592592,0.8587962962962968
"thalysnet.com",5.203784722222222,0.12243055555555556
"epaka.pl",5.201122685185161,0.18326388888888884
"geolocation.com",5.177743055555555,0.5270370370370371
"knightlab.com",5.156076388888889,0.37049768518518517
"viacargo.com.ar",5.14855324074074,0.09997685185185186
"rettungseinsatz.info",5.148321759259259,0.023148148148148147
"fiktok.com",5.143611111111111,0.03625
"fireplug.be",5.139756944444444,0.022476851851851852
"m3risk.com.br",5.135567129629629,0.13048611111111114
"territoryhelper.com",5.134548611111112,0.8658101851851852
"logirastreo.com",5.131967592592592,0.3474884259259259
"wialon.com",5.1244907407407405,1.4137962962962962
"unesonora.com",5.118993055555555,0.034131944444444444
"comunidad.madrid",5.118368055555555,0.09814814814814815
"kensetsu-search.com",5.076435185185185,0.03993055555555555
"dgterritorio.gov.pt",5.072349537037038,0.6981712962962963
"neoris.io",5.059467592592593,0.6782407407407408
"erocommunity.com",5.054618055555555,0.028599537037037038
"gps.az",5.052152777777778,0.09119212962962964
"smartquick.com.co",5.045787037037037,0.11765046296296297
