"country","ips","tps","tps_miss"
"US",3507980,2573.6399305555556,670.0574537037037
"DE",2595091,2346.660740740741,378.5217592592593
"FR",2894470,2311.8966319444444,318.49074074074076
"RU",856952,1984.8773611111112,473.53171296296296
"BR",1985889,1868.6415277777778,97.01462962962962
"PL",687142,1557.390474537037,293.4254976851852
"GB",1263297,1132.639201388889,231.64863425925927
"IT",1485929,1023.5171412037037,181.30899305555556
"NL",1028947,943.1018634259259,153.81451388888888
"IN",803084,939.2978819444445,217.7972685185185
"ES",842199,888.8802083333334,94.25173611111111
"AR",408955,817.6345138888889,31.75034722222222
"MX",481041,812.2637847222222,89.30268518518518
"UA",405324,630.7069212962963,78.98027777777777
"ID",762528,583.6009375,41.65898148148148
"CA",478293,480.94042824074074,123.05420138888888
"TR",404079,429.64510416666667,69.40909722222223
"IR",728919,409.2766087962963,28.93957175925926
"JP",525424,403.7712152777778,89.7684375
"CO",270979,379.82581018518516,32.23013888888889
"KZ",154782,354.0401851851852,56.89288194444445
"BE",328972,337.2653935185185,34.507847222222225
"AU",326195,330.88711805555556,59.686273148148146
"PE",121176,302.69783564814816,18.928993055555555
"BY",130207,300.9670486111111,62.95059027777778
"AT",206088,284.7068287037037,51.79383101851852
"RO",176096,281.07238425925925,48.962986111111114
"CZ",248044,249.22601851851852,42.91810185185185
"HU",248553,246.34380787037037,36.687280092592594
"SE",275875,245.5315740740741,57.03679398148148
"EC",58509,214.94614583333333,10.872291666666667
"GR",229611,213.99737268518518,23.267569444444444
"PT",230539,204.5995601851852,15.869756944444445
"FI",116671,204.33430555555555,56.26769675925926
"CH",160575,200.50597222222223,38.27064814814815
"IE",400947,196.04350694444443,26.395115740740742
"DK",109843,173.75280092592592,30.986458333333335
"CL",133047,170.06427083333332,28.90601851851852
"UZ",28368,169.60751157407407,37.128796296296294
"NO",132506,152.49822916666668,24.839814814814815
"LT",69125,151.63400462962963,22.355462962962964
"RS",59349,148.60131944444444,36.15991898148148
"PH",88232,144.30280092592594,38.57326388888889
"TH",171357,137.2128935185185,23.393472222222222
"SG",62837,136.88863425925925,19.63869212962963
"LV",64018,133.8149652777778,21.284444444444443
"SK",129984,133.75546296296295,18.96587962962963
"BG",91198,128.91434027777777,20.714583333333334
"MD",39128,115.79795138888889,8.829340277777778
"MY",110350,107.61616898148148,16.95582175925926
"EG",62413,104.00869212962964,16.11226851851852
"KR",45379,103.37203703703703,22.23790509259259
"TW",91014,99.77405092592592,23.80673611111111
"SA",128847,98.05231481481482,14.310428240740741
"ZA",84407,97.33604166666667,23.15366898148148
"HR",82440,91.1901736111111,13.234872685185184
"IL",89694,80.62318287037037,14.08125
"NZ",86633,78.5680787037037,11.349664351851851
"BD",27028,77.29996527777777,12.925347222222221
"BA",26424,74.38,9.747581018518519
"BO",29792,72.3554861111111,8.080821759259258
"HK",51760,72.24049768518519,14.958993055555556
"AZ",38106,69.2142361111111,4.887094907407407
"PY",31677,66.65922453703703,3.391238425925926
"EE",49891,62.82957175925926,20.455914351851852
"GT",33554,58.428125,8.50849537037037
"IQ",28016,57.389016203703704,11.935972222222222
"UY",45984,51.426377314814815,2.9908333333333332
"VE",58436,47.71642361111111,6.612962962962963
"NG",25974,41.23848379629629,10.633657407407407
"AE",42837,41.068958333333335,8.833217592592593
"KG",21544,40.70261574074074,4.486284722222222
"MA",40220,40.41837962962963,9.836226851851851
"SI",38407,37.80857638888889,11.593715277777777
"VN",70010,36.54878472222222,12.447384259259259
"PK",33696,34.17541666666666,6.121087962962963
"TN",26081,33.393796296296294,5.1318171296296295
"KE",16933,30.92829861111111,8.283356481481482
"LK",20863,29.588993055555555,7.1239236111111115
"CY",15087,29.577372685185185,12.361666666666666
"NP",24005,28.843576388888888,4.19375
"MM",12886,28.506782407407407,7.314537037037037
"SV",8448,26.53928240740741,4.834976851851851
"DZ",30509,26.024560185185184,5.383680555555555
"ME",7294,25.853935185185186,2.662650462962963
"CR",15265,23.95650462962963,6.862141203703704
"GE",19972,23.853784722222223,5.878252314814815
"ET",4767,22.640439814814815,1.7041203703703705
"DO",42123,21.904942129629628,3.9462152777777777
"MK",22768,21.429606481481482,5.132326388888889
"AM",18293,20.59460648148148,4.3255787037037035
"KH",8988,19.280358796296298,3.9767361111111112
"LU",16094,18.517662037037038,3.7131944444444445
"KW",19624,18.462233796296296,1.462002314814815
"CI",7701,18.36428240740741,3.7957870370370372
"AL",15895,18.056979166666668,3.719513888888889
"JO",14836,17.04394675925926,1.9671990740740741
"IS",28467,17.043136574074072,2.423865740740741
"PA",11842,15.75025462962963,2.692326388888889
"MN",7973,15.100532407407407,3.214837962962963
"TZ",10861,13.848564814814814,4.239861111111111
"HN",8540,13.657546296296296,2.957986111111111
"SY",6780,13.627430555555556,1.1629166666666666
"FO",4601,13.312094907407408,0.8832986111111111
"NI",4506,13.306944444444444,4.928842592592592
"UG",5191,11.67013888888889,3.9927662037037037
"LA",3119,11.432199074074074,4.984525462962963
"GH",6544,10.867418981481482,2.421597222222222
"TT",4966,10.08258101851852,1.4245833333333333
"PR",9888,10.07412037037037,3.450474537037037
"TJ",3665,9.853541666666667,1.1724768518518518
"RE",18107,9.799548611111112,2.20193287037037
"QA",7629,9.363333333333333,1.5817824074074074
"JM",3824,9.291377314814815,1.6257407407407407
"CN",15724,8.21298611111111,4.261076388888889
"MZ",1934,7.955462962962963,1.6698148148148149
"OM",4544,7.7509953703703705,3.848078703703704
"SN",6465,7.726793981481482,1.5885763888888889
"MG",3428,7.430578703703704,2.887488425925926
"RW",3019,7.344965277777778,1.6461805555555555
"MU",5616,5.893668981481482,1.2352777777777777
"CD",3107,5.746365740740741,1.8654976851851852
"PS",3226,5.605428240740741,0.5258449074074074
"ZM",2005,5.551180555555556,1.3608449074074074
"CM",3544,5.4826041666666665,1.7197685185185185
"BH",3761,4.807754629629629,0.7545023148148148
"AO",2632,4.758252314814815,0.8033564814814815
"AF",2472,4.423460648148148,1.8545833333333333
"LB",3958,4.289826388888889,0.9449768518518519
"CU",5883,4.1238773148148145,1.5764236111111112
"LY",2909,4.046006944444445,1.1658564814814816
"TG",1764,4.030925925925926,1.235462962962963
"MO",1999,3.9635416666666665,0.46197916666666666
"MT",5817,3.894513888888889,0.7381712962962963
"BJ",1606,3.809513888888889,1.708726851851852
"GP",4511,3.687847222222222,1.3205439814814814
"NC",5040,3.6759837962962965,0.2669675925925926
"ML",1437,3.567800925925926,1.1129282407407408
"YE",2717,3.5327199074074076,0.9641782407407408
"BF",2309,3.503414351851852,0.9240625
"ZW",2304,2.780289351851852,0.7467939814814815
"MV",2297,2.7341203703703703,0.43918981481481484
"CW",4995,2.510335648148148,0.4139583333333333
"CG",854,2.4982291666666665,0.5680902777777778
"MQ",5483,2.4445949074074074,0.768587962962963
"NA",1631,2.428402777777778,1.1879629629629629
"FJ",1117,2.3830555555555555,1.0009722222222222
"PF",4225,2.2697453703703703,0.46239583333333334
"PG",617,2.229016203703704,0.8768518518518519
"GL",989,2.11931712962963,0.2180324074074074
"AD",2989,1.9891782407407408,0.2372337962962963
"MC",1499,1.9678125,1.2296180555555556
"AW",2279,1.8986458333333334,0.47131944444444446
"TM",623,1.7396296296296296,0.5038078703703703
"CV",1502,1.7340046296296296,0.17542824074074073
"GY",758,1.6412037037037037,0.6995601851851851
"BZ",1458,1.6065509259259259,0.5534722222222223
"BW",1180,1.4330671296296296,0.5015625
"SO",809,1.389837962962963,0.6392824074074074
"GN",699,1.3834259259259258,0.4122800925925926
"IM",1363,1.330775462962963,0.37690972222222224
"GA",893,1.2609837962962962,0.29908564814814814
"SR",798,1.2438310185185186,0.4588425925925926
"BB",1153,1.1965046296296296,0.39565972222222223
"SM",659,1.1371064814814815,0.3815972222222222
"KM",62,1.1277777777777778,1.0976736111111112
"GI",2032,1.0838194444444444,0.04282407407407408
"MR",816,1.0826157407407409,0.5363425925925925
"KY",2660,1.0740740740740742,0.1359027777777778
"HT",770,1.0029398148148148,0.5636342592592593
"LI",1225,0.9875115740740741,0.22311342592592592
"MW",800,0.9872337962962963,0.3448611111111111
"SL",457,0.962650462962963,0.06547453703703704
"JE",1835,0.900775462962963,0.10733796296296297
"GF",1753,0.8926041666666666,0.25733796296296296
"GG",1672,0.836087962962963,0.15381944444444445
"SB",106,0.8265046296296297,0.21167824074074074
"BS",1386,0.6924537037037037,0.1749652777777778
"VI",390,0.6742824074074074,0.3632638888888889
"AG",490,0.6434953703703704,0.4004861111111111
"VU",174,0.5959027777777778,0.23331018518518518
"LR",283,0.5227430555555556,0.17726851851851852
"BI",736,0.5114351851851852,0.11560185185185186
"TL",334,0.5040509259259259,0.21104166666666666
"NE",692,0.4865509259259259,0.1426273148148148
"YT",441,0.46708333333333335,0.18268518518518517
"BM",1275,0.45899305555555553,0.10144675925925926
"MF",779,0.4542361111111111,0.13328703703703704
"SC",519,0.4505324074074074,0.1524074074074074
"GM",499,0.4313078703703704,0.21011574074074074
"BN",903,0.40837962962962965,0.1280787037037037
"BT",283,0.38560185185185186,0.19016203703703705
"SS",256,0.3732175925925926,0.15782407407407406
"SX",577,0.3630787037037037,0.07707175925925926
"BQ",1075,0.3553472222222222,0.10225694444444444
"TD",334,0.34453703703703703,0.1457638888888889
"SZ",308,0.34381944444444446,0.11451388888888889
"GU",704,0.3422337962962963,0.11364583333333333
"LC",462,0.3386111111111111,0.14142361111111112
"GD",595,0.3194328703703704,0.14306712962962964
"VA",109,0.2773726851851852,0.019918981481481482
"WS",79,0.2724884259259259,0.07293981481481482
"DJ",181,0.24734953703703705,0.09527777777777778
"TO",32,0.2284375,0.01730324074074074
"VC",278,0.21305555555555555,0.09405092592592593
"AX",99,0.21287037037037038,0.052349537037037035
"LS",303,0.20380787037037038,0.09130787037037037
"DM",154,0.1841898148148148,0.07268518518518519
"VG",255,0.18377314814814816,0.08207175925925926
"KN",297,0.16394675925925925,0.043611111111111114
"GQ",98,0.1504513888888889,0.03770833333333334
"ST",75,0.14663194444444444,0.022349537037037036
"TC",293,0.09667824074074075,0.02634259259259259
"GW",139,0.08646990740740741,0.03225694444444444
"CK",51,0.07403935185185186,0.017962962962962962
"PM",88,0.0734837962962963,0.01765046296296296
"FK",50,0.06923611111111111,0.041493055555555554
"CF",76,0.06695601851851851,0.017824074074074076
"KI",29,0.05959490740740741,0.038622685185185184
"MP",85,0.03824074074074074,0.010416666666666666
"AS",28,0.029756944444444444,0.009953703703703704
"AI",125,0.02869212962962963,0.006458333333333333
"FM",31,0.023842592592592592,0.0109375
"WF",25,0.022407407407407407,0.01224537037037037
"PW",33,0.01849537037037037,0.006423611111111111
"SD",20,0.018449074074074073,0.009837962962962963
"BL",51,0.017881944444444443,0.005636574074074074
"EU",26,0.015081018518518518,0.0034837962962962965
"MH",22,0.009675925925925926,0.001412037037037037
"ER",5,0.008935185185185185,0.0036574074074074074
"TV",5,0.006435185185185185,0.0025
"KP",5,0.004733796296296297,0.0010532407407407407
"MS",15,0.0044907407407407405,0.0017476851851851852
"CX",7,0.003703703703703704,2.3148148148148147e-05
"NR",5,0.0006481481481481481,0.0
"IO",5,0.0006481481481481481,0.00018518518518518518
"NF",10,0.0004976851851851852,0.00010416666666666667
