"country","ips","tps","tps_miss"
"US",2805811,1843.7146643518518,346.11689814814815
"DE",2330019,1799.8062268518518,195.3281597222222
"FR",2671096,1532.135,117.42105324074075
"RU",617767,1066.0618981481482,215.2435763888889
"PL",608618,895.8100925925926,107.21112268518519
"GB",1170722,812.4742824074074,144.21520833333332
"NL",567655,682.1795023148148,72.21962962962964
"IR",1072848,642.8301388888889,95.63392361111111
"IT",1147726,626.0056481481481,92.78267361111111
"BR",946386,615.2017129629629,44.40085648148148
"IN",668451,533.6373263888889,81.73547453703704
"ES",663316,519.8158101851852,43.19650462962963
"UA",334578,486.05680555555557,40.5653125
"MX",402129,399.7861111111111,37.930983796296296
"JP",615122,378.2481712962963,86.67505787037037
"AR",248474,356.14886574074075,14.28570601851852
"ID",354395,309.2930324074074,48.1259375
"CA",369362,296.1322685185185,52.4765625
"BE",316861,243.85004629629628,42.70746527777778
"TR",276692,213.79008101851852,32.15012731481482
"KZ",67020,197.85744212962962,11.936203703703704
"BY",97353,186.88115740740741,6.332893518518518
"AU",234297,185.6026388888889,26.887291666666666
"SE",302797,185.06815972222222,25.49972222222222
"HU",170838,184.49443287037036,29.88855324074074
"CO",173218,177.6044560185185,15.73349537037037
"CH",155911,175.82400462962963,21.302395833333332
"GR",200903,162.52373842592593,13.28994212962963
"AT",192556,158.46689814814815,26.59744212962963
"CZ",180203,158.0209027777778,20.684699074074075
"FI",105685,149.42282407407407,23.37415509259259
"TW",125271,146.21207175925926,33.71289351851852
"RO",141151,128.06010416666666,14.279039351851852
"KR",38394,118.31376157407408,42.07697916666667
"PT",181292,115.91533564814814,9.167118055555555
"PE",90347,115.70859953703703,8.424895833333334
"IE",292725,114.28893518518518,16.613888888888887
"UZ",24139,109.28976851851851,11.564398148148149
"NO",133793,108.55905092592593,15.454756944444444
"DK",118648,107.61355324074074,16.15355324074074
"LT",55414,92.61173611111111,9.073645833333334
"HK",52228,89.19111111111111,25.307453703703704
"MY",104351,87.97978009259259,14.112048611111112
"SK",99298,85.41915509259259,13.007685185185185
"PH",72483,82.01179398148147,14.376180555555555
"BG",78653,77.17887731481481,11.713344907407407
"BD",25801,76.39430555555556,14.185983796296297
"TH",108674,75.07649305555556,11.528344907407407
"IL",75667,74.07679398148149,8.539664351851853
"SA",113440,73.18399305555556,12.149907407407408
"MD",28551,68.32820601851851,1.9624768518518518
"IQ",27325,66.9337037037037,6.491203703703704
"CL",93012,65.67497685185185,9.494444444444444
"EC",33480,64.84936342592593,9.766076388888889
"RS",45823,64.36325231481482,8.067905092592593
"VN",97340,62.62888888888889,25.358391203703704
"EG",60149,62.19283564814815,9.442939814814816
"HR",82424,57.03133101851852,7.418148148148148
"LV",41658,55.15403935185185,7.389930555555556
"PK",38859,49.77493055555556,10.411979166666667
"NZ",58747,48.43298611111111,9.337430555555555
"AZ",32475,42.42443287037037,4.1752314814814815
"AE",35508,38.72572916666667,23.233472222222222
"SG",41502,37.318645833333335,8.830509259259259
"EE",42538,36.99553240740741,4.243530092592593
"NG",19959,35.605358796296294,7.870092592592592
"KG",20796,35.032106481481485,18.842465277777777
"ZA",57457,33.56755787037037,8.148530092592592
"OM",4712,32.25150462962963,22.11324074074074
"DZ",34958,28.36665509259259,9.650034722222221
"SI",32319,27.288564814814816,4.551990740740741
"MA",38275,26.002800925925925,6.571180555555555
"GE",19711,22.310104166666665,4.626157407407407
"UY",31204,22.274178240740742,1.440914351851852
"BO",17559,22.07,2.2866666666666666
"GT",17500,21.628113425925925,3.2155439814814817
"IS",25291,20.269560185185185,1.6380208333333333
"VE",35417,20.096793981481483,3.0617939814814816
"NP",23741,18.289050925925928,3.3935648148148148
"JO",15873,16.395104166666666,1.9555787037037038
"PY",16477,16.394537037037036,1.557824074074074
"BA",21994,15.429664351851851,2.1291782407407407
"AL",14184,14.71888888888889,2.9925925925925925
"SV",10395,13.569351851851852,2.1705555555555556
"TN",18123,12.993460648148147,2.105636574074074
"LU",14999,12.965439814814815,1.7088657407407408
"KE",12029,12.909479166666667,3.2581944444444444
"KW",14067,12.502708333333333,1.690613425925926
"AM",7728,11.764212962962963,1.5594560185185184
"KH",6459,11.441053240740741,2.7989699074074075
"MM",7601,11.360879629629629,3.5649652777777776
"ME",6546,11.199849537037037,1.3807291666666666
"CY",12334,10.307511574074073,1.5610532407407407
"LK",13670,9.693240740740741,2.4834375
"MK",16927,9.302453703703703,1.1932523148148149
"ET",2407,9.230798611111112,1.5211689814814815
"PS",3564,8.917199074074073,0.8995486111111111
"SY",8610,8.721006944444444,1.4697800925925926
"PA",8700,8.504953703703704,1.2782523148148148
"MN",5714,8.434513888888889,1.5349189814814814
"CR",10617,7.856840277777778,2.0708912037037037
"CN",17814,7.264305555555556,2.4859027777777776
"CI",5618,6.633391203703703,1.1366550925925927
"DO",28540,6.4805324074074075,1.7178819444444444
"LY",5019,6.390300925925926,0.9821643518518518
"RE",12260,6.2079050925925925,1.0340972222222222
"LA",2095,6.1881712962962965,2.0439814814814814
"TJ",3149,6.163831018518518,0.6107754629629629
"HN",5271,6.06193287037037,1.4466435185185185
"QA",6257,5.747731481481481,1.6889583333333333
"TZ",4022,5.415277777777778,1.7953819444444445
"ZW",1298,5.011423611111111,3.957222222222222
"BH",3436,5.0075,0.7847916666666667
"GH",5176,5.003414351851852,1.364837962962963
"PR",8354,4.346689814814815,1.0300810185185185
"TT",4024,4.340520833333334,0.7091435185185185
"NI",2759,4.318668981481482,1.1846296296296297
"JM",2613,3.9445833333333336,0.8855092592592593
"SN",4714,3.514594907407407,0.5599537037037037
"UG",3128,3.4491319444444444,1.1468287037037037
"MT",5970,3.258425925925926,0.6996064814814815
"FO",2850,3.0440972222222222,0.2704166666666667
"LB",3975,3.012800925925926,0.7559953703703703
"AF",1922,2.924097222222222,1.4209143518518519
"YE",3254,2.8972106481481483,1.0729861111111112
"CM",2374,2.716435185185185,0.9942245370370371
"AO",1906,2.7108680555555558,0.4257175925925926
"MU",4465,2.625601851851852,0.5905555555555555
"NC",6609,2.499212962962963,0.38513888888888886
"ZM",1576,2.3711805555555556,0.8233564814814814
"CU",5925,2.298599537037037,0.4527777777777778
"GL",1076,2.1387037037037038,0.2503125
"MZ",1388,2.0985300925925925,0.7171064814814815
"MO",1623,2.0656712962962964,0.36020833333333335
"MV",1470,1.9114930555555556,0.4116666666666667
"BJ",1324,1.8298148148148148,0.6067476851851852
"CD",2419,1.8199305555555556,0.6795949074074074
"ML",1209,1.7728125,0.5249537037037038
"RW",1469,1.6813425925925927,0.4853240740740741
"MG",1434,1.6093287037037036,0.3987037037037037
"AD",1902,1.3775347222222223,0.13663194444444443
"BW",834,1.2820717592592592,0.5957986111111111
"TG",1206,1.2650115740740742,0.4607986111111111
"AG",298,1.2385300925925926,0.4688888888888889
"MQ",3839,1.2275231481481481,0.3155324074074074
"NA",1236,1.1975810185185185,0.3741550925925926
"KY",4117,1.1794907407407407,0.10983796296296296
"MW",513,1.1735879629629629,0.6740393518518518
"BF",1181,1.147326388888889,0.3359837962962963
"GP",3140,1.1440277777777779,0.2660300925925926
"TM",1423,1.0801157407407407,0.2334837962962963
"PG",442,1.0516087962962963,0.3722685185185185
"FJ",772,0.9644212962962962,0.1439351851851852
"GN",747,0.9377083333333334,0.2597337962962963
"IM",1557,0.8983912037037037,0.10200231481481481
"PF",1989,0.8864814814814815,0.21760416666666665
"SO",772,0.8611111111111112,0.3804282407407407
"AW",1185,0.8371180555555555,0.24931712962962962
"GG",1600,0.8246990740740741,0.04900462962962963
"CW",1976,0.817037037037037,0.11596064814814815
"JE",1646,0.7961689814814815,0.07361111111111111
"CG",780,0.7272222222222222,0.2553935185185185
"CV",791,0.6874189814814815,0.07481481481481482
"SD",644,0.680787037037037,0.2323263888888889
"BZ",993,0.6753472222222222,0.1353125
"BS",1292,0.6658796296296297,0.13925925925925925
"MC",945,0.6404861111111111,0.06326388888888888
"SR",845,0.6160763888888889,0.13706018518518517
"GA",806,0.6108333333333333,0.13561342592592593
"GY",441,0.58625,0.12008101851851852
"NE",543,0.5769791666666667,0.4066898148148148
"MR",1143,0.5616203703703704,0.11684027777777778
"LI",1011,0.5330555555555555,0.06170138888888889
"SL",276,0.5308101851851852,0.11390046296296297
"HT",938,0.5169097222222222,0.16962962962962963
"BN",731,0.4842361111111111,0.1981712962962963
"BB",830,0.4074421296296296,0.07276620370370371
"BM",1002,0.39046296296296296,0.09355324074074074
"BT",213,0.3839351851851852,0.15416666666666667
"GI",1083,0.3345486111111111,0.02974537037037037
"VI",240,0.30775462962962963,0.10306712962962963
"EU",122,0.30712962962962964,0.12775462962962963
"SC",276,0.2437962962962963,0.09045138888888889
"GF",973,0.23277777777777778,0.06252314814814815
"GU",580,0.22203703703703703,0.08594907407407408
"TD",271,0.21501157407407406,0.10241898148148149
"VG",173,0.2022337962962963,0.0667013888888889
"GD",508,0.19327546296296297,0.05453703703703704
"SB",78,0.18994212962962964,0.08079861111111111
"TL",149,0.17822916666666666,0.06112268518518518
"LR",183,0.17775462962962962,0.05350694444444445
"LC",271,0.17731481481481481,0.054247685185185184
"DJ",196,0.1709490740740741,0.05123842592592592
"SS",176,0.17054398148148148,0.07344907407407407
"YT",368,0.1663425925925926,0.041296296296296296
"CK",31,0.1618287037037037,0.0502662037037037
"BI",203,0.14506944444444445,0.04269675925925926
"BQ",534,0.14467592592592593,0.03181712962962963
"SM",363,0.1387962962962963,0.009953703703703704
"MF",420,0.13273148148148148,0.03253472222222222
"SZ",175,0.10822916666666667,0.05101851851851852
"VU",122,0.1072337962962963,0.017881944444444443
"GM",217,0.09953703703703703,0.02792824074074074
"VC",182,0.09759259259259259,0.017361111111111112
"SX",230,0.09398148148148149,0.006608796296296297
"FK",39,0.09145833333333334,0.048414351851851854
"LS",183,0.08822916666666666,0.01775462962962963
"WS",60,0.07649305555555555,0.016180555555555556
"GW",121,0.07351851851851852,0.012824074074074075
"AX",77,0.06976851851851852,0.013587962962962963
"KN",117,0.05575231481481482,0.016041666666666666
"MP",52,0.0540625,0.024224537037037037
"PM",81,0.0500462962962963,0.024328703703703703
"KM",53,0.04798611111111111,0.030069444444444444
"DM",80,0.04724537037037037,0.016261574074074074
"CF",51,0.046203703703703705,0.009189814814814816
"TC",122,0.045335648148148146,0.010625
"GQ",64,0.04155092592592593,0.011516203703703704
"AI",42,0.03363425925925926,0.008101851851851851
"MH",18,0.02171296296296296,0.007060185185185185
"BL",19,0.021296296296296296,0.00619212962962963
"FM",25,0.021006944444444446,0.005358796296296296
"ST",44,0.01915509259259259,0.004710648148148148
"KI",19,0.01576388888888889,0.010046296296296296
"TO",25,0.015405092592592592,0.0008101851851851852
"WF",39,0.013564814814814814,0.007523148148148148
"AS",15,0.012916666666666667,0.005983796296296296
"TV",4,0.011238425925925926,0.007939814814814814
"PW",34,0.009756944444444445,0.0033564814814814816
"VA",14,0.008657407407407407,0.00032407407407407406
"NF",8,0.0020949074074074073,0.000925925925925926
"CX",6,0.0016087962962962963,0.0004166666666666667
"MS",4,0.0013078703703703703,0.0005787037037037037
"NR",8,0.001099537037037037,0.00017361111111111112
"IO",6,0.0010879629629629629,0.0003125
"KP",5,0.0010416666666666667,0.00028935185185185184
"NU",8,0.0007175925925925926,1.1574074074074073e-05
