"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",379.1840046296296,179.9099537037037
"flutter_map (*)",334.01591435185185,22.00761574074074
"com.atlas.eturjawali.dirty",299.21108796296295,0.7035532407407408
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",192.15509259259258,8.817314814814814
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",158.31394675925927,27.958344907407408
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",152.02577546296297,2.6499537037037038
"kz.taksiregion.driver",136.92178240740742,5.882986111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",132.708125,18.504537037037036
"com.online.radar.kaf",128.74962962962962,63.51637731481482
"Dart/* (dart:io)",116.89315972222222,16.621585648148148
"com.tx.driver.ru.ru",93.5846875,0.6288541666666667
"com.tx.driver",92.02597222222222,0.5828587962962963
"Mozilla/5.0 (compatible; Marble/*)",87.92848379629629,38.32366898148148
"com.maps.android.trafficradarapp",79.87027777777777,27.847604166666667
"MapProxy-*",54.74440972222222,39.810520833333335
"3DWING",54.06780092592592,0.00030092592592592595
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",49.50416666666667,2.807349537037037
"com.maps.radar.navigation.android2023",48.16866898148148,21.131099537037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",45.14854166666667,6.238981481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",44.36560185185185,5.005914351851852
"Graph Messenger T* - P*",42.18642361111111,10.030451388888888
"cgeo",38.56979166666667,3.5152662037037037
"com.tx.driver.izmail.izmail",37.94054398148148,0.05689814814814815
"com.tx.driver.radiocom.dnestr",37.81149305555556,0.2170138888888889
"com.tx.driver.newizmail.glob.al",35.134606481481484,0.02925925925925926
"Mapbox iOS SDK (*)",30.633310185185184,1.51
"com.vrlgroup.digitalvrl/*",30.090717592592593,4.074236111111111
"eu.akting.lurraldebus",29.254803240740742,0.07055555555555555
"appinventor.ai_kayipkayik.Maps",29.076064814814814,0.8985763888888889
"com.radarapp.trip.speedometer",28.168703703703702,9.79136574074074
"JOSM/1.5 *",28.159212962962965,13.057372685185186
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",27.7340625,8.692361111111111
"ru.fmore.samaratransport",26.720034722222223,0.2849537037037037
"ar.org.pami.prestadores",25.989837962962962,2.5880787037037036
"Amazon CloudFront",24.778275462962963,14.108090277777778
"com.facebook.katana",23.964247685185185,1.5328240740740742
"com.sailgrib4vr",23.542037037037037,0.02582175925925926
"com.tx.driver.ofoz.kn",21.88349537037037,0.08873842592592593
"libshumate/*",21.656921296296296,4.698958333333334
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",21.126493055555557,4.903136574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",18.884120370370372,2.3691898148148147
"Magic Browser",18.846712962962965,18.818796296296295
"flutter_map_tile_caching for flutter_map (unknown)",18.44587962962963,6.816273148148148
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",17.715949074074075,0.45483796296296297
"com.google.android.apps.searchlite",16.421875,1.553912037037037
"com.instagram.android",16.288333333333334,0.6974421296296296
"GeoTiler/*",16.23635416666667,9.487627314814814
"Wikiloc/* Mapbox/*",16.102337962962963,1.3541666666666667
"com.tx.driver.izmail.glob.al",16.039618055555554,0.014965277777777777
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",15.663773148148149,0.8185416666666666
"pl.jmpolska.clos0.mojabiedronka",15.486342592592592,1.397349537037037
"com.number.locator.gps.location.family.locator.live.numberlocator",15.233483796296296,4.3338425925925925
"com.duckduckgo.mobile.android",14.910833333333333,1.6970486111111112
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",14.821423611111111,2.3325115740740743
"gps.navigation.maps.directions.location.finder.pro/*",14.62806712962963,4.983113425925926
"ir.bmi.bam.nativeweb/*",14.237222222222222,3.3695601851851853
"com.ssts.hms",14.16795138888889,0.5585763888888889
"OruxMaps *",13.904849537037038,6.47300925925926
"uz.unical.salom.taxi.driver",13.247800925925926,1.8084606481481482
"Taksimetre/* Mapbox/*",13.224305555555556,1.4577893518518519
"com.tx.driver.sms.uman",13.205729166666666,0.03435185185185185
"com.tacom.siumobilebh",13.014722222222222,0.5416203703703704
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.902847222222222,6.292048611111111
"com.xitonix.www/*",12.727719907407407,4.943564814814815
"ccyllrs6rvysenhuy",12.702395833333334,2.801226851851852
"ArcGIS Client Using WinInet",12.619618055555556,5.53574074074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",12.575879629629629,3.2510416666666666
"com.mgp.cuandoLlega",12.428460648148148,0.06883101851851851
"prod.bakikart.az",12.019363425925926,0.09457175925925926
"com.maps.radar.trafficappfordriving",11.873090277777777,2.807662037037037
"com.cartrack.fleet",11.84375,4.707395833333333
"com.shopee.id",11.787951388888889,0.1612037037037037
"com.saphamrah/*",11.745891203703703,4.611423611111111
"ru.sblogistica.compass/*",11.430185185185184,2.6625925925925924
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",11.407569444444444,0.6243055555555556
"delux.irbit",11.260810185185186,0.019988425925925927
"com.winkgo",11.245532407407408,0.3751157407407407
"com.saudibus",11.150960648148148,0.12524305555555557
"qfield|*|*|*| QGIS/*",11.006608796296296,3.2513541666666668
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.868159722222222,1.0418055555555557
"FM-a-a",10.584780092592593,1.1436805555555556
"com.facebook.orca",10.561921296296296,0.7864351851851852
"ru.tmdriver.new/*",10.29917824074074,2.0535185185185183
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/120.0.6099.72 Safari/537.36",10.251203703703704,0.0005902777777777778
"app.ouvidoria.ouvidoriaept",10.237060185185186,0.06893518518518518
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.190590277777778,1.2159606481481482
"android.taxi/*",10.125127314814815,1.4830208333333332
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",10.066481481481482,0.26127314814814817
"Mozilla/4.0 (compatible;)",10.002592592592592,1.5843055555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",9.996400462962963,1.466736111111111
"Nemo Outdoor",9.959976851851852,0.12425925925925926
"ua.taxipilot.fordriver",9.734039351851852,0.06270833333333334
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",9.707592592592592,1.14375
"it.biesse.smarttaxidriverbs",9.603969907407407,0.2410300925925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",9.27869212962963,0.535150462962963
"tamin.ir.inspection",9.143888888888888,2.695625
"com.acsyt.feria",9.095497685185185,0.1489351851851852
"com.totvs.hr.mobile",9.032939814814815,0.2503587962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",8.979988425925926,1.3382523148148149
"com.bkppdklaten.saenaga/*",8.962256944444444,2.0887037037037035
"eeny425ytfcreirhq",8.71699074074074,3.8510648148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.476018518518519,0.6289236111111111
"railon.vonatDroid/*",8.34738425925926,1.4548611111111112
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.346145833333333,3.575462962962963
"curl/*",8.319421296296296,5.9749537037037035
"com.pickacab.driver",8.22943287037037,0.10857638888888889
"GMapCatcher/0.7.7.2 +http://code.google.com/p/gmapcatcher/",8.131134259259259,8.126458333333334
"com.earthmap.location.tracker.shareaddress.routefinder/*",8.080625,3.0779050925925926
"sinet.startup.inDriver",8.033969907407407,0.9862615740740741
"com.tiskel.tma.lodzgreencab2hotel",7.9537962962962965,0.0010069444444444444
"com.cineplanet/*",7.951296296296296,0.03466435185185185
"R&S OSMWizard 5.31",7.932696759259259,6.8922337962962965
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.868252314814815,0.3823842592592593
"com.netinformatika.pinktaxibeogradtg/*",7.785347222222223,0.9213773148148148
"tak525.lg",7.759965277777778,0.02497685185185185
"com.evermorelabs.polygonsharp/*",7.656377314814815,1.8882407407407407
"Maperitive/*",7.6162731481481485,4.938275462962963
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",7.5582060185185185,2.5651273148148146
"com.ism.adecco.ismMap/*",7.531736111111111,2.2189814814814817
"com.vts.flitrack.vts",7.4781712962962965,1.4406018518518517
"com.secullum.pontoweb.centraldofuncionario",7.463252314814815,0.25332175925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.2 Mobile/15E148 Safari/604.1",7.458599537037037,0.9033912037037037
"Cachly/* CFNetwork/* Darwin/*",7.370856481481481,0.9762731481481481
"42qundl6va8eg2d6zs6s99n79",7.335081018518519,5.077662037037037
"app.baly.passenger",7.271064814814815,0.20844907407407406
"com.unipos.axsg/*",7.184375,3.8818055555555557
"com.home.weather.radar",7.0878703703703705,0.412962962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.062349537037037,0.983125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",6.9841898148148145,0.8002546296296297
"com.mobiliha.badesaba/*",6.926354166666667,2.044050925925926
"com.mivselltech.mobilesales2",6.913344907407407,0.8801388888888889
"Taxomet",6.86849537037037,1.2802662037037038
"Qt Location based application",6.8294097222222225,1.8841898148148148
"com.applikationsprogramvara.osmviewer/*",6.788263888888889,2.4734837962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",6.770092592592593,0.334212962962963
"hiking/* CFNetwork/* Darwin/*",6.721828703703704,1.2393171296296297
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",6.698136574074074,1.366122685185185
"com.digikala",6.574837962962963,0.8685532407407407
"If you use BruTile please specify a user-agent specific to your app",6.464189814814815,0.8335416666666666
"dcc-taxi-driver",6.427951388888889,0.21150462962962963
"project.listick.fakegps",6.344791666666667,1.9000810185185186
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.280567129629629,2.6803587962962965
"Wikiloc *",6.272303240740741,1.2177199074074074
"oc7pyv3rj",6.247523148148148,3.0895486111111112
"OpenStreetMap in Mapsui",6.187175925925926,0.8907291666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.158819444444444,0.21258101851851852
"br.com.jadlogmobile",6.125486111111111,0.060127314814814814
"TECNativeMap/4.8\r\n",6.034259259259259,0.2136574074074074
"com.pixel.art.coloring.color.number",6.030868055555556,0.0018171296296296297
"net.gpsserver.gpsservermobile",5.975578703703704,0.44189814814814815
"adsbexchange.com; mapproxy",5.931203703703703,4.981331018518518
"com.digikala.flex",5.8383564814814815,0.2965162037037037
"com.target.md/*",5.735069444444444,0.6518402777777778
"jp.bcreation.tidegraphbi",5.7120601851851855,0.6695601851851852
"de.schildbach.oeffi",5.711539351851852,0.46471064814814816
"AirMate/* CFNetwork/* Darwin/*",5.697210648148148,2.257858796296296
"absensi.estamina",5.693194444444444,0.9363541666666667
"ShippingExplorerAndroid",5.612152777777778,0.8185532407407408
"com.digikala.diagon",5.59244212962963,0.6481365740740741
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.588287037037037,0.33645833333333336
"com.elevenminds.citi",5.560428240740741,0.17667824074074073
"pl.assecods.innompa.m2go",5.477025462962963,0.28033564814814815
"com.gdedps.app",5.414618055555556,0.08361111111111111
"ir.otaghak.app/*",5.391087962962963,1.076886574074074
"me.yugtaxi.client",5.2826967592592595,0.27965277777777775
"ru.assoft.taxi_taxist",5.253761574074074,0.007719907407407407
"iTrackApp/* Mapbox/*",5.243379629629629,0.8482986111111112
"mbdl",5.1491898148148145,2.346365740740741
"OpenStreetMap",5.136770833333333,3.3511921296296294
"com.sokrat.gbr.webgrd",5.115150462962963,0.004606481481481481
"com.fogs.detransport/*",5.043726851851852,0.2994907407407407
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",5.043634259259259,0.12215277777777778
