"host","tps","tps_miss"
"openstreetmap.org",1220.046747685185,333.41915509259263
"becasbenitojuarez.gob.mx",164.03565972222222,7.8028356481481485
"openrailwaymap.org",146.42398148148146,26.25130787037037
"localhost",108.1253125,17.769224537037037
"mondialrelay.fr",91.87592592592593,6.1055324074074075
"legendstracking.com",91.01096064814818,1.734780092592592
"anwb.nl",87.696875,3.264872685185185
"myrouteapp.com",77.07487268518518,16.0046875
"onliner.by",65.50751157407407,2.0293287037037038
"masstimes.org",62.81300925925926,11.604189814814815
"trackingo.in",61.23840277777773,4.532280092592593
"redbus.in",56.19475694444444,3.216087962962963
"newspapermap.com",55.27216435185185,3.898136574074074
"rainviewer.com",51.84621527777778,0.7044328703703704
"rip.ie",51.26372685185185,0.15875
"gays-cruising.com",50.6147337962963,2.213391203703704
"tracksolidpro.com",49.86037037037037,10.29380787037037
"ipmetradar.com.br",49.72063657407407,0.641238425925926
"ad-production-stage.com",48.882534722222225,0.09648148148148149
"kadastr.live",46.681168981481484,10.859791666666666
"visorando.com",46.325011574074075,4.112048611111111
"natuurmonumenten.nl",46.074930555555554,1.9436921296296297
"medu.ir",45.943206018518524,3.012361111111111
"otaghak.com",45.8512962962963,8.791608796296297
"adcombi.com",45.23076388888889,0.031099537037037037
"topographic-map.com",45.135601851851874,4.520358796296295
"fishermap.org",44.04724537037037,14.28564814814815
"nakarte.me",42.421712962962964,9.477708333333332
"afstandmeten.nl",41.19680555555556,2.8945833333333333
"gites-de-france.com",40.94811342592593,2.4621643518518517
"tracksolid.com",38.609803240740746,5.2684953703703705
"drivetest.ca",37.44127314814815,0.26935185185185184
"cdsvyatka.com",37.29461805555555,1.3846527777777777
"visugpx.com",35.45677083333333,4.543113425925926
"calculitineraires.fr",35.019675925925924,4.15849537037037
"arcgis.com",31.935347222222305,5.971215277777791
"statshunters.com",31.914143518518518,3.019699074074074
"fogos.pt",31.507569444444442,0.4370949074074074
"tracktherace.com",31.295393518518516,1.6487268518518519
"rubmaps.ch",31.0275,1.970173611111111
"sentinel-hub.com",30.723564814814814,6.964872685185185
"mobiliz.com.tr",30.714097222222215,3.5580555555555553
"radar-opadow.pl",30.32278935185185,1.1904745370370369
"jabama.com",29.770243055555554,1.8233449074074073
"skelbiu.lt",29.53769675925926,3.9011342592592593
"openstreetmap.fr",29.024548611111108,4.2926273148148155
"itspl.net",28.98300925925926,1.0767361111111111
"127.0.0.1",28.448912037037037,2.193622685185185
"qualp.com.br",28.349444444444444,0.21913194444444442
"cruisingmap.net",28.06590277777778,1.897372685185185
"primaltracking.com",27.993009259259257,1.3847685185185186
"onlinesystem.cz",27.245358796296298,1.0928125
"utmb.world",25.972083333333334,0.8172685185185184
"araskargo.com.tr",25.536585648148144,2.270856481481481
"d-flight.it",25.36685185185185,5.770752314814815
"la-spa.fr",25.25465277777778,0.09438657407407407
"groupalarm.com",25.00542824074074,0.030520833333333334
"wpfmobilemap.app",23.37642361111111,3.7407523148148147
"mk.local",23.287916666666664,1.908344907407407
"atlasgr.com.br",22.360717592592593,0.41436342592592595
"homeoutlet.com",21.714768518518518,0.0912962962962963
"ivao.aero",20.845289351851854,1.270185185185185
"csdeo.ir",20.66949074074074,0.2416435185185185
"rutadirecta.com",20.650821759259262,0.5408680555555555
"openstreetmap.hu",20.613738425925927,3.4326388888888886
"ca.gov",20.352106481481496,0.7093634259259256
"geotracks.co.uk",20.199502314814815,1.1278009259259258
"footpathmap.co.uk",19.857164351851853,6.694872685185185
"sinopticoplus.com",19.78877314814815,0.36181712962962964
"simrail.app",19.777685185185188,1.1386921296296295
"opentechgr.com.br",19.48577546296296,1.0651157407407408
"amazon.dev",19.42229166666667,12.365520833333335
"fleetx.io",18.75012731481482,1.9100347222222223
"",18.74917824074074,6.438043981481481
"brouter.de",18.72184027777778,3.3955208333333333
"politiadefrontiera.ro",17.363541666666666,0.1549537037037037
"minsktrans.by",17.07914351851852,0.14179398148148148
"metrocuadrado.com",17.058993055555554,0.2889467592592593
"grannyfinder.com",16.940208333333334,0.3553125
"flightera.net",16.8794212962963,0.493287037037037
"mundraub.org",16.82755787037037,1.8609837962962963
"adsbexchange.com",16.68892361111111,1.7486805555555556
"flightsim.to",16.672523148148148,3.4296875
"openseamap.org",16.598495370370372,3.255752314814815
"relaiscolis.com",16.531296296296297,0.7887731481481481
"mindat.org",16.49953703703704,3.835069444444444
"solutudo.com.br",16.398946759259257,0.24219907407407407
"iform.dk",16.288796296296297,2.9600810185185185
"trackbus.in",15.746516203703704,0.5308680555555556
"prasarana.com.my",15.286458333333334,0.7246064814814814
"loggator.com",14.998078703703705,0.9264930555555556
"inpost.es",14.839131944444444,0.5981828703703703
"findlatitudeandlongitude.com",14.731041666666666,3.605497685185185
"m2mbd.com",14.613993055555556,0.9736226851851851
"tilannehuone.fi",14.50230324074074,0.4324074074074074
"opekepe.gov.gr",14.459050925925926,2.702858796296296
"openrouteservice.org",14.396828703703704,2.0922337962962962
"nap-camp.com",14.365682870370371,0.549375
"trackcourse.com",14.362708333333334,1.7771643518518518
"kojaro.com",14.238738425925925,0.5184606481481482
"simplaza.org",14.163333333333334,0.8098958333333334
"nycpokemap.com",14.150266203703703,0.7915046296296296
"floodmap.net",14.09519675925926,1.2707291666666667
"findstarlink.com",14.078125,0.3828240740740741
"ridewithgps.com",14.057511574074073,4.808912037037037
"weathercloud.net",14.041793981481481,0.4032291666666667
"verkehrslage.de",14.002430555555556,0.5622800925925926
"altituderando.com",13.759780092592592,1.224027777777778
"sondehub.org",13.740590277777775,1.0439699074074074
"metasail.it",13.596168981481481,0.856099537037037
"1nitetent.com",13.572581018518518,0.7061805555555556
"orderlord.com",13.562615740740739,0.8237384259259259
"orientering.se",13.423043981481483,1.1578587962962963
"fff.fr",13.404884259259259,0.6148148148148147
"cirkwi.com",13.320486111111114,0.940335648148148
"hinode.pics",13.167453703703703,1.5249652777777778
"stigmap.gr",13.116828703703703,0.6894791666666666
"moscarossa.biz",12.85357638888889,0.3878125
"codigopostal.gov.co",12.812256944444444,0.8165740740740741
"haya.es",12.77337962962963,0.2513310185185185
"fishfacts.fo",12.699016203703703,0.908275462962963
"mappedometer.com",12.684803240740742,3.786574074074074
"openstreetmap.ru",12.68431712962963,8.661967592592593
"nobat.ir",12.644560185185185,0.6097685185185185
"gpx.studio",12.520706018518519,3.336446759259259
"wikiloc.com",12.363032407407406,3.662951388888889
"att.com",12.35224537037037,0.8881018518518518
"monitoreo360.com",12.326504629629628,0.9388541666666667
"touristgah.com",12.186215277777778,0.6681365740740741
"boxnow.gr",12.11550925925926,0.5384837962962963
"manymap.io",11.959479166666666,2.681724537037037
"tallinn.ee",11.900127314814815,0.4801736111111111
"gdedps.com",11.838668981481481,0.3902777777777778
"iplogger.org",11.801041666666666,0.649375
"atrbpn.go.id",11.707037037037036,2.7432986111111117
"mapio.net",11.696168981481481,1.1333564814814814
"rce-event.de",11.624456018518519,0.004039351851851852
"latlong.net",11.453726851851853,3.896736111111111
"territoryhelper.com",11.447592592592594,2.2951736111111116
"searates.com",11.40392361111111,0.20652777777777778
"fourc.net",11.3659375,0.0196875
"komparing.com",11.339131944444444,0.5276620370370371
"avval.ir",11.308923611111112,0.3037152777777778
"buonny.com.br",11.25304398148148,0.6789699074074074
"tidetimes.org.uk",11.233287037037037,0.18077546296296296
"nocowanie.pl",11.225578703703691,0.7915046296296279
"regacloud.ch",11.213275462962963,2.3148148148148147e-05
"ligataxi.com",11.206620370370372,0.4998958333333334
"astro.com",11.104212962962963,0.663425925925926
"stops.lt",11.006134259259259,0.2908101851851852
"aqicn.org",10.99880787037037,0.2018287037037037
"globalpetfoods.com",10.986365740740752,0.01436342592592592
"freemaptools.com",10.746064814814815,1.3633217592592592
"fireplug.be",10.741168981481483,0.012986111111111111
"anglers.jp",10.7234375,0.3157175925925926
"czynaczas.pl",10.68548611111111,0.4542361111111111
"aqar.fm",10.637349537037036,1.0892939814814815
"logitracs.com",10.63403935185185,1.5736689814814815
"autotrack.nl",10.62375,0.25449074074074074
"eltiempo.es",10.609143518518518,0.012314814814814815
"boxdelivery.com.br",10.58144675925926,0.08451388888888889
"rail.cc",10.416446759259259,0.5605324074074074
"abexacloud.com",10.341886574074072,0.02148148148148148
"maklarhuset.se",10.277997685185186,0.20324074074074075
"icomera.com",10.257847222222223,0.054120370370370374
"pastvu.com",10.237627314814814,1.9483564814814816
"itrack.top",10.230868055555556,0.9514814814814815
"rescue1122.org",10.193425925925927,0.9139004629629629
"tractive.com",10.107175925925926,6.060289351851852
"ipma.pt",10.075300925925925,0.013483796296296296
"glidernet.org",10.02570601851852,1.0394444444444446
"policia.gov.co",10.009421296296297,0.4512615740740741
"waymarkedtrails.org",9.970925925925927,1.623761574074074
"baly.iq",9.940046296296297,0.1433912037037037
"spotwork.biz",9.933958333333333,0.8549537037037037
"dhl.pl",9.90795138888889,1.648460648148148
"sitrack.com.mx",9.873101851851851,0.6049421296296297
"frequence-sud.fr",9.834548611111112,0.06319444444444444
"otenko.com",9.83431712962963,0.7109027777777778
"geocache.fi",9.75627314814815,1.1840046296296296
"mapcustomizer.com",9.754965277777778,1.4250578703703705
"deepwater.com",9.736944444444443,0.0003009259259259259
"axega112.gal",9.729085648148148,0.01136574074074074
"kemdikbud.go.id",9.5284375,0.7245717592592592
"overpass-turbo.eu",9.478912037037036,1.5276273148148147
"micronauta.dnsalias.net",9.448055555555555,0.16172453703703704
"keraunos.org",9.392372685185185,0.3984490740740741
"cdcdengue.azurewebsites.net",9.379293981481482,0.43175925925925923
"supercharge.info",9.367627314814815,1.3046412037037036
"gps-viewer.com",9.339305555555558,0.610451388888889
"kundligpt.com",9.33667824074074,0.6195949074074074
"spartan.com",9.336666666666662,0.1873495370370371
"geocaching.com",9.275833333333333,1.2452546296296296
"eclipse2024.org",9.269224537037037,1.2847916666666668
"getquickride.com",9.266226851851851,0.06417824074074074
"annunci69.it",9.26258101851852,0.08342592592592593
"omnilink.com.br",9.227141203703704,0.7931018518518519
"amateurfans.com",9.213773148148148,0.14581018518518518
"bergtour-online.de",9.191493055555556,0.5322453703703703
"kpt.kyiv.ua",9.190358796296296,0.1567361111111111
"clubocean.org",9.062048611111111,0.9479861111111111
"phototravellers.de",9.060625,0.3114236111111111
"apvts-map.web.app",9.053206018518518,0.8579050925925926
"squareyards.com",8.997997685185181,0.3315972222222223
"twpkinfo.com",8.978703703703705,1.4683796296296296
"komoot.de",8.973576388888889,2.203090277777778
"malangkota.go.id",8.964479166666667,0.17556712962962964
"lefigaro.fr",8.958530092592593,0.6650115740740741
"semob.df.gov.br",8.923865740740741,0.011273148148148148
"spain.info",8.910949074074074,0.9138657407407408
"24hm.net",8.895972222222222,1.4190277777777778
"ext-twitch.tv",8.871805555555556,0.11045138888888889
"rotasbrasil.com.br",8.824409722222223,0.37431712962962965
"senamhi.gob.pe",8.80657407407407,0.5584490740740741
"assistcargo.com",8.804641203703703,0.5402893518518519
"educamaisbrasil.com.br",8.786041666666666,0.7761921296296296
"zditm.szczecin.pl",8.785636574074074,0.21280092592592592
"simrail.me",8.70431712962963,0.53375
"geotastic.net",8.668888888888889,0.29528935185185184
"huntermonitoreo.com",8.604641203703704,1.0575810185185184
"lvgmc.lv",8.55346064814815,0.16462962962962965
"vau.aero",8.525219907407408,0.20435185185185187
"mobilauto.com.ua",8.514131944444445,0.19518518518518518
"angazadesign.com",8.505983796296297,0.39719907407407407
"nits.com.bd",8.470162037037037,1.1829166666666666
"securitrac.net",8.466006944444445,0.08564814814814815
"transport.cv.ua",8.433379629629629,0.14849537037037036
"bargheman.com",8.40210648148148,0.6010300925925925
"e-plan.gov.tr",8.367627314814815,2.5577662037037037
"visir.is",8.365648148148148,0.5295486111111111
"osp.tech",8.362384259259258,1.1596180555555555
"filae.com",8.343379629629629,0.24556712962962962
"url.edu.gt",8.337766203703703,0.009131944444444444
"codecab.biz",8.335231481481483,0.09471064814814814
"worldpostalcode.com",8.308287037037037,2.13068287037037
"historicaerials.com",8.295092592592592,3.622511574074074
"busy-krk.pl",8.26537037037037,0.39945601851851853
"ministeriodelinterior.gob.ec",8.19375,1.2911805555555556
"cabs.gr",8.181817129629628,0.05201388888888889
"rybalku.ru",8.166712962962963,1.0138773148148148
"mobilenumbertracker.com",8.089583333333334,0.27543981481481483
"aemet.es",8.03732638888889,0.3036342592592593
"1maps.ru",8.015497685185185,2.178287037037037
"kazantransport.ru",7.989270833333333,0.15265046296296297
"inmet.gov.br",7.888113425925927,0.14217592592592593
"project-gc.com",7.882893518518519,0.8189699074074074
"vriskoapostasi.gr",7.842256944444444,0.4265393518518519
"freizeitmonster.de",7.8415625,0.2464699074074074
"locator.ua",7.833761574074073,0.9062731481481481
"getrak.com",7.828645833333334,0.18582175925925926
"nehnutelnosti.sk",7.725833333333333,1.1030439814814814
"pets4homes.co.uk",7.693726851851852,0.2000347222222222
"hcmr.gr",7.5996296296296295,0.5981481481481481
"lightningmaps.org",7.573900462962963,3.720925925925926
"allen.ai",7.540324074074074,1.4716203703703703
"tha.kz",7.472152777777778,0.21166666666666667
"doz.pl",7.471770833333333,0.23818287037037036
"kerala.gov.in",7.467569444444446,1.1717592592592592
"119.235.249.42",7.408194444444445,0.05394675925925926
"m2bomber.com",7.401863425925927,0.3101157407407408
"adultwork.com",7.3816898148148145,0.6979282407407407
"epolice.ir",7.354791666666666,0.19065972222222222
"sucursales.net",7.344768518518518,0.4
"fish-search.ru",7.299594907407408,1.006712962962963
"rpdy.us",7.223912037037034,1.5896296296296306
"online-mahalla.uz",7.221990740740741,0.4993287037037037
"ravex.com.br",7.1791782407407405,0.17670138888888887
"gloryshole.com",7.1790625,0.4117824074074074
"gaccom.jp",7.178506944444444,0.8684606481481482
"widetech.co",7.1541550925925925,1.815625
"trackgps.ro",7.142453703703703,1.145023148148148
"compareschoolrankings.org",7.135613425925926,0.41391203703703705
"mispicaderos.com",7.099814814814815,0.3183796296296296
"spravkaforme.com",7.066319444444445,0.30814814814814817
"eurobydleni.cz",7.0553125,1.0161574074074073
"quaeldich.de",6.981041666666666,0.34319444444444447
"chowari.jp",6.969120370370371,0.35484953703703703
"goradar.ru",6.922129629629629,0.7550231481481482
"linkfanel.net",6.903715277777778,0.2013310185185185
"gov.hu",6.888437499999999,0.30956018518518524
"caminhoesecarretas.com.br",6.805856481481482,0.07089120370370369
"erobella.com",6.803344907407407,0.23271990740740742
"hurra-draussen.de",6.747430555555556,0.3514699074074074
"ridingazua.cc",6.744884259259259,0.3334490740740741
"e-leiloes.pt",6.6505324074074075,0.20655092592592594
"satwork.net",6.627743055555555,0.6234606481481482
"streetcheck.co.uk",6.596678240740741,1.1058101851851851
"teralogics.com",6.582638888888889,0.0005208333333333333
"smartmovepro.net",6.505405092592594,0.23523148148148146
"baliseqc.ca",6.497280092592592,0.7106712962962963
"buser.com.br",6.496597222222222,0.1034375
"agriturismo.it",6.4925347222222225,0.6032638888888889
"spx.co.id",6.416666666666667,0.23421296296296296
"remoteeyeplsat.net",6.41650462962963,0.40488425925925925
"tracedetrail.fr",6.412268518518518,0.6897222222222222
"traseo.pl",6.39337962962963,0.9965625
"pieterpad.nl",6.382835648148148,0.1501736111111111
"shalom.pe",6.337997685185186,0.4898032407407407
"shipnow.ir",6.314282407407407,0.10289351851851852
"ruptela.com",6.309537037037037,0.7683912037037037
"webcam-binnenvaart.nl",6.308923611111111,0.33024305555555555
"373soft.ru",6.302129629629629,0.49539351851851854
"udg.mx",6.286909722222223,0.21635416666666665
"buscounchollo.com",6.278761574074075,0.1648726851851852
"bikerouter.de",6.270763888888889,0.7443402777777778
"celesc.com.br",6.269236111111111,0.7073611111111111
"meteocentrum.cz",6.222175925925926,0.031712962962962964
"slowhop.com",6.167766203703704,0.4545023148148148
"shalom.com.pe",6.140543981481481,0.2122800925925926
"gpsvisualizer.com",6.128483796296296,1.7951388888888888
"capfun.com",6.1137847222222215,0.23554398148148148
"mrud.ir",6.073923611111111,0.2878356481481481
"overseetracking.com",6.041111111111111,1.7833449074074073
"tranzy.ai",6.036342592592593,0.0665162037037037
"leafletjs.com",6.024606481481482,0.22538194444444445
"numbeo.com",5.97693287037037,0.04302083333333333
"geosetter.de",5.944351851851851,1.8137962962962964
"bwesglobal.com",5.942175925925926,0.2646759259259259
"10.68.35.93",5.925682870370371,0.05099537037037037
"evolveodm.co.uk",5.924895833333333,0.00125
"pleinchamp.com",5.920162037037037,0.050833333333333335
"pnp.gov.ph",5.893796296296296,0.8086805555555555
"track-pod.com",5.890636574074074,0.2831134259259259
"10.206.1.210",5.88275462962963,0.1634722222222222
"lasy.gov.pl",5.848981481481481,1.3134722222222224
"familio.org",5.828425925925926,1.793761574074074
"supercasa.pt",5.7977083333333335,0.5591087962962963
"abs.gov.au",5.787905092592593,0.27167824074074076
"la-flamme-rouge.eu",5.747372685185185,1.253125
"rigassatiksme.lv",5.737581018518519,0.22996527777777778
"talabatey.com",5.638680555555555,0.19027777777777777
"delengine.com",5.617708333333334,0.6221064814814815
"met.no",5.597951388888889,0.07025462962962964
"visitzuidlimburg.nl",5.583356481481482,0.36541666666666667
"ufalinux.ru",5.573796296296297,0.024965277777777777
"frubana.com",5.559826388888888,0.4189814814814815
"topuniversities.com",5.559085648148148,0.17640046296296297
"busplus.com.ar",5.519618055555556,0.5061805555555555
"elguardiero.com",5.507743055555556,0.0005439814814814814
"foundi.info",5.488645833333333,1.5507407407407408
"carbu.com",5.485833333333333,0.24001157407407409
"e-turysta.pl",5.485439814814814,0.9791435185185186
"buste.in",5.478020833333333,0.7589814814814815
"igis-transport.ru",5.462418981481481,0.14378472222222222
"rateyourmusic.com",5.459525462962963,0.29702546296296295
"grupabiwakowa.pl",5.457916666666667,0.24741898148148148
"googleusercontent.com",5.444606481481502,0.7125462962962938
"geoportal.co.me",5.440405092592592,0.6213078703703704
"distanciacidades.net",5.402384259259259,0.3022685185185185
"klinikradar.de",5.398425925925926,0.04128472222222222
"hamgardi.com",5.3963425925925925,0.7325925925925926
"parkinglist.de",5.370613425925926,0.7053125
"reality.sk",5.345868055555556,0.5565972222222222
"dgt.es",5.341458333333333,0.2932638888888889
"cocr.com.br",5.325787037037037,0.008587962962962962
"infornet.com.br",5.324791666666666,0.43864583333333335
"fuelo.net",5.263449074074074,0.3180208333333334
"acme.com",5.240706018518518,1.5508680555555554
"ceb.lk",5.233819444444444,0.6816087962962962
"brono.com",5.200648148148148,0.7566087962962962
"itrack.com.br",5.196655092592592,0.5964814814814815
"anube.es",5.190150462962963,0.55125
"radiosondy.info",5.180162037037037,0.3351388888888889
"mtbroutes.nl",5.173229166666666,0.1383912037037037
"casper.aero",5.168703703703703,0.12962962962962962
"ports.com",5.162719907407407,0.7708217592592592
"10.10.20.18",5.149629629629629,0.08583333333333333
"geoworld.space",5.145428240740741,0.17489583333333333
"livetrail.net",5.131898148148148,0.13497685185185182
"openstreetmap.de",5.1288425925925925,0.8078472222222223
"paypoint.com",5.125115740740741,1.0831712962962963
"svr.nl",5.124618055555556,0.1137962962962963
"scootapi.com",5.121712962962963,0.2434375
"haritamap.com",5.110104166666667,2.0937152777777777
"mimamoru-kuruma.jp",5.105798611111111,1.0662731481481482
"osm4wiki.toolforge.org",5.09800925925926,1.4610300925925925
"plantnet.org",5.063645833333334,0.03172453703703704
"greenbuses.gr",5.054398148148148,0.45157407407407407
"chatzone.com",5.049571759259259,0.14226851851851852
"blocket.se",5.0470601851851855,0.2921064814814815
"skaner.com",5.039050925925926,0.8424884259259259
"to4ka.fun",5.024780092592593,0.03508101851851852
"brunoespiao.com.br",5.013993055555556,0.3106828703703704
"utagawavtt.com",5.0137731481481485,0.49203703703703705
