"host","tps","tps_miss"
"openstreetmap.org",1791.141736111111,678.3547569444447
"localhost",205.40489583333334,19.058541666666667
"openrailwaymap.org",179.72130787037037,25.65447916666667
"plowtracker.com",157.5243287037037,106.49006944444443
"kadastr.live",139.5228587962963,31.058912037037036
"ad-production-stage.com",121.73047453703704,0.040046296296296295
"enre.gov.ar",105.68771990740741,1.103761574074074
"qualp.com.br",99.54850694444444,0.555474537037037
"mondialrelay.fr",86.42784722222223,3.617291666666667
"onliner.by",80.5455787037037,1.5931597222222222
"arcgis.com",67.1948611111109,12.14881944444447
"tracksolid.com",63.748831018518516,6.522638888888889
"tractorenactie.be",63.12072916666666,2.7846990740740742
"cherryblossomwatch.com",61.64101851851852,4.119780092592593
"tracksolidpro.com",56.68483796296296,9.163912037037038
"myrouteapp.com",56.52210648148148,11.015138888888888
"127.0.0.1",56.30380787037037,5.295254629629629
"gites-de-france.com",55.651504629629635,2.7448958333333335
"topographic-map.com",52.754571759259264,4.2654861111111115
"sentinel-hub.com",50.48548611111111,8.740289351851851
"nakarte.me",45.64474537037037,8.922349537037036
"skelbiu.lt",44.19027777777778,4.222083333333333
"mobiliz.com.tr",43.97962962962963,4.4053703703703695
"afstandmeten.nl",42.63234953703704,2.1121990740740744
"trackingo.in",39.5046412037037,3.355381944444446
"fishermap.org",39.10274305555556,14.529305555555556
"geotree.ru",38.61113425925926,3.317199074074074
"gays-cruising.com",38.54071759259259,1.3529166666666668
"araskargo.com.tr",37.22378472222222,1.7914814814814817
"openstreetmap.fr",36.83005787037037,3.4564814814814815
"cdsvyatka.com",36.41954861111111,0.16540509259259256
"busti.me",35.99156250000001,0.9275231481481481
"haya.es",35.03489583333333,0.46195601851851853
"atlasgr.com.br",34.347430555555555,0.5298495370370371
"solutudo.com.br",34.34115740740741,0.4227777777777778
"rubmaps.ch",34.09172453703704,1.0002546296296295
"visugpx.com",33.779328703703705,6.899340277777778
"omnicomm.ru",33.216701388888886,3.97806712962963
"pastvu.com",32.85609953703704,3.3147106481481483
"calculitineraires.fr",32.45622685185185,5.549884259259259
"sinopticoplus.com",31.505138888888887,0.6349537037037036
"zoomradar.net",31.36199074074074,1.3278125
"retromap.ru",31.02898148148148,6.0176388888888885
"ipmetradar.com.br",30.779733796296295,0.49342592592592593
"trackgps.ro",30.027199074074076,3.6655555555555557
"kenergycorp.com",29.437175925925924,0.783599537037037
"sascar.com.br",29.08710648148148,5.383946759259259
"d-flight.it",28.16065972222222,5.220046296296296
"navifleet.pl",27.848391203703702,2.6198842592592593
"fourc.net",27.00784722222222,0.007476851851851853
"wikiroutes.info",26.397488425925925,2.752789351851852
"openstreetmap.hu",26.065057870370374,3.2503587962962963
"natuurmonumenten.nl",25.971956018518515,0.9576620370370371
"omnilink.com.br",25.878067129629628,1.4957523148148149
"rainviewer.com",25.788425925925925,0.1068287037037037
"la-spa.fr",24.820069444444446,0.07982638888888889
"searates.com",24.75289351851852,0.17585648148148147
"satwork.net",24.70271990740741,1.6057175925925926
"rutadirecta.com",24.646828703703708,0.40708333333333346
"",24.320729166666666,7.396296296296296
"itspl.net",23.99824074074074,0.984537037037037
"ruptela.com",23.54167824074074,2.1830208333333334
"mapcustomizer.com",23.396412037037038,2.5594907407407406
"buonny.com.br",23.347592592592594,1.0326388888888889
"simrail.app",23.305659722222224,0.7385648148148148
"wpfmobilemap.app",22.832094907407406,2.6352430555555557
"dhl.pl",22.7212962962963,2.697986111111111
"ravex.com.br",22.637430555555554,0.4421990740740741
"latlong.net",22.269768518518518,6.636388888888889
"drivetest.ca",22.152615740740742,0.23152777777777778
"bst.digital",22.113148148148152,1.0948032407407409
"rotasbrasil.com.br",22.094652777777778,0.6135300925925926
"glonasssoft.ru",21.718749999999996,2.1323263888888895
"tvil.ru",21.31678240740741,0.6777430555555555
"opentechgr.com.br",21.28476851851852,1.0123263888888892
"groupalarm.com",21.217685185185186,0.01457175925925926
"adsbexchange.com",21.035717592592594,1.5280902777777778
"cargorun.ru",20.96869212962963,0.5530787037037037
"cirkwi.com",20.92784722222222,2.3860879629629634
"prasarana.com.my",20.728171296296296,0.1448726851851852
"inpost.es",20.443668981481483,0.6221643518518518
"esri.com",19.86037037037037,7.304756944444444
"monitoreo360.com",19.643437499999997,0.812048611111111
"windfinder.com",19.561608796296298,1.99837962962963
"brouter.de",19.261354166666667,4.08619212962963
"att.com",19.127210648148136,1.598622685185185
"apple.com",19.069282407407414,7.019259259259259
"statshunters.com",19.052083333333332,1.3715625
"policia.gov.co",19.01013888888889,0.8509375
"icnf.pt",18.98393518518519,0.9942361111111111
"ibge.gov.br",18.959421296296284,1.9353009259259255
"angazadesign.com",18.816736111111112,0.3733564814814815
"moscarossa.biz",18.816319444444446,0.2616898148148148
"footpathmap.co.uk",18.330925925925925,5.229861111111111
"gpstrackerxy.com",18.22449074074074,1.0852777777777778
"digitrack.pl",18.061608796296294,1.1648958333333332
"metrocuadrado.com",17.953136574074076,0.25408564814814816
"fort-monitor.ru",17.89540509259259,2.00224537037037
"openrouteservice.org",17.673113425925926,2.6089583333333337
"sirap.fr",17.658692129629618,5.401354166666668
"codigopostal.gov.co",17.301678240740742,0.8401388888888889
"capfun.com",17.200995370370368,0.4675810185185185
"192.168.141.202",16.989247685185184,0.0018865740740740742
"minsktrans.by",16.80633101851852,0.07516203703703704
"findlatitudeandlongitude.com",16.77863425925926,3.8304976851851853
"orderlord.com",16.762731481481485,0.7162037037037037
"sondehub.org",16.67851851851852,1.2080555555555557
"worldbookday.com",16.615347222222223,1.1054629629629629
"simplaza.org",16.58888888888889,0.8257175925925926
"becasbenitojuarez.gob.mx",16.45608796296296,0.6703009259259258
"cruisingmap.net",16.229664351851852,0.5589351851851851
"tekom.pl",16.189872685185183,3.6896875
"ozon.ru",16.177314814814814,0.22282407407407406
"lefigaro.fr",15.826134259259259,0.9817592592592592
"floodmap.net",15.785601851851851,0.926400462962963
"mindat.org",15.74658564814815,2.970925925925926
"kemdikbud.go.id",15.690486111111111,0.4690046296296297
"ilmeteo.it",15.688912037037037,0.041840277777777775
"fleetx.io",15.302314814814814,1.7481597222222223
"abexacloud.com",15.1875,0.011539351851851853
"biji.co",15.152233796296297,1.4982754629629629
"mk.local",15.075636574074073,0.6676273148148149
"rega.ch",15.05292824074074,0.009942129629629629
"wikiloc.com",15.034386574074075,4.25681712962963
"huntermonitoreo.com",14.744803240740742,1.5077777777777779
"freemaptools.com",14.700648148148149,1.1822222222222223
"nocowanie.pl",14.612199074074057,0.7885995370370367
"getrak.com",14.570810185185183,0.35723379629629637
"centraldofuncionario.com.br",14.563877314814814,0.15351851851851853
"10.206.1.210",14.563796296296296,0.3621759259259259
"anwb.nl",14.445868055555556,0.3597337962962963
"mapio.net",14.403159722222222,1.3024537037037036
"aqar.fm",14.26693287037037,1.2604166666666667
"kelkkareitit.fi",14.115416666666667,1.6303125
"verkehrslage.de",13.979953703703703,0.5399305555555556
"flirts.chat",13.968935185185185,0.17641203703703703
"tha.kz",13.667743055555556,0.2205439814814815
"telekom.de",13.637013888888893,1.846076388888889
"autotrack.nl",13.621875000000001,0.1556712962962963
"nycpokemap.com",13.598391203703704,0.5281597222222222
"geoworld.space",13.587395833333334,0.2934259259259259
"historicaerials.com",13.561828703703704,5.343391203703703
"119.235.249.45",13.525,0.05350694444444445
"atrbpn.go.id",13.506689814814813,4.4896875000000005
"kooora.com",13.48664351851852,0.3565277777777778
"specia1.com",13.326203703703703,0.16846064814814815
"datasystem.pl",13.31851851851852,1.5986458333333333
"semob.df.gov.br",13.213564814814815,0.025231481481481483
"transport.cv.ua",13.090902777777778,0.050798611111111114
"hinode.pics",13.061435185185184,1.242962962962963
"m2mbd.com",12.985462962962963,0.6209259259259259
"ivao.aero",12.974942129629628,0.7805902777777777
"talabatey.com",12.92431712962963,0.17846064814814816
"icomera.com",12.82982638888889,0.012129629629629629
"remoteeyeplsat.net",12.782789351851852,0.6399305555555556
"marinetraffic.live",12.738078703703703,1.3047453703703704
"geotastic.net",12.709131944444444,0.37778935185185186
"ridewithgps.com",12.630775462962964,4.124699074074074
"fws.gov",12.517037037037037,0.8780208333333334
"securitrac.net",12.480914351851853,0.05987268518518519
"locator.ua",12.41689814814815,0.743761574074074
"itrack.com.br",12.385150462962963,1.2875810185185186
"worldpostalcode.com",12.32917824074074,2.711967592592593
"masstimes.org",12.174768518518519,1.7719791666666667
"waymarkedtrails.org",12.11116898148148,1.7239236111111111
"csb.gov.tr",12.082210648148147,3.026643518518519
"nehnutelnosti.sk",12.05193287037037,0.8200462962962963
"infis.pl",12.036354166666667,1.7924537037037036
"getquickride.com",12.026712962962964,0.05674768518518518
"logitracs.com",11.992777777777777,1.5529861111111112
"teralogics.com",11.962025462962965,0.0018287037037037037
"sii.cl",11.925960648148147,1.7181481481481482
"overpass-turbo.eu",11.907928240740741,1.825625
"doz.pl",11.86050925925926,0.18025462962962963
"gpstracking.ro",11.75505787037037,1.1384606481481483
"truck-control.by",11.7084375,1.0315162037037038
"recorditalia.net",11.68951388888889,1.732974537037037
"micronauta.dnsalias.net",11.684953703703705,0.15297453703703703
"lyft.net",11.630497685185187,4.284386574074074
"sucursales.net",11.486840277777778,0.28934027777777777
"squareyards.com",11.433935185185184,0.23636574074074077
"iplogger.org",11.390775462962962,0.4708217592592593
"bmkg.go.id",11.34001157407408,0.1778587962962963
"stops.lt",11.336435185185186,0.2265972222222222
"czynaczas.pl",11.332916666666666,0.22736111111111112
"bilkom.pl",11.320393518518518,0.3003009259259259
"freetrack.com.ua",11.320381944444444,0.5511342592592593
"educamaisbrasil.com.br",11.267337962962962,0.5168055555555555
"boxdelivery.com.br",11.24587962962963,0.048067129629629626
"rail.cc",11.245011574074073,0.4867592592592593
"traky365.com",11.20900462962963,0.4328356481481482
"dgt.es",11.207500000000001,0.4688773148148148
"mineducacion.gov.co",11.135636574074073,0.05903935185185185
"kazantransport.ru",11.012719907407407,0.03767361111111111
"astro.com",10.836354166666666,0.41357638888888887
"rescue1122.org",10.777719907407409,0.5797222222222222
"gaccom.jp",10.693402777777777,0.8137037037037036
"url.edu.gt",10.670775462962963,0.006273148148148148
"tallinn.ee",10.660381944444444,0.21480324074074075
"lasy.gov.pl",10.642442129629627,2.235231481481481
"manymap.io",10.6365625,2.367025462962963
"huntermonitoreoperu.com",10.620914351851852,0.6453703703703704
"pickrr.com",10.617060185185185,1.4903472222222223
"weathercloud.net",10.598796296296296,0.29238425925925926
"assistcargo.com",10.595347222222221,0.2349074074074074
"brmemc.com",10.581898148148149,1.0097453703703703
"cnig.es",10.576770833333333,1.2426967592592593
"mappeweb.it",10.536435185185185,2.439675925925926
"streetcheck.co.uk",10.533425925925926,1.0518518518518518
"tilannehuone.fi",10.512060185185184,0.2324537037037037
"senamhi.gob.pe",10.507824074074076,0.463125
"otenko.com",10.497627314814814,0.6822337962962963
"filae.com",10.497280092592593,0.41943287037037036
"smartivo.com",10.481770833333334,0.7583333333333332
"kpt.kyiv.ua",10.40144675925926,0.0692824074074074
"24hm.net",10.337928240740741,1.0903703703703702
"spain.info",10.337152777777778,0.7351157407407407
"transmobil.pl",10.304282407407408,0.9252546296296297
"ligataxi.com",10.23564814814815,0.2709606481481483
"nap-camp.com",10.230914351851851,0.5280324074074074
"registradores.org",10.175520833333335,1.5905092592592593
"geoportal.co.me",10.12011574074074,0.5944212962962963
"maproulette.org",10.060381944444444,3.6486574074074074
"smartmovepro.net",10.058020833333334,0.30721064814814814
"komparing.com",10.043854166666666,0.2602083333333333
"gdedps.com",9.999131944444445,0.2642361111111111
"supercharge.info",9.918113425925927,0.7973842592592593
"fetchgis.com",9.86417824074074,2.4830439814814813
"sitrack.mx",9.854305555555555,0.8278703703703704
"trackbus.in",9.837499999999999,0.6685532407407407
"stigmap.gr",9.690740740740742,0.5786574074074075
"foundi.info",9.690578703703704,1.5842592592592593
"sutran.gob.pe",9.678530092592593,0.2395949074074074
"radiosondy.info",9.632928240740739,0.4169560185185185
"tracktherace.com",9.603067129629629,0.37082175925925925
"spartan.com",9.59880787037037,0.10281250000000003
"abs.gov.au",9.593356481481482,0.500636574074074
"service-public.fr",9.578622685185186,2.1780902777777778
"skaner.com",9.56238425925926,1.6071527777777777
"citypoint.ru",9.51130787037037,0.8970023148148148
"cartoradio.fr",9.491967592592593,2.863993055555556
"nex.ba",9.478819444444444,0.3000115740740741
"eurobydleni.cz",9.44519675925926,0.877337962962963
"annunci69.it",9.445115740740741,0.038078703703703705
"maklarhuset.se",9.442210648148148,0.16113425925925925
"mtrack.eu",9.435659722222223,0.3537152777777778
"kojaro.com",9.421018518518519,0.2547337962962963
"tracergps.com",9.411354166666667,0.4123032407407407
"brono.com",9.374108796296296,1.0713310185185188
"shipxpert.de",9.37355324074074,3.1301157407407407
"compareschoolrankings.org",9.258090277777777,0.44377314814814817
"mappedometer.com",9.245092592592593,2.0502546296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",9.224502314814815,2.4808796296296296
"kosmosnimki.ru",9.214629629629629,1.4328009259259258
"nits.com.bd",9.214039351851852,0.9689467592592592
"vrzen.org",9.195335648148147,0.23162037037037037
"geocaching.com",9.180891203703704,0.861712962962963
"visir.is",9.128865740740741,0.464375
"scout-gps.ru",9.076041666666669,0.8480092592592592
"citas.med.ec",9.048773148148149,0.21655092592592592
"gpx.studio",9.033645833333333,1.9982986111111112
"fridaysforfuture.de",8.96630787037037,0.011076388888888889
"aqicn.org",8.946064814814815,0.11432870370370371
"gsb.gov.tr",8.939618055555554,0.1963425925925926
"parabellumhistory.net",8.938657407407408,0.15778935185185183
"mapillary.com",8.920474537037038,3.0222106481481483
"track-pod.com",8.905555555555557,0.40820601851851857
"ministeriodegobierno.gob.ec",8.904965277777777,0.7657638888888889
"fff.fr",8.845810185185176,0.6669907407407413
"bus62.ru",8.751967592592592,0.3681597222222222
"pttn.com",8.747361111111111,0.20043981481481482
"eais.go.kr",8.736412037037036,0.5788078703703704
"sre.gob.mx",8.717314814814815,0.14989583333333334
"amazon.com",8.709930555555555,3.4859143518518514
"ot76.ru",8.701539351851853,0.10824074074074075
"lontex.pl",8.680902777777778,0.7668865740740741
"slowhop.com",8.67443287037037,0.35532407407407407
"e-leiloes.pt",8.670497685185186,0.19141203703703702
"geomappe.org",8.64925925925926,2.6729282407407404
"spotwork.biz",8.633888888888889,0.2513888888888889
"gov.hu",8.497418981481482,0.20743055555555556
"gestya.com",8.491122685185186,0.5817245370370371
"flota-online.pl",8.486805555555554,1.1388657407407412
"supercasa.pt",8.478368055555556,0.7083333333333334
"maiia.com",8.469293981481483,0.5667939814814815
"edk.org.pl",8.448055555555555,0.49473379629629627
"googleusercontent.com",8.42158564814805,0.9755208333333318
"opekepe.gov.gr",8.400335648148149,2.885289351851852
"gpsvisualizer.com",8.38474537037037,2.3712731481481484
"fulltrackapp.com",8.340358796296302,1.304282407407407
"iform.dk",8.330914351851852,1.0097106481481481
"ankara.bel.tr",8.325694444444444,0.41340277777777773
"agriturismo.it",8.249386574074075,0.7638310185185185
"atrax4.com",8.228611111111112,0.577662037037037
"ridingazua.cc",8.199108796296295,0.5201736111111112
"leafletjs.com",8.195659722222222,0.20203703703703704
"e-server.com.pl",8.12457175925926,0.871087962962963
"gooddealgps.com",8.105868055555556,3.3165046296296294
"simrail.eu",8.086898148148148,0.5662847222222223
"skyfms.com",8.071886574074073,0.7980671296296296
"gpsmanager.pl",8.027210648148149,1.1166203703703705
"autosatnet.eu",7.994340277777778,0.9164583333333334
"touristgah.com",7.982233796296296,0.45747685185185183
"mapsdirections.info",7.92462962962963,0.8552199074074074
"alarma.ro",7.917615740740734,0.4345717592592592
"kupbilecik.pl",7.897835648148148,7.895381944444445
"project-gc.com",7.868900462962963,0.7064814814814815
"celesc.com.br",7.847615740740741,1.4206712962962962
"baly.iq",7.791712962962963,0.06431712962962963
"regione.fvg.it",7.786064814814816,1.110104166666667
"logisticadcn.com",7.776863425925926,0.544236111111111
"komoot.de",7.762685185185185,2.3190625
"maxoptra.ru",7.757581018518519,0.1303472222222222
"meteoam.it",7.730439814814815,0.2363888888888889
"openstreetmap.de",7.702685185185184,1.3361921296296297
"koordinaten-umrechner.de",7.670138888888889,1.333912037037037
"matrixiangroup.com",7.598622685185186,2.5004050925925925
"familio.org",7.580717592592593,2.0636689814814817
"civico.com",7.557407407407407,0.0513425925925926
"ktrack.ro",7.5565625,0.3332523148148148
"adultwork.com",7.555625,0.43421296296296297
"infornet.com.br",7.546898148148148,0.4894907407407407
"sitrack.com",7.524687500000001,0.4277546296296296
"showmyip.com",7.524340277777777,0.04261574074074074
"extremedates.com",7.511921296296296,0.09327546296296296
"geamap.com",7.497962962962963,2.954849537037037
"aida.de",7.446516203703704,0.07984953703703704
"linkfanel.net",7.43375,0.15523148148148147
"rosseti-sib.ru",7.426018518518518,1.7574074074074075
"enelint.global",7.421365740740741,2.2302893518518534
"malangkota.go.id",7.4198611111111115,0.15587962962962962
"zmenu.com",7.402812499999999,1.1603356481481482
"haritamap.com",7.3906481481481485,2.0284722222222222
"skybrake.lv",7.389722222222223,0.6336458333333334
"e-turysta.pl",7.384004629629629,1.0632175925925926
"zditm.szczecin.pl",7.3758333333333335,0.11783564814814815
"elcar-online.pl",7.3695254629629625,0.7489004629629629
"www.gob.mx",7.347789351851852,0.10550925925925926
"acme.com",7.344328703703704,1.8594097222222223
"widetech.co",7.314201388888889,1.3921412037037038
"statuspnr.in",7.306875,0.5226851851851851
"lvgmc.lv",7.282731481481481,0.1239699074074074
"brunoespiao.com.br",7.230173611111111,0.3717013888888889
"gloryshole.com",7.2115625,0.27600694444444446
"mosgortrans.com",7.204884259259258,0.21063657407407407
"anglers.jp",7.175405092592593,0.13565972222222222
"epolice.ir",7.162141203703704,0.08131944444444444
"webcam-binnenvaart.nl",7.146747685185185,0.18336805555555555
"realbus.pl",7.1441435185185185,0.14021990740740742
"lightningmaps.org",7.1434953703703705,1.0956018518518518
"kerala.gov.in",7.13314814814815,1.2170254629629633
"tractive.com",7.115972222222222,4.797557870370371
"digitalglobe.com",7.086990740740741,2.9262037037037034
"speedy.com.ar",7.077268518518519,0.6230787037037037
"comune.roma.it",7.075659722222223,0.28590277777777773
"asnetgps.net",7.045509259259259,0.6913425925925926
"monmaster.gouv.fr",7.023958333333333,0.028252314814814813
"nav.by",7.00613425925926,0.420775462962963
"la-flamme-rouge.eu",7.006087962962963,2.0168749999999998
"entree.nu",7.001145833333333,0.059930555555555556
"alio.lt",6.957962962962963,0.6062268518518519
"buste.in",6.9521875,0.6781597222222222
"reality.sk",6.9434606481481485,0.37908564814814816
"yellowfox.de",6.903229166666667,0.5898148148148148
"kemendagri.go.id",6.895393518518518,0.28577546296296297
"mutu-kgn.ru",6.868680555555556,0.11920138888888888
"force.com",6.867071759259258,0.7841319444444442
"overseetracking.com",6.866365740740741,1.6258796296296296
"buser.com.br",6.85980324074074,0.08358796296296296
"finder-portal.com",6.852465277777778,0.5754050925925925
"mytransics.com",6.827141203703703,0.4903356481481481
"ucas.com",6.806712962962963,0.10407407407407407
"apisul.com.br",6.80099537037037,0.38112268518518516
"itrack.top",6.79375,0.3887615740740741
"ufalinux.ru",6.726365740740741,0.017025462962962964
"decea.mil.br",6.71449074074074,0.30391203703703706
"smprojects.ru",6.703541666666666,0.12542824074074074
"lp-portal.pl",6.67957175925926,1.771956018518519
"delengine.com",6.6778356481481485,0.5519212962962963
"grupo-logistics.com",6.651516203703704,0.5407523148148148
"evolveodm.co.uk",6.634328703703703,0.0003125
"mispicaderos.com",6.626145833333333,0.2269212962962963
"axega112.gal",6.610300925925926,0.008611111111111111
"kensetumap.com",6.609502314814815,0.8211921296296296
"adcombi.com",6.584548611111111,0.004791666666666666
"vau.aero",6.575347222222223,0.08405092592592593
"timhiking.com",6.5739930555555555,0.8267708333333333
"m2bomber.com",6.5713078703703705,0.18287037037037038
"iett.gov.tr",6.5523379629629614,0.08405092592592593
"garage-gps.com",6.544664351851852,0.4039583333333333
"caminhoesecarretas.com.br",6.520127314814815,0.0477662037037037
"viacargo.com.ar",6.503726851851851,0.09587962962962963
"rateyourmusic.com",6.4959375,0.23724537037037038
"phototravellers.de",6.488275462962963,0.12986111111111112
"69.172.241.230",6.4816666666666665,0.7271643518518518
"paypoint.com",6.465162037037037,0.6938425925925926
"weatherwx.com",6.451018518518518,0.410150462962963
"usgs.gov",6.442662037037037,1.345972222222222
"373soft.ru",6.422928240740741,0.2852199074074074
"topgeometri.it",6.419201388888889,2.230532407407407
"huawei.com",6.4184259259259235,0.8954976851851857
"linqo.io",6.408657407407408,0.6702199074074073
"contact.page",6.405682870369784,0.6872222222222161
"flightera.net",6.3733101851851846,0.18458333333333332
"tourister.ru",6.367743055555547,0.741053240740741
"metatrak.it",6.366249999999999,0.541875
"rybalku.ru",6.3572800925925925,0.7918171296296296
"rigassatiksme.lv",6.343657407407408,0.11969907407407407
"metropoliaztm.pl",6.339189814814815,0.28703703703703703
"freedar.uk",6.28599537037037,0.22207175925925926
"cybo.com",6.285624999999994,0.46068287037037053
"muzyczneradio.pl",6.267789351851852,0.014351851851851852
"vriskoapostasi.gr",6.236608796296296,0.3913425925925926
"rce-event.de",6.226168981481481,0.003472222222222222
"pathfindsistema.com.br",6.225543981481481,0.5011458333333333
"showmelocal.com",6.206099537037037,1.7243865740740738
"randogps.net",6.199884259259259,1.4477777777777778
"carbu.com",6.171550925925926,0.16703703703703704
"atlantida2.mx",6.1586689814814815,0.20855324074074075
"fpln.ru",6.1555787037037035,0.44407407407407407
"geosetter.de",6.106064814814815,1.6589699074074074
"bursakart.com.tr",6.069733796296296,0.18266203703703704
"planetofhotels.com",6.0583680555555555,0.3065162037037037
"to4ka.fun",6.0564583333333335,0.00730324074074074
"sexxcommunity.com",6.0545023148148145,0.03071759259259259
"one.network",6.0252893518518515,1.7738310185185187
"bestmaps.ru",6.017708333333333,0.8874305555555555
"livegpstracks.com",5.992280092592592,0.49137731481481484
"annuaire-mairie.fr",5.992222222222222,0.9199537037037037
"ticketmaster.com.mx",5.984097222222222,0.2965393518518519
"territoryhelper.com",5.963472222222222,1.0628819444444444
"performance-al.com.br",5.941087962962963,0.2341550925925926
"bus67.ru",5.937210648148148,0.08063657407407407
"nowmsg.com",5.877465277777777,2.1042592592592597
"ekea.gr",5.870497685185185,0.027789351851851853
"wtsoftware.com.br",5.862025462962963,0.04913194444444444
"vworld.kr",5.860578703703704,0.5365509259259259
"mimamoru-kuruma.jp",5.829502314814816,0.8227662037037038
"johndee.com",5.81974537037037,0.24405092592592592
"o3.ru",5.806192129629628,0.21865740740740738
"nobat.ir",5.800057870370371,0.030520833333333334
"10.10.20.8",5.791597222222222,0.054050925925925926
"navisoft.online",5.760208333333333,0.27261574074074074
"fuelo.net",5.757685185185184,0.2988541666666666
"infobus.kz",5.753078703703704,0.11061342592592592
"osm4wiki.toolforge.org",5.750601851851852,2.1586805555555557
"esdm.go.id",5.750439814814815,0.7866898148148148
"kartagoroda.com.ua",5.7488773148148145,0.7113657407407408
"geoportalgasolineras.es",5.736851851851852,0.19943287037037036
"ceb.lk",5.730358796296296,0.36336805555555557
"vamostech.com",5.730046296296297,0.3096643518518518
"dgterritorio.gov.pt",5.727662037037037,0.7302893518518521
"busy-krk.pl",5.726388888888889,0.24568287037037037
"prozis.com",5.723958333333333,0.19297453703703704
"divisiongps.com.ar",5.704328703703704,0.11814814814814815
"taxsys.nl",5.699837962962962,0.14881944444444445
"stc.srv.br",5.693032407407407,0.21401620370370372
"ca.gov",5.69040509259259,0.14160879629629625
"goradar.ru",5.685231481481481,0.5284606481481482
"localizaregratis.ro",5.676354166666667,0.3675231481481481
"dokladno.com",5.665613425925927,0.5693981481481483
"sysoco.fr",5.653773148148148,1.0664120370370371
"dotvision.com",5.644189814814815,0.48055555555555557
"firetree.net",5.643078703703703,0.4869675925925926
"p-on.ru",5.636458333333334,0.42484953703703704
"tigo.net.bo",5.621689814814815,0.24662037037037038
"distancefromto.net",5.616504629629629,0.846875
"lteitaly.it",5.605960648148148,0.7509259259259259
"realtsoft.net",5.58607638888889,0.1930439814814815
"namaz.today",5.576284722222222,0.12127314814814814
"redremax.com",5.5316782407407405,0.02974537037037037
"redtaxi.co.in",5.521643518518518,0.12354166666666669
"motcmpb.gov.tw",5.519016203703703,0.5687962962962964
"cottagesincanada.com",5.518796296296296,0.7721643518518518
"tcdd.gov.tr",5.515613425925926,0.5213078703703703
"topuniversities.com",5.505856481481482,0.12533564814814815
"stopcar.com.ar",5.497094907407408,0.007337962962962963
"treinposities.nl",5.482453703703704,0.15743055555555555
"fuelgr.gr",5.472928240740741,0.17052083333333334
"ambiente.sp.gov.br",5.446504629629629,0.42496527777777776
"lokalizatorgps24.pl",5.43912037037037,0.6130555555555556
"lescrous.fr",5.437893518518519,0.0349537037037037
"sapo.pt",5.435856481481482,0.9145370370370371
"tdc.dk",5.434571759259259,0.19836805555555556
"jpenergy.com",5.427106481481482,0.24208333333333334
"mobilenumbertracker.com",5.424224537037037,0.22746527777777778
"fridaysforfuture.org",5.419143518518519,0.22440972222222222
"disatelgps.com",5.39832175925926,0.7980324074074074
"fm-track.com",5.397916666666677,0.569502314814815
"bolognamarathon.run",5.393958333333333,0.09489583333333333
"teaching-vacancies.service.gov.uk",5.375648148148148,0.04612268518518518
"bulurum.com",5.3722106481481475,0.8491666666666667
"10.68.35.93",5.3711574074074075,0.04334490740740741
"playmsn.com",5.367175925925926,0.7928240740740741
"distanciacidades.net",5.35875,0.30561342592592594
"geolocation.com",5.356157407407407,0.5209259259259259
"lvceli.lv",5.343298611111111,0.4630902777777778
"mds.gob.ar",5.3367708333333335,0.22664351851851852
"ondroad.net",5.330254629629629,0.2924074074074074
"geopoint.host",5.328587962962963,0.42746527777777776
"chowari.jp",5.316493055555556,0.15516203703703704
"visithermann.com",5.30974537037037,0.03817129629629629
"sie.gob.bo",5.305462962962963,0.6397569444444444
"sncf.fr",5.304398148148148,0.060474537037037035
"cfeinternet.mx",5.297175925925926,0.13773148148148148
"cfts.eu",5.293854166666668,0.546261574074074
"cnr.gob.sv",5.293657407407408,1.3364467592592593
"ingress.com",5.282719907407407,0.5648958333333334
"mobilauto.com.ua",5.2803356481481485,0.08747685185185185
"usps.gov",5.259907407407408,0.9374537037037037
"coordinates-converter.com",5.231631944444445,0.8824074074074074
"distancecalculator.net",5.2303125,0.8388425925925926
"flashtalking.com",5.226678240740741,8.101851851851852e-05
"logistic.tools",5.220532407407407,0.4004282407407408
"army.mil",5.206157407407406,1.1478819444444446
"inpost.pl",5.194166666666667,0.22413194444444443
"parkhaus.hk",5.1922800925925925,0.09953703703703703
"guaguasglobal.com",5.186886574074074,0.2576736111111111
"lardi-trans.com",5.181053240740741,0.01994212962962963
"topreality.sk",5.180405092592593,0.3902893518518519
"siblu.fr",5.178055555555555,0.11055555555555555
"saabtnt",5.171423611111111,1.4980671296296297
"unam.mx",5.153715277777779,0.33018518518518514
"ima.sc.gov.br",5.153599537037037,0.17680555555555558
"aer.mil.br",5.135648148148148,0.050416666666666665
"buscounchollo.com",5.124479166666666,0.1426388888888889
"satelicom.com",5.123483796296297,0.2120949074074074
"pieterpad.nl",5.121354166666666,0.10324074074074073
"bristol.com.py",5.118402777777778,0.2508912037037037
"tracedetrail.fr",5.118020833333334,0.5232175925925925
"m3risk.com.br",5.103923611111111,0.159525462962963
"rastrosystem.com.br",5.095694444444444,0.2681018518518522
"uke.gov.pl",5.084768518518518,1.3208796296296297
"unesonora.com",5.081539351851852,0.031712962962962964
"easylocator.net",5.0783101851851855,0.18283564814814815
"codecab.biz",5.07806712962963,0.06643518518518518
"spatialest.com",5.069259259259259,2.3724421296296296
"ports.com",5.066851851851852,0.6651967592592593
