"host","tps","tps_miss"
"openstreetmap.org",1726.1686574074072,716.5036574074076
"ad-production-stage.com",193.49934027777778,0.39935185185185185
"openrailwaymap.org",157.33694444444444,25.875277777777775
"mondialrelay.fr",122.6540625,6.432430555555555
"localhost",112.73645833333333,13.292881944444444
"ilmeteo.it",69.32510416666666,0.2917476851851852
"tracksolidpro.com",62.541863425925925,9.793321759259259
"onliner.by",59.515590277777775,1.5940046296296295
"masstimes.org",55.221122685185186,9.996307870370371
"trackingo.in",52.842951388888885,4.216967592592596
"rip.ie",48.507789351851855,0.10969907407407407
"myrouteapp.com",48.33394675925926,12.724756944444444
"rainviewer.com",47.0596875,0.6264930555555556
"gays-cruising.com",43.43127314814815,2.1861805555555556
"gites-de-france.com",43.281030092592594,2.5078125
"topographic-map.com",42.23462962962963,4.0897916666666685
"sentinel-hub.com",38.53484953703704,7.326388888888889
"127.0.0.1",36.84079861111111,2.3742592592592593
"bmkg.go.id",36.735555555555564,0.5023379629629627
"skelbiu.lt",36.28315972222222,3.5713425925925923
"redbus.in",35.75642361111111,2.805196759259259
"drivetest.ca",35.723877314814814,0.19414351851851852
"afstandmeten.nl",34.948680555555555,2.998460648148148
"aqicn.org",32.44096064814815,0.36949074074074073
"cdsvyatka.com",31.85912037037037,0.19245370370370368
"nakarte.me",31.450057870370372,4.937037037037037
"itspl.net",31.12498842592592,1.2962268518518518
"legendstracking.com",30.800393518518515,1.3710300925925925
"groupalarm.com",30.78884259259259,0.02119212962962963
"malangkota.go.id",30.781203703703703,0.3347569444444444
"openstreetmap.fr",30.68983796296296,4.396284722222223
"arcgis.com",30.259270833333392,5.682627314814831
"rubmaps.ch",29.55545138888889,2.8237384259259257
"wikiroutes.info",29.291805555555555,6.632581018518518
"tracksolid.com",28.915983796296295,3.0473495370370367
"araskargo.com.tr",27.957939814814814,1.892465277777778
"amazon.dev",27.65270833333333,14.826527777777775
"mhn-cells-yk8s.vercel.app",27.241805555555555,1.9618055555555556
"flightsim.to",26.67440972222223,4.4921759259259275
"fishermap.org",26.35408564814815,8.855833333333331
"mobiliz.com.tr",25.97049768518518,2.011168981481482
"qualp.com.br",25.552569444444444,0.23168981481481482
"visugpx.com",25.350416666666668,2.958576388888889
"ca.gov",24.8761689814815,0.8361689814814818
"sluzbyiobywatel.pl",24.63445601851852,0.6278819444444445
"openstreetmap.hu",24.429733796296293,2.338090277777778
"simrail.app",24.07912037037037,0.9665625
"wpfmobilemap.app",22.769282407407406,3.2369791666666665
"adcombi.com",22.39434027777778,0.029131944444444443
"atlasgr.com.br",22.1553125,0.45408564814814817
"la-spa.fr",21.853738425925926,0.0891087962962963
"inpost.es",21.418020833333333,0.6492708333333334
"newspapermap.com",20.89009259259259,1.3383680555555555
"cruisingmap.net",20.836689814814815,0.6609953703703704
"visorando.com",20.60153935185185,1.6062962962962963
"statshunters.com",20.491747685185185,1.6515046296296296
"prasarana.com.my",20.475671296296294,0.5109027777777778
"calculitineraires.fr",20.408321759259255,2.0347685185185185
"fleetx.io",20.351423611111112,2.0024652777777776
"mk.local",19.94701388888889,1.5669097222222224
"slowways.org",19.69707175925926,1.4670254629629629
"m2mbd.com",19.519305555555555,0.9676388888888889
"kpu.go.id",19.34351851851852,0.3748611111111111
"natuurmonumenten.nl",18.366666666666667,1.276886574074074
"rutadirecta.com",17.84277777777778,0.42837962962962967
"minsktrans.by",17.71846064814815,0.1548263888888889
"boxnow.gr",17.652222222222225,0.49745370370370373
"opentechgr.com.br",17.452210648148153,1.111805555555556
"tilannehuone.fi",17.136446759259258,0.35733796296296294
"10.201.194.230",16.999016203703704,0.00018518518518518518
"weathercloud.net",16.772824074074073,0.5308333333333334
"distanciacidades.net",16.369618055555556,0.21806712962962965
"ipmetradar.com.br",15.927916666666667,0.3164120370370371
"getquickride.com",15.922962962962963,0.05925925925925926
"nobat.ir",15.908912037037037,0.8116319444444444
"returns.international",15.740486111111098,0.6781365740740741
"mindat.org",15.734699074074074,3.091759259259259
"simplaza.org",15.604143518518518,1.0061689814814814
"sinopticoplus.com",15.305162037037036,0.23456018518518518
"atrbpn.go.id",15.12221064814815,2.9471875
"fff.fr",15.119131944444439,0.6497685185185184
"d-flight.it",14.577835648148149,2.767048611111111
"filae.com",14.576782407407407,0.4673032407407407
"orderlord.com",14.478912037037038,0.8954282407407408
"relaiscolis.com",14.471493055555555,0.6589351851851851
"gdedps.com",14.470578703703703,0.40045138888888887
"vrzen.org",14.44306712962963,0.18248842592592593
"tanquelleno.com.ar",14.4428125,0.08489583333333334
"czynaczas.pl",14.264328703703704,0.5098495370370371
"metrocuadrado.com",14.065972222222223,0.26417824074074076
"kerala.gov.in",13.8615625,1.1838310185185184
"anglers.jp",13.84386574074074,0.3948726851851852
"24hm.net",13.838634259259257,1.6457060185185184
"floodmap.net",13.786770833333334,1.052337962962963
"haya.es",13.761886574074074,0.27108796296296295
"monitoreo360.com",13.74810185185185,0.8089814814814815
"regione.emilia-romagna.it",13.716261574074073,0.17050925925925928
"searates.com",13.70369212962963,0.17450231481481482
"pleinchamp.com",13.685046296296296,0.09605324074074074
"brouter.de",13.60212962962963,3.0477199074074073
"iplogger.org",13.44116898148148,0.5749884259259259
"radar-opadow.pl",13.206030092592593,0.36464120370370373
"openseamap.org",13.139895833333334,2.3606365740740745
"overpass-turbo.eu",13.13673611111111,2.2647453703703704
"rce-event.de",13.112222222222222,0.005555555555555556
"fishfacts.fo",12.903692129629631,0.6398148148148148
"sondehub.org",12.852071759259259,0.877523148148148
"moscarossa.biz",12.828773148148148,0.34074074074074073
"otenko.com",12.659722222222223,0.7041898148148148
"axega112.gal",12.605300925925926,0.04099537037037037
"latlong.net",12.53736111111111,4.147245370370371
"trackbus.in",12.45207175925926,0.6090509259259259
"grannyfinder.com",12.388831018518518,0.2750115740740741
"footpathmap.co.uk",12.338078703703705,3.170138888888889
"codigopostal.gov.co",12.280787037037037,0.8515393518518518
"kemdikbud.go.id",12.121030092592589,0.40504629629629635
"statuspnr.in",12.105208333333334,0.7998726851851852
"transdates.com",11.77707175925926,0.28800925925925924
"sitrack.com.mx",11.759143518518519,0.6631597222222222
"spravkaforme.com",11.754525462962963,0.20054398148148148
"solutudo.com.br",11.739965277777776,0.1819212962962963
"buonny.com.br",11.72019675925926,0.41930555555555554
"itrack.top",11.712881944444444,0.7797337962962962
"dhl.pl",11.612488425925926,2.3041666666666667
"autotrack.nl",11.513680555555556,0.3110763888888889
"jabama.com",11.458368055555557,0.8847685185185186
"wikiloc.com",11.374675925925926,2.8296412037037033
"mapcustomizer.com",11.33625,1.8586689814814814
"spartan.com",11.295046296296295,0.22277777777777777
"",11.143229166666666,3.697025462962963
"rescue1122.org",11.065219907407407,0.45722222222222225
"globalpetfoods.com",11.034849537037038,0.01565972222222222
"gpx.studio",11.033541666666666,2.5487152777777777
"hinode.pics",11.015208333333332,1.1869097222222222
"elguardiero.com",10.986157407407408,0.0003703703703703704
"iform.dk",10.982997685185186,1.9524074074074074
"mobilauto.com.ua",10.924756944444445,0.0653125
"abexacloud.com",10.92363425925926,0.026874999999999996
"supercharge.info",10.869571759259259,1.3283564814814817
"tallinn.ee",10.82005787037037,0.21513888888888888
"worldpostalcode.com",10.810682870370371,2.185092592592593
"shalom.com.pe",10.771111111111113,0.30752314814814813
"spotwork.biz",10.737627314814814,0.9544097222222222
"freemaptools.com",10.680138888888889,1.1567129629629629
"transport.cv.ua",10.669166666666667,0.042916666666666665
"mapio.net",10.620891203703703,0.8764004629629629
"fourc.net",10.58263888888889,0.0017129629629629632
"serravalle.it",10.539097222222223,0.00015046296296296297
"micronauta.dnsalias.net",10.489340277777778,0.13861111111111113
"nits.com.bd",10.457719907407407,1.115949074074074
"nycpokemap.com",10.45570601851852,0.682974537037037
"educamaisbrasil.com.br",10.452407407407406,0.4373032407407408
"regacloud.ch",10.40204861111111,4.6296296296296294e-05
"nap-camp.com",10.222256944444444,0.41858796296296297
"lefigaro.fr",10.042592592592593,0.6683333333333334
"biji.co",10.036550925925924,1.4461921296296296
"flightera.net",10.02582175925926,0.3549189814814815
"aqar.fm",10.022175925925925,0.8478703703703704
"bluewatertracks.com",9.997523148148147,0.3798148148148148
"logitracs.com",9.915810185185185,1.1057638888888888
"spa.gov.iq",9.896967592592592,0.18935185185185185
"doz.pl",9.893449074074073,0.25827546296296294
"angazadesign.com",9.891284722222222,0.3273726851851852
"omnilink.com.br",9.844247685185186,0.6645601851851852
"119.235.249.45",9.82912037037037,0.07282407407407407
"cls.fr",9.80982638888889,0.5276157407407409
"boxdelivery.com.br",9.726226851851852,0.05055555555555556
"att.com",9.71986111111111,1.2080208333333333
"getrak.com",9.661111111111111,0.3081365740740741
"verkehrslage.de",9.581423611111111,0.3991550925925926
"openstreetmap.ru",9.58113425925926,7.1954976851851855
"meteoam.it",9.56482638888889,0.28824074074074074
"familio.org",9.552418981481482,2.4041319444444444
"chowari.jp",9.393900462962963,0.38458333333333333
"ligataxi.com",9.357511574074074,0.3215277777777776
"utmb.world",9.324004629629625,0.40873842592592585
"inmet.gov.br",9.274594907407407,0.12140046296296297
"ministeriodelinterior.gob.ec",9.207962962962963,0.9587384259259258
"tractive.com",9.202210648148148,5.464421296296297
"openrouteservice.org",9.176261574074074,1.3070370370370372
"linkfanel.net",9.09898148148148,0.1692013888888889
"historicaerials.com",9.03857638888889,4.240347222222223
"geocaching.com",9.02863425925926,1.3131134259259258
"defesacivil.sc.gov.br",9.00767361111111,0.09237268518518518
"fireplug.be",8.984374999999998,0.010752314814814814
"waymarkedtrails.org",8.958148148148148,1.3830671296296297
"cirkwi.com",8.922488425925927,0.657974537037037
"deepwater.com",8.888194444444444,0.0007060185185185186
"spain.info",8.868773148148149,1.000949074074074
"securitrac.net",8.862048611111112,0.03892361111111111
"kpt.kyiv.ua",8.84619212962963,0.1711226851851852
"rail.cc",8.823715277777778,0.3294560185185185
"baly.iq",8.779664351851853,0.09105324074074074
"osp.tech",8.77203703703704,1.1977777777777776
"sab.gov.co",8.73525462962963,0.031574074074074074
"nehnutelnosti.sk",8.693495370370371,0.7386921296296296
"geotastic.net",8.681863425925926,0.3191435185185185
"mobilenumbertracker.com",8.628657407407408,0.29789351851851853
"komparing.com",8.59201388888889,0.3011226851851852
"annunci69.it",8.570578703703704,0.04429398148148148
"googleusercontent.com",8.564479166666628,0.9772685185185161
"senamhi.gob.pe",8.457777777777775,0.4393518518518518
"trackgps.ro",8.410219907407408,1.0142824074074075
"uzgps.uz",8.341944444444444,0.20427083333333335
"funliday.com",8.329976851851852,1.0635416666666666
"ridewithgps.com",8.307453703703704,2.0072569444444444
"astro.com",8.307118055555556,0.41423611111111114
"semob.df.gov.br",8.29857638888889,0.031018518518518518
"mappedometer.com",8.286655092592593,2.178125
"celesc.com.br",8.230393518518518,0.5690046296296296
"adultwork.com",8.155729166666665,0.7437268518518518
"stigmap.gr",8.093796296296297,0.417650462962963
"e-plan.gov.tr",8.09099537037037,2.3488425925925926
"territoryhelper.com",8.0503125,1.4951620370370369
"amateurfans.com",8.003449074074075,0.13996527777777779
"widetech.co",8.001111111111111,1.5554513888888888
"mrud.ir",7.997083333333333,0.3373958333333334
"niedersachsen.de",7.963090277777778,0.13491898148148146
"1maps.ru",7.939189814814815,2.061747685185185
"openstreetmap.de",7.923148148148148,0.8502662037037036
"epolice.ir",7.885335648148148,0.18523148148148147
"epaka.pl",7.828773148148145,0.08606481481481537
"bargheman.com",7.828009259259259,0.49672453703703706
"radiosondy.info",7.796909722222222,0.3440625
"tha.kz",7.758530092592593,0.21140046296296297
"eltiempo.es",7.739062499999999,0.0524537037037037
"goliaweb.it",7.729907407407406,0.21417824074074074
"yamatabitabi.com",7.656574074074074,0.16650462962962964
"trackandsnap.com",7.650810185185185,0.8107060185185185
"vau.aero",7.606701388888889,0.21599537037037037
"pets4homes.co.uk",7.594861111111111,0.1827662037037037
"assistcargo.com",7.588993055555555,0.23680555555555555
"shopee.co.id",7.583807870370371,0.09565972222222222
"smartmovepro.net",7.576944444444444,0.30810185185185185
"keraunos.org",7.566273148148148,0.26644675925925926
"remoteeyeplsat.net",7.566215277777778,0.31776620370370373
"hcmr.gr",7.479687499999999,0.6007175925925926
"zditm.szczecin.pl",7.329421296296296,0.1445949074074074
"url.edu.gt",7.318935185185185,0.007916666666666667
"fvn.no",7.317199074074074,0.0594212962962963
"frubana.com",7.306423611111111,0.3353819444444444
"gps.az",7.30255787037037,0.09418981481481481
"ravex.com.br",7.299525462962962,0.23776620370370372
"telkom.co.id",7.2917592592592575,0.9390509259259261
"capfun.com",7.269490740740741,0.1971412037037037
"rotasbrasil.com.br",7.2493287037037035,0.35952546296296295
"avval.ir",7.22337962962963,0.2340625
"rateyourmusic.com",7.028761574074074,0.3947800925925926
"tide.ws",7.000231481481481,0.7582407407407408
"huntermonitoreo.com",6.986446759259259,0.6080902777777778
"nocowanie.pl",6.928622685185186,0.5747337962962954
"shipnow.ir",6.906828703703704,0.0702199074074074
"maklarhuset.se",6.899444444444445,0.12775462962962963
"m2bomber.com",6.876817129629629,0.314386574074074
"buser.com.br",6.872870370370371,0.11854166666666668
"delengine.com",6.872766203703704,1.0414699074074074
"squareyards.com",6.842511574074074,0.34370370370370373
"appselva.com.br",6.8296874999999995,0.022060185185185183
"compareschoolrankings.org",6.820729166666666,0.3406134259259259
"gloryshole.com",6.802951388888889,0.4235300925925926
"la-flamme-rouge.eu",6.740717592592593,1.32625
"te2.io",6.739525462962963,0.046585648148148154
"unam.mx",6.700960648148149,0.8167476851851853
"protezionecivile.it",6.6983912037037046,0.07762731481481482
"stops.lt",6.684942129629629,0.20011574074074073
"project-gc.com",6.681122685185185,0.6646180555555555
"streetcheck.co.uk",6.621284722222223,1.0113425925925925
"gaccom.jp",6.610543981481482,0.7577199074074074
"tracedetrail.fr",6.6036111111111095,0.6380671296296296
"erobella.com",6.590844907407408,0.23701388888888889
"tranzy.ai",6.584097222222222,0.02988425925925926
"lcw-maymunyollarda.com",6.569953703703704,0.15135416666666668
"kazantransport.ru",6.561550925925926,0.07256944444444445
"e-leiloes.pt",6.521736111111111,0.10767361111111111
"icomera.com",6.505358796296296,0.01310185185185185
"satwork.net",6.501793981481481,0.570925925925926
"qudini.com",6.476724537037037,0.07373842592592593
"eclipse2024.org",6.463125,0.9952546296296296
"embalses.net",6.459282407407407,0.17503472222222222
"geosetter.de",6.422673611111111,1.6469675925925926
"anwb.nl",6.401863425925926,0.3586226851851852
"fws.gov",6.39675925925926,0.7469791666666666
"inforoute29.fr",6.381805555555555,0.19497685185185185
"rpdy.us",6.33336805555556,1.1914583333333337
"acme.com",6.326851851851852,1.7464583333333332
"brasilrisk.com.br",6.324247685185185,0.4434143518518519
"mondialrelay.be",6.257418981481481,0.44753472222222224
"foundi.info",6.241539351851852,1.0468634259259257
"becasbenitojuarez.gob.mx",6.221342592592593,0.21310185185185185
"matrixiangroup.com",6.213506944444444,2.2333333333333334
"touristgah.com",6.1622106481481485,0.44677083333333334
"noa.gr",6.161238425925926,0.11034722222222222
"codecab.biz",6.104768518518518,0.035729166666666666
"treinposities.nl",6.104710648148148,0.35707175925925927
"goradar.ru",6.067349537037037,0.5159953703703704
"homeoutlet.com",6.024814814814815,0.016203703703703703
"bursakart.com.tr",6.024247685185185,0.21534722222222222
"caminhoesecarretas.com.br",6.017418981481482,0.06885416666666666
"cfr.toscana.it",5.972662037037037,0.15814814814814818
"betrail.run",5.9558333333333335,0.03540509259259259
"ceb.lk",5.9521296296296295,0.4393055555555556
"mispicaderos.com",5.937326388888889,0.1921875
"freedar.uk",5.921701388888889,0.35513888888888895
"busplus.com.ar",5.919664351851852,0.36309027777777775
"clubocean.org",5.880659722222222,0.6174305555555556
"twpkinfo.com",5.863645833333333,0.9434953703703703
"reality.sk",5.844224537037038,0.4366550925925926
"brono.com",5.841956018518519,0.6933564814814814
"doe.ir",5.839166666666666,0.08511574074074074
"z3v.cz",5.809594907407408,0.1601736111111111
"maiia.com",5.8095138888888895,0.36865740740740743
"evolveodm.co.uk",5.793703703703704,0.0006944444444444445
"eminflex.it",5.7935995370370375,0.07282407407407407
"tulospalvelu.fi",5.742962962962963,0.12768518518518518
"parkhaus.hk",5.675706018518518,0.11170138888888889
"trailpei.run",5.672372685185185,0.2872106481481481
"travic.app",5.6444675925925925,0.4405787037037037
"leafletjs.com",5.634965277777778,0.20354166666666668
"numbeo.com",5.605972222222223,0.02486111111111111
"mimamoru-kuruma.jp",5.563761574074075,1.1727199074074075
"topreality.sk",5.552060185185186,0.4591550925925926
"sptrans.com.br",5.536238425925926,0.10092592592592592
"eurobydleni.cz",5.5323726851851855,0.6405671296296296
"ipma.pt",5.531377314814815,0.002800925925925926
"regione.liguria.it",5.521192129629629,0.14733796296296295
"overseetracking.com",5.5105555555555545,1.2918518518518518
"knightlab.com",5.467986111111111,0.7705439814814815
"ufalinux.ru",5.459317129629629,0.013831018518518519
"tcdd.gov.tr",5.457083333333333,0.5728125000000001
"game.es",5.431736111111111,0.04252314814814815
"neoris.io",5.417939814814814,0.5247106481481482
"geoportal.co.me",5.377222222222223,0.40850694444444446
"osm4wiki.toolforge.org",5.376724537037037,1.772662037037037
"slowhop.com",5.351736111111111,0.37006944444444445
"geoworld.space",5.340289351851852,0.20251157407407408
"supercasa.pt",5.3348148148148145,0.535
"geamap.com",5.30787037037037,2.1363310185185185
"codigopostal.gob.pe",5.294108796296297,0.07355324074074074
"kojaro.com",5.2695949074074075,0.32710648148148147
"cfe.mx",5.223032407407407,0.4604861111111111
"cdcdengue.azurewebsites.net",5.222372685185185,0.30243055555555554
"talabatey.com",5.214305555555556,0.08887731481481481
"carbu.com",5.182048611111111,0.19425925925925927
"rybalku.ru",5.181099537037037,0.6553703703703704
"logirastreo.com",5.168379629629629,0.28228009259259257
"mapmagic.app",5.150057870370371,0.8727777777777778
"policia.gob.pe",5.143263888888889,0.4612152777777778
"10.206.1.210",5.142465277777778,0.15512731481481482
"gpsvisualizer.com",5.104282407407407,1.4993287037037037
"e-turysta.pl",5.099733796296297,0.9937268518518518
"dgt.es",5.098148148148148,0.2674768518518518
"aleo.com",5.053229166666667,0.31172453703703706
"373soft.ru",5.043773148148148,0.19591435185185185
"met.ie",5.041261574074074,0.001550925925925926
"igis-transport.ru",5.035601851851852,0.01755787037037037
"geodac.com.ar",5.023842592592593,0.028009259259259258
"territorymaps.org",5.016712962962964,0.9253935185185186
