"country","ips","tps","tps_miss"
"US",3590462,2609.2627314814813,680.4681018518519
"DE",2455155,2362.339988425926,416.9640509259259
"FR",3178096,2237.8630092592593,306.27461805555555
"RU",833116,1990.8926273148147,480.37752314814816
"BR",1831793,1709.9196064814814,102.81918981481482
"PL",707016,1546.1191550925926,306.4871527777778
"GB",1160690,1099.5436574074074,245.11282407407407
"IT",1316423,1013.2385532407408,201.60631944444444
"NL",1097001,966.1782407407408,157.42265046296296
"IN",795439,902.0174768518518,212.59149305555556
"ES",820654,849.9740509259259,92.0275925925926
"AR",413457,803.3787731481482,39.97101851851852
"MX",485142,765.5875231481482,83.23778935185184
"UA",407245,653.2070023148148,102.69592592592592
"IR",934433,599.4401041666666,50.43983796296296
"CA",492330,573.2456597222222,179.27335648148147
"ID",1073177,503.9471412037037,44.549490740740744
"TR",432960,459.5888773148148,80.37819444444445
"JP",544368,412.8813310185185,89.99202546296296
"CO",289848,410.41746527777775,36.827581018518515
"KZ",185612,378.81087962962965,43.739270833333336
"BE",333789,343.3468634259259,39.30798611111111
"AU",348011,340.50497685185184,62.396319444444444
"AT",254320,287.9631365740741,51.60900462962963
"PE",116461,285.3728009259259,21.38636574074074
"RO",184285,275.6354513888889,42.176319444444445
"HU",242639,254.77846064814815,48.17333333333333
"BY",127309,254.5934375,37.513125
"CZ",245369,240.2435763888889,42.48892361111111
"SE",283626,232.10561342592592,46.241342592592595
"GR",216859,228.28722222222223,44.33296296296297
"CH",165859,200.93873842592592,38.36697916666667
"FI",116731,194.86582175925926,40.017037037037035
"EC",55888,189.76854166666666,14.718449074074075
"PT",198453,185.11174768518518,18.219016203703703
"IE",386060,182.4558101851852,27.613645833333333
"DK",112448,169.10361111111112,31.1571875
"UZ",27820,167.5523263888889,36.376863425925926
"CL",136152,164.5179513888889,28.36696759259259
"NO",147784,150.33987268518518,24.24355324074074
"TH",183493,147.82144675925926,28.489166666666666
"PH",85820,145.14274305555554,41.018738425925925
"LT",67962,144.00775462962963,22.057118055555556
"SG",66142,138.30469907407408,25.182974537037037
"RS",58085,137.5804513888889,25.034016203703704
"LV",60367,137.27435185185186,21.358032407407407
"SK",129458,132.2118634259259,19.28900462962963
"BG",88758,130.69041666666666,17.74971064814815
"TW",126707,119.79957175925927,28.81854166666667
"KR",53909,114.02282407407408,19.28039351851852
"EG",68045,113.34922453703703,18.371064814814815
"MY",122758,112.12400462962962,19.874131944444443
"MD",38796,110.4525925925926,13.567650462962963
"PK",66904,99.81164351851852,17.605729166666666
"ZA",84636,96.93625,21.470902777777777
"SA",127525,93.9961111111111,14.97849537037037
"HR",79747,92.72296296296297,15.353796296296297
"IL",112746,86.306875,18.43
"HK",60236,83.81663194444444,15.612615740740742
"NZ",84282,78.55875,12.225601851851852
"AZ",39009,77.38983796296296,6.363587962962963
"BD",27050,75.27832175925926,15.095277777777778
"BA",26974,71.30793981481482,9.311574074074073
"BO",30110,68.83398148148149,8.882719907407408
"IQ",28449,61.34021990740741,12.820324074074074
"PY",27367,60.093969907407406,4.022650462962963
"SI",34590,55.16550925925926,23.53931712962963
"GT",30144,52.266875,7.998668981481481
"UY",47753,52.01929398148148,3.763333333333333
"EE",48121,51.26291666666667,8.975127314814815
"VE",55659,45.19104166666666,6.399259259259259
"VN",87215,44.71144675925926,14.771099537037037
"DZ",32106,44.69568287037037,21.24716435185185
"MA",39937,44.57591435185185,13.922766203703704
"AE",42129,43.8569212962963,10.175150462962963
"KG",21373,37.12815972222222,5.814293981481481
"TN",24860,35.67672453703704,6.248506944444444
"NG",24836,35.43134259259259,9.910601851851851
"KE",16820,29.2146875,6.800381944444444
"NP",21800,27.271203703703705,4.759942129629629
"LK",19537,26.887847222222224,4.882175925925926
"MM",13287,26.824236111111112,7.698796296296297
"ME",7075,26.501307870370372,2.9610648148148146
"CR",14445,26.359583333333333,8.179884259259259
"LU",16224,26.302476851851853,11.975138888888889
"SV",8303,25.979444444444443,5.420011574074074
"GE",18770,24.36608796296296,5.998414351851852
"AM",18762,22.427395833333332,4.463020833333333
"KW",20390,21.802777777777777,1.7648148148148148
"KH",9523,21.42892361111111,4.3514236111111115
"ET",4672,21.237743055555555,2.9926157407407405
"MN",11545,20.32009259259259,3.835891203703704
"CI",8107,19.843483796296297,4.483900462962963
"DO",35856,19.742743055555554,3.9128356481481483
"JO",17860,19.531990740740742,2.5596296296296295
"MK",22255,19.514351851851853,4.629768518518518
"IS",27713,18.744189814814813,2.915185185185185
"AL",15520,18.089872685185185,3.7749189814814814
"PA",11559,17.34490740740741,3.2814467592592593
"CY",14910,16.770081018518518,3.8147106481481483
"HN",8014,14.95974537037037,5.023587962962963
"NI",4583,14.213634259259258,5.351678240740741
"SY",7278,13.268159722222222,1.4972916666666667
"TJ",3789,13.196226851851852,4.345729166666667
"LA",3225,12.282175925925927,3.614965277777778
"SN",7039,11.673472222222221,4.19619212962963
"TZ",8671,11.498136574074074,3.259641203703704
"FO",4070,10.806087962962962,0.8691550925925926
"GH",6202,10.206342592592593,2.3010185185185184
"RE",16758,9.627488425925925,1.8917592592592594
"OM",5300,9.621759259259258,4.191851851851852
"UG",4875,9.25162037037037,2.5968981481481483
"PR",9001,8.956608796296296,3.1096643518518516
"TT",4983,8.48019675925926,1.2485300925925926
"MG",3397,7.998819444444444,3.1296064814814817
"QA",7373,7.919641203703704,1.812488425925926
"AF",2991,7.397881944444444,3.052025462962963
"CN",20389,7.178993055555556,2.6316435185185183
"PS",3291,7.080578703703703,0.7179050925925926
"MU",5076,6.2766319444444445,1.4047106481481482
"AO",2579,5.950613425925926,1.9790625
"CD",2954,5.9073726851851855,2.2658564814814817
"MZ",1908,5.901851851851852,1.650810185185185
"TG",1705,5.4609606481481485,2.578263888888889
"CM",3263,5.3112152777777775,2.0474189814814814
"LY",3113,5.207233796296296,2.100925925925926
"PF",3873,5.166423611111111,3.5072800925925924
"LB",4073,4.872523148148148,1.4066550925925927
"MT",5620,4.742233796296296,1.3179050925925926
"BH",3651,4.674143518518519,0.8789236111111111
"RW",2312,4.568425925925926,1.4227314814814815
"ZM",2055,4.302847222222222,1.0732986111111111
"YE",3170,4.001319444444444,1.3315625
"JM",3341,3.5886458333333335,0.8297222222222222
"BF",2275,3.261400462962963,0.8588310185185185
"ML",1427,3.2361342592592592,0.9615856481481482
"CU",5106,3.1359953703703702,0.8623842592592592
"BJ",1606,3.1099305555555556,1.3945601851851852
"NC",5492,3.0938425925925928,0.28452546296296294
"ZW",2161,2.935925925925926,1.039363425925926
"PG",653,2.8410532407407407,1.4260532407407407
"MO",1562,2.6687268518518517,0.2624652777777778
"CG",901,2.600439814814815,0.9842013888888889
"MV",2180,2.298564814814815,0.4457175925925926
"TM",619,2.268611111111111,0.7569212962962963
"MC",1394,2.1443055555555555,1.262199074074074
"CW",2955,2.080115740740741,0.3749189814814815
"GL",813,1.9534375,0.24628472222222222
"AW",1368,1.8762847222222223,0.4894791666666667
"AD",3019,1.868599537037037,0.2712037037037037
"NA",1707,1.8081712962962964,0.6040162037037037
"KY",3110,1.7247685185185184,0.1100462962962963
"MQ",3759,1.5938657407407408,0.5046875
"GP",3066,1.519861111111111,0.4637615740740741
"MW",759,1.4711574074074074,0.48359953703703706
"BW",1245,1.4577314814814815,0.46680555555555553
"FJ",1163,1.4459375,0.2215625
"GN",622,1.3631481481481482,0.5277430555555556
"CV",1110,1.262048611111111,0.16630787037037037
"GY",748,1.2288078703703704,0.36119212962962965
"BZ",1605,1.1944907407407408,0.37447916666666664
"GI",1939,1.1355902777777778,0.07162037037037038
"GA",927,1.072638888888889,0.2877546296296296
"SL",453,1.0613541666666666,0.2025347222222222
"JE",1698,0.9912962962962963,0.14333333333333334
"BB",1088,0.9833680555555555,0.3042708333333333
"SR",829,0.9831712962962963,0.3336574074074074
"BN",919,0.9322106481481481,0.3181481481481481
"HT",877,0.9292013888888889,0.5267013888888888
"SO",812,0.9193171296296296,0.33943287037037034
"IM",1123,0.8939236111111111,0.27520833333333333
"LI",1232,0.8485763888888889,0.150625
"NE",645,0.8145023148148148,0.3541666666666667
"MR",755,0.8059259259259259,0.3203240740740741
"BT",304,0.7385648148148148,0.496087962962963
"GG",1626,0.668599537037037,0.07545138888888889
"BS",1362,0.5997106481481481,0.16252314814814814
"BM",1685,0.5827430555555555,0.0831712962962963
"VI",386,0.5596180555555555,0.31275462962962963
"SC",374,0.523275462962963,0.21725694444444443
"SM",565,0.5172569444444445,0.09793981481481481
"SB",90,0.5026388888888889,0.10140046296296296
"YT",454,0.5021643518518518,0.1633449074074074
"LC",436,0.40958333333333335,0.15949074074074074
"GF",1196,0.4067939814814815,0.15340277777777778
"GM",408,0.3976851851851852,0.16328703703703704
"SZ",249,0.38785879629629627,0.14724537037037036
"MF",588,0.3823842592592593,0.13278935185185184
"TD",339,0.37916666666666665,0.22008101851851852
"SS",215,0.3706597222222222,0.17888888888888888
"BI",557,0.33649305555555553,0.09211805555555555
"DJ",227,0.3247569444444444,0.09560185185185185
"BQ",695,0.32005787037037037,0.08300925925925925
"LR",272,0.31699074074074074,0.13268518518518518
"SD",271,0.31224537037037037,0.1616550925925926
"GU",707,0.3031828703703704,0.0922800925925926
"GD",577,0.2800578703703704,0.10575231481481481
"AG",390,0.25350694444444444,0.07918981481481481
"VU",156,0.24883101851851852,0.06832175925925926
"TL",209,0.24042824074074073,0.08748842592592593
"SX",449,0.23188657407407406,0.06729166666666667
"AX",108,0.23126157407407408,0.03422453703703704
"VC",306,0.2152777777777778,0.07789351851851851
"ST",63,0.21369212962962963,0.05915509259259259
"VG",199,0.1919560185185185,0.08283564814814814
"CF",95,0.18097222222222223,0.06872685185185186
"LS",289,0.16951388888888888,0.04744212962962963
"TC",274,0.16488425925925926,0.05538194444444444
"DM",159,0.15038194444444444,0.057916666666666665
"KM",68,0.14413194444444444,0.05413194444444445
"GQ",113,0.12688657407407408,0.04027777777777778
"GW",128,0.12268518518518519,0.0705787037037037
"CK",41,0.11755787037037037,0.028136574074074074
"KN",198,0.11548611111111111,0.048171296296296295
"VA",120,0.09986111111111111,0.0060416666666666665
"WS",77,0.07732638888888889,0.02712962962962963
"MP",73,0.05454861111111111,0.01568287037037037
"KI",24,0.05273148148148148,0.0362037037037037
"PM",80,0.045231481481481484,0.010462962962962962
"TO",45,0.03388888888888889,0.01565972222222222
"FM",23,0.03079861111111111,0.019305555555555555
"AI",73,0.025347222222222222,0.005856481481481482
"FK",36,0.014710648148148148,0.0042592592592592595
"WF",32,0.014664351851851852,0.008715277777777778
"AS",31,0.012650462962962962,0.002349537037037037
"EU",19,0.012453703703703703,0.0005092592592592592
"PW",20,0.007569444444444445,0.002349537037037037
"TV",6,0.006736111111111111,0.0016898148148148148
"MH",18,0.0060648148148148145,0.0038194444444444443
"BL",33,0.004618055555555556,0.001099537037037037
"CX",9,0.0044907407407407405,1.1574074074074073e-05
"MS",13,0.0026967592592592594,0.0008449074074074074
"IO",7,0.0016666666666666668,0.0002199074074074074
"NU",4,0.0007986111111111112,0.0
"NF",18,0.0006481481481481481,0.0001273148148148148
