"country","ips","tps","tps_miss"
"US",3012495,1862.4386342592593,385.9954861111111
"DE",2210605,1643.6090393518518,195.285
"FR",2374649,1496.0989814814816,113.12944444444445
"RU",614577,1160.908888888889,171.36297453703705
"PL",734491,1159.787025462963,93.73600694444444
"BR",1178892,881.1087384259259,51.415625
"IT",1568363,805.5429976851852,93.04070601851852
"GB",1020150,753.3680439814815,129.97083333333333
"NL",572988,662.832662037037,73.8465162037037
"IN",748902,662.6521296296296,106.98524305555556
"IR",1101493,619.0712962962963,83.36119212962963
"ES",607263,478.4287268518519,43.56677083333334
"AR",294888,468.9767361111111,16.58328703703704
"ID",391853,463.85925925925926,59.53806712962963
"MX",327645,453.1189351851852,43.40152777777778
"UA",346123,434.96372685185185,46.98359953703704
"JP",610963,375.74696759259257,81.02009259259259
"CA",396497,320.7505092592593,51.2225
"TR",338408,267.3366087962963,38.631643518518516
"CO",200248,265.64150462962965,20.600775462962964
"BE",308883,237.17751157407406,21.733564814814816
"CZ",247234,231.1631365740741,19.750833333333333
"SE",292553,220.99998842592592,25.635949074074073
"PT",227139,220.58545138888888,8.960694444444444
"AT",210124,195.58916666666667,25.46724537037037
"GR",215063,177.643125,13.1584375
"AU",217878,172.67854166666666,25.347766203703703
"BY",98878,172.51355324074075,7.518912037037037
"PE",103263,172.50528935185184,14.0921875
"FI",105522,158.42127314814815,29.80153935185185
"CH",143271,156.50511574074073,17.575439814814814
"HU",174529,155.76091435185185,18.110868055555557
"TW",122950,145.64296296296297,27.171064814814816
"RO",144160,145.09212962962962,16.10832175925926
"KZ",60328,138.5417361111111,10.3178125
"DK",144441,128.26008101851852,15.67675925925926
"IE",299603,115.63326388888889,16.12238425925926
"KR",34808,111.83393518518518,38.69872685185185
"NO",131715,98.09578703703704,13.295266203703704
"HK",60397,95.57126157407407,11.958645833333334
"EC",40353,94.82104166666667,13.321875
"PH",68290,93.5515625,18.87327546296296
"LT",54201,91.8921875,9.763368055555556
"SK",87918,86.67077546296296,9.449143518518518
"UZ",23733,85.40226851851853,13.691631944444444
"TH",116972,82.87599537037038,12.271585648148148
"RS",51791,81.9193287037037,10.69300925925926
"MY",95564,81.81753472222222,12.82769675925926
"MD",26766,79.51934027777777,2.297673611111111
"BG",88233,78.95984953703703,8.183761574074074
"CL",104587,77.41056712962963,11.599780092592592
"IQ",26259,71.22070601851851,9.442060185185186
"LV",48718,65.03219907407407,9.077233796296296
"PK",46262,64.6103125,14.617141203703703
"HR",91189,64.43217592592593,7.671134259259259
"VN",107229,57.31545138888889,15.247118055555555
"SA",105816,56.730636574074076,12.614166666666666
"BD",24105,55.00436342592592,8.636921296296297
"IL",68820,47.993726851851854,7.121851851851852
"EG",54006,45.89431712962963,10.662800925925925
"AZ",31882,45.175613425925924,3.8611689814814816
"SG",45820,45.14653935185185,7.244884259259259
"KG",19860,43.86068287037037,20.891585648148148
"NG",21088,40.542488425925924,8.761840277777777
"ZA",58277,39.639201388888885,8.669606481481482
"NZ",47034,39.57802083333333,7.137314814814815
"BO",19944,36.600462962962965,3.486400462962963
"GT",27382,35.40796296296296,4.073206018518518
"EE",39315,33.13219907407407,4.983935185185185
"PY",20111,29.110775462962962,2.5910300925925926
"MA",51106,27.389907407407406,5.360833333333333
"BA",23139,26.760856481481483,3.3430787037037035
"AE",36002,26.687916666666666,8.816018518518518
"VE",40973,25.69480324074074,4.4505787037037035
"SI",33266,24.910046296296297,4.126585648148148
"UY",35904,24.872581018518517,1.5352199074074073
"DZ",30443,21.96662037037037,5.308495370370371
"GE",18135,21.76621527777778,3.4484837962962964
"IS",26423,19.502094907407407,1.665335648148148
"TN",26319,19.38107638888889,2.8189583333333332
"MM",8828,17.306261574074075,4.725462962962963
"AL",15559,16.06619212962963,2.682037037037037
"KE",12138,15.910104166666667,3.807986111111111
"ME",7660,15.320416666666667,1.7862152777777778
"CN",20859,15.046354166666667,5.986666666666666
"KH",7340,14.915011574074073,2.600509259259259
"NP",20095,14.51349537037037,2.453275462962963
"SV",9506,13.416793981481481,1.921736111111111
"JO",14894,13.158969907407407,1.5480787037037036
"AM",8276,12.92201388888889,1.3182523148148149
"LK",16188,12.514710648148148,2.571689814814815
"LU",14032,11.908449074074074,1.2918171296296297
"KW",13547,11.680763888888889,1.8573148148148149
"DO",20814,11.183032407407408,2.489641203703704
"MK",19573,11.178055555555556,1.015625
"CR",11184,10.798564814814815,2.742233796296296
"CY",11574,10.769768518518518,1.6867476851851853
"ML",1336,10.768298611111112,0.6288425925925926
"ET",2879,10.647800925925926,1.5954976851851852
"CI",6156,9.464976851851851,1.80625
"PA",8696,8.994432870370371,1.501886574074074
"MN",5586,8.243773148148149,1.4006597222222221
"PS",3460,8.047974537037037,0.8232407407407407
"TZ",4085,7.774583333333333,2.173090277777778
"HN",5747,7.454884259259259,1.770162037037037
"LA",2346,7.311898148148148,1.7954976851851852
"TJ",3301,6.97744212962963,0.703587962962963
"RE",13181,6.583854166666667,1.0371296296296297
"NI",3442,6.388055555555556,1.5799305555555556
"SY",5107,6.297141203703704,1.4625694444444444
"TT",4202,6.0758680555555555,0.5620486111111112
"UG",3479,6.0221527777777775,1.6347453703703703
"PR",9939,5.691724537037037,1.442337962962963
"GH",5276,5.435358796296296,1.0596759259259259
"JM",2847,4.575810185185185,0.8703009259259259
"QA",6076,4.548634259259259,1.443425925925926
"CD",2779,3.798321759259259,1.2553472222222222
"SN",5168,3.758912037037037,0.48125
"OM",4291,3.739398148148148,0.7147916666666667
"AO",1769,3.6747916666666667,0.4397337962962963
"BH",3124,3.6649884259259258,0.7848611111111111
"YE",3143,3.4647800925925925,1.5562384259259259
"CM",2693,3.3803703703703705,1.1842824074074074
"LB",4116,3.3471527777777776,0.8641666666666666
"MT",5980,3.1736458333333335,0.531724537037037
"CU",7321,3.144212962962963,0.7932638888888889
"PG",424,2.958784722222222,1.5322337962962962
"MU",3782,2.9111226851851852,0.7380092592592593
"MZ",1279,2.861782407407407,0.771099537037037
"LY",3035,2.8211226851851854,0.8437962962962963
"FO",3055,2.8105902777777776,0.15699074074074074
"ZM",1717,2.751898148148148,0.8462268518518519
"GL",1097,2.4883680555555556,0.2062037037037037
"RW",1551,2.015416666666667,0.5812152777777778
"AF",1959,1.983101851851852,1.0424074074074074
"MG",1679,1.9704050925925927,0.3501273148148148
"BJ",1402,1.9577430555555555,0.7141550925925926
"AD",1987,1.8979745370370371,0.3478587962962963
"MO",2004,1.7134606481481482,0.28878472222222223
"MV",1561,1.6815162037037037,0.31703703703703706
"TM",1557,1.668460648148148,0.4890393518518519
"BF",1537,1.513460648148148,0.5707175925925926
"NC",3326,1.494050925925926,0.22136574074074075
"GN",801,1.4869791666666667,0.5759722222222222
"TG",1659,1.3279282407407407,0.3508912037037037
"CW",2465,1.2715625,0.13208333333333333
"ZW",1292,1.2548726851851852,0.3560300925925926
"BW",1084,1.1921643518518519,0.4344791666666667
"KY",3909,1.1760300925925926,0.07466435185185186
"PF",2791,1.1539814814814815,0.24053240740740742
"CG",844,1.1170833333333334,0.2245023148148148
"GP",3082,1.1088541666666667,0.25435185185185183
"MQ",3413,1.082337962962963,0.3059375
"NA",1264,1.032476851851852,0.37561342592592595
"FJ",1050,1.0069907407407408,0.07956018518518519
"SO",830,0.9860648148148148,0.4378009259259259
"AG",304,0.9816203703703704,0.46391203703703704
"JE",1569,0.9043865740740741,0.08809027777777778
"GG",1517,0.8708449074074074,0.0660300925925926
"HT",2069,0.8381944444444445,0.2839351851851852
"GI",1605,0.8363773148148148,0.053842592592592595
"AW",1794,0.8358101851851852,0.15846064814814814
"CV",946,0.8203472222222222,0.08402777777777778
"EU",139,0.7993981481481481,0.43951388888888887
"BS",1358,0.777337962962963,0.15943287037037038
"MR",1363,0.7756944444444445,0.1900462962962963
"GY",471,0.7692939814814815,0.14386574074074074
"BZ",1075,0.6905208333333334,0.1146412037037037
"IM",1264,0.6509953703703704,0.10592592592592592
"NE",868,0.5851620370370371,0.3457175925925926
"MW",521,0.5850810185185186,0.1919675925925926
"BB",820,0.5778703703703704,0.13172453703703704
"SD",692,0.5500578703703703,0.16918981481481482
"LI",927,0.5156018518518518,0.06734953703703704
"BN",959,0.5064004629629629,0.1792476851851852
"BT",179,0.4449652777777778,0.18582175925925926
"GF",943,0.4382523148148148,0.20291666666666666
"SR",580,0.4117708333333333,0.11385416666666667
"GA",570,0.35335648148148147,0.1053125
"SS",198,0.3501736111111111,0.14873842592592593
"MC",866,0.3280439814814815,0.05315972222222222
"YT",341,0.30214120370370373,0.061863425925925926
"BM",1007,0.2840972222222222,0.07490740740740741
"GU",478,0.2753009259259259,0.08555555555555555
"SM",514,0.2586574074074074,0.024212962962962964
"VI",263,0.2582523148148148,0.12921296296296297
"VG",141,0.2580324074074074,0.05957175925925926
"TD",357,0.2546875,0.11880787037037037
"BI",302,0.24753472222222223,0.08253472222222222
"TL",152,0.23402777777777778,0.06230324074074074
"SL",316,0.22425925925925927,0.04155092592592593
"LC",287,0.19266203703703705,0.026770833333333334
"LR",194,0.18792824074074074,0.07695601851851852
"BQ",517,0.1842476851851852,0.04650462962962963
"SC",319,0.1777314814814815,0.04783564814814815
"VC",174,0.15685185185185185,0.046608796296296294
"DJ",199,0.14829861111111112,0.02789351851851852
"GD",508,0.13734953703703703,0.025092592592592593
"SX",243,0.12439814814814815,0.030925925925925926
"DM",103,0.10951388888888888,0.04538194444444445
"MF",297,0.10799768518518518,0.025590277777777778
"GM",197,0.10564814814814814,0.03295138888888889
"AX",101,0.0994212962962963,0.019398148148148147
"GQ",87,0.09469907407407407,0.045023148148148145
"SZ",126,0.08278935185185185,0.018171296296296297
"KN",113,0.08072916666666667,0.03497685185185185
"LS",155,0.07394675925925925,0.024583333333333332
"TC",165,0.05915509259259259,0.014351851851851852
"SB",71,0.04886574074074074,0.008900462962962962
"VU",118,0.04819444444444444,0.022083333333333333
"WS",48,0.04627314814814815,0.02153935185185185
"KM",78,0.04583333333333333,0.020300925925925927
"CF",50,0.044328703703703703,0.015162037037037036
"PM",93,0.04012731481481482,0.012986111111111111
"ST",44,0.03820601851851852,0.011620370370370371
"GW",94,0.033368055555555554,0.0134375
"AI",47,0.03302083333333333,0.004629629629629629
"CK",43,0.031516203703703706,0.009814814814814814
"MP",60,0.027789351851851853,0.0059490740740740745
"VA",23,0.017534722222222222,0.0022222222222222222
"TO",18,0.013958333333333333,0.0014467592592592592
"WF",25,0.011620370370370371,0.006516203703703704
"KI",15,0.009166666666666667,0.007488425925925926
"FM",15,0.008217592592592592,0.005925925925925926
"KP",5,0.007280092592592592,0.0014467592592592592
"FK",33,0.006678240740740741,0.001736111111111111
"AS",20,0.005578703703703704,0.0012268518518518518
"BL",14,0.005381944444444444,0.0006944444444444445
"MH",7,0.004710648148148148,0.0008564814814814815
"PW",17,0.004479166666666667,0.0021296296296296298
"IO",6,0.004143518518518519,0.001585648148148148
"CX",7,0.003125,0.0007407407407407407
"NR",5,0.002025462962962963,3.472222222222222e-05
"MS",5,0.0015625,0.0008912037037037037
"TV",4,0.0014930555555555556,0.0004398148148148148
"NF",7,0.0002314814814814815,0.00010416666666666667
