"country","ips","tps","tps_miss"
"US",2267732,1556.3705208333333,245.3270138888889
"DE",2242759,1522.831238425926,190.52706018518518
"FR",2225362,1371.8604745370371,113.95393518518519
"RU",548682,1276.5138425925925,214.6927777777778
"GB",1162700,822.6178125,102.17924768518519
"PL",515669,809.9954166666666,114.43733796296296
"NL",566066,585.1427199074074,42.24665509259259
"IT",922194,531.0089236111111,63.145266203703706
"ES",542860,489.965,32.27392361111111
"BR",707834,464.8056134259259,30.29158564814815
"ID",315046,405.62871527777776,17.21025462962963
"JP",540578,332.3852662037037,50.38597222222222
"IR",718017,320.35274305555555,46.98847222222222
"UA",278933,294.3377546296296,29.769606481481482
"AR",202406,286.11329861111113,8.723090277777779
"IN",411777,284.91898148148147,31.65681712962963
"MX",253506,276.4776273148148,21.669270833333332
"CA",288969,270.87457175925925,48.5630787037037
"AU",248711,268.0759722222222,27.46733796296296
"BE",253767,214.64388888888888,18.95978009259259
"HK",52473,186.56987268518517,40.58195601851852
"CO",159930,185.63118055555555,9.27736111111111
"HU",156471,177.81914351851853,45.80246527777778
"BY",84471,156.75451388888888,6.515694444444445
"TR",196680,156.74247685185185,19.216215277777778
"SE",231678,153.24688657407407,18.881724537037037
"CN",82084,151.31875,85.38339120370371
"CH",118101,137.11474537037037,19.382233796296298
"AT",151106,133.08427083333333,15.743368055555555
"FI",89172,125.03074074074074,15.490706018518518
"RO",117009,122.77074074074073,19.789421296296297
"CZ",137796,121.51885416666667,14.297361111111112
"TW",100150,104.72928240740741,20.999583333333334
"PE",83243,101.32081018518518,5.163113425925926
"PH",60730,93.30670138888888,34.91425925925926
"NO",119819,89.33621527777778,17.606006944444445
"PT",124589,86.78491898148148,7.096087962962963
"GR",138069,86.19674768518519,8.161516203703703
"LT",44763,84.8176736111111,9.24136574074074
"DK",67897,80.93017361111112,9.317141203703704
"SK",77373,75.14946759259259,6.338703703703704
"IL",79299,72.6716087962963,8.692013888888889
"SG",33976,71.98115740740741,28.902118055555555
"KR",37938,70.37824074074074,8.65554398148148
"KZ",50215,68.77018518518518,7.232233796296296
"EC",46713,68.48724537037037,5.192708333333333
"UZ",20004,67.31304398148148,5.589189814814815
"TH",98878,64.96890046296296,8.968483796296296
"CL",82858,64.75822916666667,5.026284722222222
"RS",38577,64.71342592592593,5.446655092592593
"IE",72961,62.24239583333333,9.476527777777777
"BD",22708,59.26460648148148,4.601122685185185
"LV",35271,57.438472222222224,6.830972222222222
"BG",60246,56.57837962962963,3.950300925925926
"SA",101160,56.52387731481482,6.3650925925925925
"EG",50491,53.61650462962963,11.184270833333333
"MY",77188,49.50061342592593,4.268090277777778
"PK",34514,46.38417824074074,3.568414351851852
"HR",52430,45.13304398148148,4.301319444444444
"VN",79464,44.320787037037036,8.078668981481481
"IQ",17004,39.82329861111111,5.517349537037037
"NG",18227,34.24533564814815,6.647824074074074
"ZA",51371,33.68493055555555,6.455659722222222
"DZ",32435,31.314247685185187,8.616956018518518
"NZ",46632,30.973900462962963,4.325543981481482
"AZ",20231,28.335150462962964,2.635787037037037
"MA",100879,26.868796296296296,2.7141435185185183
"EE",32164,25.22189814814815,2.6415972222222224
"SI",26867,21.302395833333332,2.9920949074074072
"KG",17096,21.254178240740742,4.444837962962963
"GE",16444,20.68023148148148,2.0612268518518517
"AE",34894,19.798819444444444,3.432349537037037
"BO",13200,18.983020833333335,1.8430439814814814
"KE",12238,15.784351851851852,1.9836574074074074
"JO",19245,15.743692129629629,1.6849652777777777
"UY",16920,15.407395833333334,0.4812962962962963
"MD",26291,14.704039351851852,1.3936458333333333
"GT",9029,14.39837962962963,1.9884490740740741
"IS",20150,14.214027777777778,1.009699074074074
"BA",16879,14.124490740740741,1.1588773148148148
"TZ",4816,13.740844907407407,0.9794328703703704
"VE",21982,12.579282407407407,1.8264583333333333
"KW",10127,12.458819444444444,1.096412037037037
"TN",18051,12.284641203703703,1.4882060185185184
"PY",13747,12.178541666666666,1.0753819444444443
"LK",32048,12.127245370370371,0.7808564814814815
"AM",6539,12.003796296296295,0.8817824074074074
"NP",13319,11.406967592592592,1.398912037037037
"KH",6097,11.289513888888889,0.8895486111111112
"LU",12321,11.11380787037037,1.697638888888889
"LB",3526,10.955844907407407,1.0233217592592592
"CY",9801,10.914363425925925,1.2439583333333333
"MM",7519,10.317395833333334,2.125949074074074
"ME",6490,9.828564814814815,0.8326273148148148
"RE",12511,9.826319444444444,1.409861111111111
"SV",6227,9.736759259259259,0.830925925925926
"CI",4297,9.685659722222223,1.0006018518518518
"GH",7414,9.24943287037037,3.857384259259259
"PA",6753,8.404050925925926,0.7189930555555556
"PS",4473,7.769039351851852,0.5758101851851852
"LA",1752,7.543310185185185,1.9838773148148148
"CR",7536,7.482534722222222,0.9689814814814814
"AL",8608,7.190983796296297,0.632650462962963
"MK",10700,7.132395833333334,0.8085416666666667
"QA",5205,6.439537037037037,0.685
"OM",4648,5.864733796296297,0.8119907407407407
"TJ",3135,5.836782407407408,0.3403587962962963
"MN",3475,5.7890856481481485,1.0939351851851853
"DO",11757,5.383657407407408,0.7557060185185185
"SY",2817,4.695671296296296,0.8043402777777777
"BH",2673,4.468518518518518,0.4691782407407407
"HN",3819,4.403090277777777,0.46556712962962965
"NI",2319,4.382650462962963,0.5533101851851852
"TT",3264,3.9612037037037036,0.29065972222222225
"ET",2712,3.8929513888888887,0.7756712962962963
"PR",6803,3.6081712962962964,0.43592592592592594
"SC",771,3.599976851851852,0.06440972222222222
"MT",4509,3.312986111111111,0.47878472222222224
"UG",2430,3.298576388888889,0.5111226851851852
"LY",3349,3.1613657407407407,0.6852430555555555
"SN",4166,3.130925925925926,0.34847222222222224
"CM",2159,2.9618402777777777,0.8149768518518519
"JM",2688,2.797222222222222,0.42086805555555556
"JE",3799,2.7968055555555558,0.19824074074074075
"SD",2097,2.747199074074074,0.6028819444444444
"FO",2647,2.6604282407407407,0.09582175925925926
"YE",3090,2.6194907407407406,0.9686342592592593
"GG",3885,2.390763888888889,0.08752314814814814
"NC",4965,2.2316319444444446,0.2609722222222222
"MV",1559,2.1913541666666667,0.19349537037037037
"AF",1797,2.0992939814814813,0.7107407407407408
"MO",1188,1.8246412037037036,0.12451388888888888
"RW",1410,1.7357291666666668,0.34349537037037037
"CU",5042,1.7327314814814814,0.3172685185185185
"MU",2608,1.6969560185185186,0.24381944444444445
"GL",943,1.6912615740740742,0.13498842592592591
"MZ",1044,1.6259953703703705,0.26278935185185187
"AO",1535,1.610462962962963,0.7264814814814815
"ZW",1246,1.5397916666666667,0.41760416666666667
"CD",2078,1.4462962962962962,0.4874537037037037
"AD",1542,1.2828472222222222,0.11631944444444445
"BJ",1132,1.2364583333333334,0.20949074074074073
"MQ",2431,1.2160300925925926,0.17988425925925927
"MG",1240,1.201261574074074,0.2737731481481481
"GP",2046,1.1769444444444443,0.16405092592592593
"PF",1464,1.1347222222222222,0.3707523148148148
"ML",798,1.0967824074074075,0.3018865740740741
"ZM",1263,1.0932523148148148,0.29541666666666666
"GI",1178,1.089375,0.04555555555555556
"CW",2527,1.0709953703703703,0.06513888888888889
"BF",949,1.0169675925925925,0.48520833333333335
"BZ",782,1.000914351851852,0.040081018518518516
"NA",1086,0.9336226851851852,0.24135416666666668
"CG",846,0.9035532407407407,0.22319444444444445
"FJ",515,0.8040393518518518,0.12546296296296297
"IM",1480,0.7671990740740741,0.08351851851851852
"CV",756,0.7531597222222223,0.056226851851851854
"AW",1226,0.7313657407407408,0.0874537037037037
"TG",1085,0.7307060185185185,0.11196759259259259
"GN",566,0.6881018518518518,0.22479166666666667
"MW",435,0.6810532407407407,0.18783564814814815
"SO",684,0.6357638888888889,0.21331018518518519
"TM",614,0.6298726851851851,0.13642361111111112
"PG",321,0.5709027777777778,0.12792824074074075
"MC",719,0.5558564814814815,0.023587962962962963
"HT",1878,0.5438541666666666,0.11369212962962963
"SS",202,0.5112962962962962,0.37149305555555556
"MR",761,0.48,0.1367361111111111
"LI",809,0.4742013888888889,0.04966435185185185
"BW",612,0.4597569444444444,0.13266203703703705
"GA",642,0.4469328703703704,0.07668981481481481
"BS",948,0.43416666666666665,0.04712962962962963
"BB",608,0.41011574074074075,0.062407407407407404
"BN",591,0.36628472222222225,0.05520833333333333
"NE",565,0.3557638888888889,0.1440625
"GY",433,0.3374421296296296,0.04774305555555555
"SR",472,0.2930439814814815,0.10146990740740741
"GF",839,0.29238425925925926,0.0802199074074074
"BT",194,0.2807060185185185,0.06142361111111111
"GU",505,0.2763773148148148,0.10643518518518519
"KY",446,0.26980324074074075,0.05996527777777778
"BM",1080,0.2632407407407407,0.031053240740740742
"SL",274,0.25730324074074074,0.03909722222222222
"DJ",226,0.2364814814814815,0.07005787037037037
"VI",206,0.23173611111111111,0.084375
"GD",457,0.22268518518518518,0.04545138888888889
"BQ",634,0.2169675925925926,0.024270833333333332
"VG",167,0.18984953703703702,0.033483796296296296
"LC",268,0.1895023148148148,0.05348379629629629
"SX",202,0.17226851851851852,0.011863425925925927
"EU",59,0.1649884259259259,0.01087962962962963
"BI",155,0.16368055555555555,0.026724537037037036
"LR",179,0.16277777777777777,0.053078703703703704
"AG",277,0.1568402777777778,0.012395833333333333
"SM",362,0.15019675925925927,0.007766203703703704
"CK",41,0.1424537037037037,0.10143518518518518
"VU",117,0.1394675925925926,0.030300925925925926
"SZ",205,0.12980324074074073,0.020868055555555556
"YT",306,0.12832175925925926,0.026643518518518518
"TL",90,0.11321759259259259,0.02392361111111111
"MF",265,0.11314814814814815,0.02378472222222222
"TD",227,0.11267361111111111,0.022476851851851852
"AX",87,0.09697916666666667,0.008402777777777778
"KN",126,0.09075231481481481,0.015983796296296298
"SB",58,0.08646990740740741,0.02537037037037037
"GM",201,0.08484953703703704,0.00980324074074074
"GQ",71,0.08350694444444444,0.018368055555555554
"VC",227,0.07784722222222222,0.01318287037037037
"TC",126,0.07180555555555555,0.021736111111111112
"PM",64,0.06616898148148148,0.02519675925925926
"LS",182,0.06236111111111111,0.022789351851851852
"CF",48,0.052349537037037035,0.022256944444444444
"FK",32,0.04847222222222222,0.020405092592592593
"GW",174,0.04570601851851852,0.018773148148148146
"DM",89,0.04318287037037037,0.006805555555555555
"KM",48,0.040983796296296296,0.016863425925925928
"ST",44,0.03616898148148148,0.006805555555555555
"TO",26,0.0333912037037037,0.013252314814814814
"MP",64,0.02599537037037037,0.00619212962962963
"KI",15,0.023981481481481482,0.01650462962962963
"WS",52,0.022824074074074073,0.0038194444444444443
"PW",17,0.012893518518518518,0.006111111111111111
"AS",19,0.012708333333333334,0.0011921296296296296
"FM",16,0.012233796296296296,0.007604166666666667
"WF",32,0.01085648148148148,0.0029861111111111113
"ER",6,0.006643518518518518,0.004664351851851852
"MH",6,0.006423611111111111,0.005347222222222222
"TV",5,0.005601851851851852,0.004606481481481481
"AI",36,0.005104166666666667,0.0001388888888888889
"VA",18,0.004953703703703704,0.0007407407407407407
"IO",4,0.003946759259259259,0.0006712962962962962
"MS",14,0.002523148148148148,1.1574074074074073e-05
"AQ",4,0.001736111111111111,0.0003125
"NF",19,0.001574074074074074,0.0
"CX",5,0.0010069444444444444,0.0
"NR",5,0.0009143518518518518,0.00032407407407407406
