"country","ips","tps","tps_miss"
"US",3257769,2708.271030092593,469.56684027777777
"DE",2750789,2660.4483333333333,378.9807638888889
"RU",864090,2555.0676388888887,441.2891550925926
"FR",2627029,2327.7902430555555,215.46436342592594
"PL",708774,1609.2497800925926,148.19520833333334
"BR",1614722,1526.4778472222222,93.00082175925925
"IT",1519102,1088.5417708333334,120.24320601851852
"GB",1114524,1070.0450810185184,142.29561342592592
"NL",732436,958.1615856481482,179.9076736111111
"ES",779411,834.9301041666666,64.39721064814815
"UA",433621,757.5201041666667,94.65679398148148
"AR",356274,727.6691319444444,28.23673611111111
"IN",761792,705.9192476851852,129.4897222222222
"MX",443479,613.3247685185186,64.1721412037037
"ID",506761,560.5901736111111,68.47113425925926
"IR",951109,442.41753472222223,39.44662037037037
"CA",391787,411.7300578703704,79.25385416666667
"JP",523946,380.4958564814815,55.48334490740741
"CO",249873,368.84452546296296,28.718900462962964
"TR",344169,359.61296296296297,43.12783564814815
"BY",125154,331.0696875,44.838854166666664
"BE",318490,326.82851851851854,34.657106481481485
"AU",270127,300.3955324074074,53.356712962962966
"CZ",242215,284.5101041666667,25.924328703703704
"RO",184684,263.44591435185185,27.762060185185184
"AT",182722,258.8194907407407,26.974479166666665
"HU",230824,232.36792824074075,17.31216435185185
"PE",93179,220.58310185185186,12.54287037037037
"SE",242930,219.0678125,26.870150462962965
"CH",146831,218.4800925925926,25.4178125
"FI",123045,217.72908564814816,26.69796296296296
"PT",194235,189.71520833333332,14.831840277777777
"GR",217614,180.95609953703703,21.37974537037037
"DK",130247,173.65347222222223,19.07625
"TW",124673,163.8943402777778,35.662766203703704
"EC",62873,156.7212152777778,22.858483796296298
"CL",128355,153.95875,14.546527777777778
"LT",63164,146.49296296296296,14.594699074074073
"PH",81925,143.3203472222222,23.07550925925926
"KR",51259,130.12686342592593,14.619594907407407
"RS",60135,124.29972222222223,11.885578703703704
"LV",60466,122.36341435185186,14.015972222222222
"TH",151603,120.7665162037037,18.143645833333334
"SK",119823,119.99893518518519,9.20568287037037
"BG",84855,116.26318287037037,8.691782407407407
"HK",53489,114.92175925925926,25.16986111111111
"MY",122742,114.22748842592593,13.050914351851851
"KZ",78600,113.6462962962963,11.199016203703703
"NO",131117,111.63186342592593,17.92332175925926
"UZ",25010,110.46099537037037,15.296145833333334
"IE",92680,105.32822916666667,16.87837962962963
"HR",79037,91.88960648148148,9.114733796296296
"VN",108469,90.14503472222222,24.101863425925927
"BO",26779,79.94302083333334,4.858206018518518
"ZA",77486,79.01861111111111,16.307442129629628
"PK",41425,74.4747800925926,11.59755787037037
"IL",75299,69.9609375,7.470416666666667
"BA",27250,68.48731481481481,4.877847222222222
"BD",24451,68.0632175925926,8.070208333333333
"SG",46566,67.83239583333334,10.760578703703704
"PY",29957,60.374710648148145,3.944965277777778
"NZ",65177,53.08513888888889,8.648819444444445
"SA",100266,52.126805555555556,6.679201388888889
"IQ",24770,51.93868055555556,7.145069444444444
"MD",34073,51.09446759259259,4.401342592592592
"NG",22479,49.937905092592594,10.049606481481481
"EG",49359,49.809756944444445,6.13042824074074
"EE",44448,45.98758101851852,5.261261574074074
"MA",92359,40.85975694444444,7.318692129629629
"GT",27861,40.334722222222226,6.3065393518518515
"SI",36025,39.59940972222222,5.0234606481481485
"UY",35777,39.09546296296296,3.0578935185185183
"AZ",27066,37.728796296296295,2.988298611111111
"GE",23721,34.191238425925924,4.265023148148148
"KE",16463,32.35936342592593,5.379884259259259
"VE",46493,30.100416666666668,4.925509259259259
"KG",24630,29.75025462962963,2.259699074074074
"AE",43933,27.213483796296295,5.470324074074074
"IS",23901,26.607858796296295,1.4316435185185186
"TN",21410,24.952094907407407,2.875613425925926
"AM",12390,24.11113425925926,2.0880439814814813
"ME",6628,24.056203703703705,1.4862847222222222
"DZ",31864,22.690300925925925,4.527291666666667
"NP",19537,21.80607638888889,4.997094907407408
"CR",13068,21.453217592592594,5.747800925925926
"LU",16140,21.140185185185185,2.7996527777777778
"LK",20557,20.21991898148148,3.2107060185185183
"SV",7150,20.04971064814815,4.276203703703704
"MN",6420,18.51385416666667,3.9760300925925924
"MK",21233,18.403217592592593,2.7935069444444443
"KH",8156,17.65775462962963,2.8022222222222224
"CY",13721,17.471481481481483,2.0950462962962964
"CI",7129,15.866666666666667,2.9672800925925924
"DO",21636,15.525104166666667,3.055162037037037
"SN",6829,15.386956018518518,2.011886574074074
"AL",14939,15.280462962962963,2.0165509259259258
"CN",22032,14.704270833333334,4.184918981481482
"GH",7696,13.885810185185186,2.850949074074074
"KW",16015,13.281782407407407,1.0472222222222223
"JO",13767,13.123923611111111,1.5502199074074074
"MM",7337,12.11613425925926,2.602824074074074
"LA",3089,11.365590277777779,2.625636574074074
"PA",11661,11.292060185185186,2.1525810185185184
"TZ",4493,10.77517361111111,2.073703703703704
"NI",3552,10.641574074074073,2.9065162037037036
"RE",16553,10.498321759259259,1.7235069444444444
"HN",6751,9.600729166666667,2.441435185185185
"UG",5073,9.14019675925926,1.7769444444444444
"ET",2019,8.675023148148147,1.2933564814814815
"TT",5533,8.463043981481482,1.1784027777777777
"PR",11930,7.947546296296296,1.6807060185185185
"SY",3608,7.643472222222222,0.6409606481481481
"PS",4515,7.486967592592593,0.6258680555555556
"FO",4999,7.1176967592592595,0.24475694444444446
"TJ",3620,6.697222222222222,0.5941898148148148
"OM",6056,5.714282407407407,0.7906018518518518
"MU",4760,5.625625,1.163587962962963
"MG",2778,5.602465277777778,1.9404861111111111
"YE",3072,5.1388541666666665,3.5582060185185185
"CM",3891,5.132395833333334,1.2231944444444445
"JM",4058,5.101030092592593,0.9031712962962963
"QA",6163,4.911145833333333,0.6628125
"CD",2499,4.837650462962963,1.5127430555555557
"MT",5527,4.8352662037037035,0.6138888888888889
"MZ",1726,4.78667824074074,1.0915625
"BH",3264,4.183831018518519,0.43354166666666666
"AF",2123,3.5449189814814814,1.023414351851852
"ZM",1990,3.5281712962962963,1.203599537037037
"AO",2575,3.430671296296296,0.9120717592592592
"NC",7874,3.3682291666666666,0.5169328703703704
"ML",1381,3.360798611111111,0.6079166666666667
"LB",4339,3.288032407407407,0.5496412037037037
"RW",2126,3.230324074074074,0.7247453703703703
"TG",1940,3.212337962962963,0.6991550925925926
"BJ",1504,3.1074189814814814,0.7878935185185185
"LY",3133,2.917222222222222,0.6742708333333334
"MQ",4287,2.865972222222222,0.7224652777777778
"GP",4270,2.7300347222222223,0.4749074074074074
"SD",2154,2.7014583333333335,0.6358680555555556
"MO",1836,2.6855671296296295,0.42319444444444443
"ZW",2191,2.6097569444444444,0.922025462962963
"CU",5370,2.4320833333333334,0.44788194444444446
"AD",2724,2.2331481481481483,0.17186342592592593
"CW",2245,2.1493055555555554,0.2782986111111111
"GL",1108,2.147997685185185,0.16446759259259258
"TM",845,1.8125925925925925,0.44578703703703704
"GN",911,1.7744097222222222,0.5353472222222222
"BF",1598,1.7175462962962964,0.5535648148148148
"PG",478,1.7093055555555556,0.6345833333333334
"MV",1613,1.6522800925925927,0.1948726851851852
"KY",4296,1.575787037037037,0.09244212962962962
"PF",2552,1.5425810185185185,0.29680555555555554
"AW",1156,1.5036458333333333,0.2581597222222222
"CG",743,1.4937847222222222,0.4559837962962963
"MC",1320,1.3876157407407408,0.1802662037037037
"BW",1234,1.3864930555555555,0.43483796296296295
"GI",1872,1.3802314814814816,0.044328703703703703
"CV",1242,1.3343055555555556,0.11120370370370371
"GA",1498,1.243252314814815,0.22431712962962963
"BZ",1079,1.1892708333333333,0.24260416666666668
"IM",1224,1.1743518518518519,0.13543981481481482
"MW",654,1.1644328703703704,0.5168055555555555
"SR",810,1.1519212962962964,0.23349537037037038
"NA",1402,1.1154513888888888,0.3370949074074074
"HT",1558,1.0327662037037038,0.295787037037037
"BB",990,1.032037037037037,0.32738425925925924
"JE",1663,1.0053356481481481,0.09237268518518518
"NE",777,1.0049537037037037,0.2582523148148148
"GY",661,0.9983680555555555,0.21158564814814815
"GF",1714,0.997199074074074,0.2222337962962963
"BS",1592,0.9902314814814814,0.12311342592592593
"FJ",600,0.9597453703703703,0.1847337962962963
"SO",750,0.9260185185185185,0.28119212962962964
"LI",1029,0.8938425925925926,0.10028935185185185
"SL",460,0.8683217592592593,0.21877314814814816
"BN",728,0.8274768518518518,0.2771296296296296
"GG",1562,0.817962962962963,0.07417824074074074
"SM",625,0.7861574074074074,0.058576388888888886
"MR",1070,0.6150810185185185,0.17956018518518518
"YT",389,0.5592476851851852,0.15070601851851853
"LC",431,0.5555902777777778,0.2119212962962963
"GM",371,0.5275115740740741,0.08133101851851852
"BT",330,0.5249189814814815,0.19115740740740741
"BM",1081,0.4404166666666667,0.07042824074074074
"VI",356,0.4164583333333333,0.1576736111111111
"GU",712,0.37069444444444444,0.10589120370370371
"SC",409,0.36203703703703705,0.09695601851851852
"BI",264,0.35520833333333335,0.10085648148148148
"MF",544,0.35278935185185184,0.05550925925925926
"AG",402,0.33025462962962965,0.05736111111111111
"SS",204,0.3259490740740741,0.09277777777777778
"TL",166,0.3045601851851852,0.07606481481481482
"LR",298,0.28979166666666667,0.11178240740740741
"GD",467,0.2888425925925926,0.04324074074074074
"TD",307,0.28585648148148146,0.10204861111111112
"BQ",470,0.2337962962962963,0.043912037037037034
"SZ",241,0.228125,0.11913194444444444
"AX",124,0.2152199074074074,0.028460648148148148
"KN",219,0.2127314814814815,0.05600694444444444
"GQ",108,0.2000810185185185,0.08586805555555556
"VC",283,0.19832175925925927,0.06327546296296296
"SX",387,0.19783564814814814,0.02880787037037037
"TC",269,0.19181712962962963,0.05618055555555555
"WS",72,0.19094907407407408,0.05884259259259259
"TV",6,0.18559027777777778,0.11375
"DJ",190,0.1828125,0.030208333333333334
"LS",273,0.1715625,0.06387731481481482
"VG",176,0.165,0.059895833333333336
"SB",64,0.15947916666666667,0.04693287037037037
"VU",110,0.15505787037037036,0.035555555555555556
"CF",80,0.1466435185185185,0.061099537037037036
"DM",145,0.13270833333333334,0.037870370370370374
"KI",37,0.11822916666666666,0.09508101851851852
"PM",86,0.10424768518518518,0.04496527777777778
"EU",82,0.08001157407407407,0.008935185185185185
"VA",124,0.0796875,0.005439814814814815
"GW",206,0.07700231481481482,0.016319444444444445
"ST",57,0.06731481481481481,0.032719907407407406
"AI",79,0.04847222222222222,0.018587962962962962
"MP",78,0.042534722222222224,0.009421296296296296
"CK",45,0.03673611111111111,0.004884259259259259
"TO",29,0.03357638888888889,0.012268518518518519
"KM",53,0.026770833333333334,0.009907407407407408
"AS",37,0.020613425925925927,0.00537037037037037
"FM",30,0.018958333333333334,0.010497685185185185
"IO",8,0.01826388888888889,0.0032060185185185186
"FK",50,0.014953703703703703,0.0038425925925925928
"NR",8,0.011342592592592593,0.005590277777777777
"BL",23,0.011087962962962963,0.0010648148148148149
"CX",4,0.010381944444444444,0.00019675925925925926
"WF",38,0.009988425925925927,0.003611111111111111
"PW",33,0.008043981481481482,0.0027199074074074074
"MH",12,0.007268518518518519,0.003958333333333334
"NF",9,0.004733796296296297,0.0010416666666666667
"MS",8,0.0010879629629629629,0.00011574074074074075
