"host","tps","tps_miss"
"openstreetmap.org",1684.5437384259264,421.9568171296295
"localhost",256.39724537037034,32.66436342592593
"ilmeteo.it",228.6308564814815,0.8339583333333334
"openrailwaymap.org",206.96638888888887,34.069085648148146
"kadastr.live",193.10482638888888,51.063923611111115
"fogos.pt",162.30415509259257,1.8272569444444444
"mondialrelay.fr",119.79880787037037,7.010046296296296
"qualp.com.br",118.7278587962963,1.3349421296296295
"rainviewer.com",113.53111111111112,1.4668171296296297
"radar-opadow.pl",102.34163194444444,2.0469560185185185
"onliner.by",98.76373842592592,2.9764814814814815
"myrouteapp.com",95.9309375,23.0234375
"topographic-map.com",83.66358796296298,9.256423611111105
"atrbpn.go.id",77.56674768518515,22.264479166666664
"arcgis.com",77.26502314814796,17.37964120370361
"tracksolidpro.com",69.47462962962963,15.61761574074074
"nakarte.me",67.47270833333333,15.844328703703704
"anwb.nl",63.88351851851852,2.2780555555555555
"rip.ie",62.48019675925926,0.23958333333333334
"becasbenitojuarez.gob.mx",60.62197916666667,3.183912037037037
"fishermap.org",59.42016203703704,20.832002314814815
"drivetest.ca",58.9315625,0.6276041666666666
"ad-production-stage.com",57.80027777777778,0.1366087962962963
"127.0.0.1",57.36459490740741,6.506076388888889
"gays-cruising.com",55.50829861111111,2.436215277777778
"tracksolid.com",55.31576388888889,8.0665625
"gites-de-france.com",54.57295138888889,3.0965046296296297
"afstandmeten.nl",52.27166666666667,4.252719907407408
"sentinel-hub.com",51.89725694444444,11.976898148148148
"trackingo.in",50.673148148148144,4.052476851851859
"mobiliz.com.tr",50.165173611111115,5.904421296296297
"openstreetmap.fr",45.91520833333335,7.1503356481481495
"newspapermap.com",44.96689814814815,3.3088888888888888
"skelbiu.lt",44.610023148148144,5.013541666666667
"ca.gov",44.47196759259259,2.149513888888888
"araskargo.com.tr",44.13502314814815,4.210416666666666
"solutudo.com.br",43.753171296296294,0.7249074074074073
"visugpx.com",43.60383101851852,6.546412037037037
"visorando.com",41.439224537037035,3.810439814814815
"cdsvyatka.com",40.85004629629629,0.37557870370370366
"opekepe.gov.gr",40.79348379629629,7.022615740740741
"calculitineraires.fr",39.881087962962965,4.709953703703704
"redbus.in",39.079421296296296,2.7165162037037036
"statshunters.com",37.48130787037037,3.3449074074074074
"rubmaps.ch",36.422291666666666,2.477349537037037
"cruisingmap.net",36.17991898148148,2.233391203703704
"otaghak.com",35.36569444444444,6.310763888888889
"sinopticoplus.com",34.07586805555556,0.8551736111111111
"trackgps.ro",34.060740740740734,4.625266203703704
"findlatitudeandlongitude.com",32.65585648148148,8.231284722222222
"mundraub.org",31.42386574074074,3.3578587962962962
"xn----7sbaj0b2akkg.xn--p1ai",31.324814814814815,1.0147453703703704
"tilannehuone.fi",31.200960648148147,0.9742592592592593
"openseamap.org",31.123726851851853,6.328125000000001
"",30.97474537037037,7.126064814814815
"rotasbrasil.com.br",30.336296296296297,1.1351041666666666
"rutadirecta.com",29.268912037037033,0.9581712962962964
"natuurmonumenten.nl",29.09912037037037,1.4163773148148149
"protezionecivile.it",28.81137731481482,0.8203703703703705
"inpost.es",28.772106481481483,1.0705902777777776
"zamg.ac.at",28.337673611111114,0.046354166666666675
"adcombi.com",27.897939814814816,0.06494212962962963
"omnilink.com.br",27.542812499999997,2.2591319444444444
"d-flight.it",27.082106481481482,6.590740740740741
"footpathmap.co.uk",27.02028935185185,8.687256944444444
"la-spa.fr",26.844467592592594,0.11793981481481482
"wpfmobilemap.app",26.42273148148148,4.909317129629629
"jabama.com",26.28099537037037,1.6497800925925927
"amazon.dev",26.17986111111111,16.754270833333333
"meteoam.it",26.11142361111111,1.1666203703703704
"relaiscolis.com",25.90938657407407,1.224548611111111
"ruptela.com",25.663912037037036,3.1207986111111112
"brouter.de",25.411354166666666,4.644583333333333
"dhl.pl",24.888958333333335,4.400520833333333
"prasarana.com.my",24.467152777777777,1.0312847222222223
"grannyfinder.com",23.854270833333334,0.5948611111111111
"navifleet.pl",23.811365740740737,2.527951388888889
"itspl.net",23.498229166666665,1.0185416666666667
"openrouteservice.org",23.142326388888893,3.359398148148147
"satwork.net",23.13508101851852,2.6025694444444443
"mapcustomizer.com",22.678414351851853,3.5345601851851853
"groupalarm.com",22.469918981481484,0.032164351851851854
"buonny.com.br",22.39153935185185,1.4190046296296297
"ravex.com.br",22.01402777777778,0.5478472222222223
"floodmap.net",21.372650462962962,2.0953125
"telekom.de",21.218506944444453,3.093518518518518
"openstreetmap.hu",21.155763888888888,3.5804282407407406
"fleetx.io",21.078518518518518,1.9134375000000001
"freemaptools.com",21.069270833333334,2.640486111111111
"metrocuadrado.com",21.06175925925926,0.49571759259259257
"opentechgr.com.br",20.971701388888892,1.1671527777777775
"verkehrslage.de",20.695173611111112,0.8708680555555556
"codigopostal.gov.co",20.50837962962963,1.3702199074074075
"mindat.org",20.413946759259257,4.778657407407407
"minsktrans.by",20.32619212962963,0.2101736111111111
"iform.dk",19.85883101851852,2.966863425925926
"att.com",19.416967592592606,1.8920949074074074
"kemdikbud.go.id",19.403865740740745,1.4209027777777776
"latlong.net",19.265104166666667,7.233055555555556
"m2mbd.com",19.255706018518516,1.1160416666666666
"atlasgr.com.br",19.140266203703703,0.6160416666666668
"haya.es",19.106354166666666,0.4155671296296296
"manymap.io",19.072569444444444,4.361365740740741
"flightsim.to",19.051388888888887,4.917789351851852
"adsbexchange.com",19.034733796296297,2.0809375
"mk.local",18.981747685185184,1.6209027777777774
"nocowanie.pl",18.898611111111293,1.2333796296296216
"apple.com",18.761574074074073,10.164918981481478
"weathercloud.net",18.71273148148148,0.6340972222222222
"flightera.net",18.656342592592594,0.8500694444444444
"esri.com",18.6347337962963,7.642430555555555
"boxnow.gr",18.408020833333335,0.795949074074074
"masstimes.org",18.351967592592594,3.795127314814815
"simrail.app",18.139525462962965,1.2105324074074073
"tallinn.ee",18.08241898148148,0.598113425925926
"sii.cl",17.527141203703703,3.695486111111111
"overpass-turbo.eu",17.482453703703705,2.9696180555555554
"sirap.fr",17.39245370370371,5.02050925925926
"csdeo.ir",17.387256944444445,0.26210648148148147
"regione.emilia-romagna.it",17.38717592592592,0.2017708333333333
"gov.hu",17.240833333333335,0.5014004629629629
"angazadesign.com",17.234074074074073,0.8491898148148148
"monitoreo360.com",17.15195601851852,1.3579282407407407
"ivao.aero",17.08515046296296,1.2939930555555554
"digitrack.pl",17.046377314814816,1.2827199074074074
"doz.pl",17.003958333333333,0.46930555555555553
"openstreetmap.ru",16.811701388888892,8.917199074074073
"lightningmaps.org",16.78159722222222,7.920752314814815
"fff.fr",16.693321759259273,0.6872337962962969
"abs.gov.au",16.470219907407404,0.9069212962962961
"arpae.it",16.371574074074076,0.37680555555555556
"getrak.com",16.344108796296297,0.5644097222222223
"ridingazua.cc",16.288356481481483,0.9363888888888889
"hinode.pics",16.244074074074074,2.3303935185185187
"dgt.es",16.21167824074074,0.9880555555555555
"arpa.veneto.it",16.187314814814812,0.44122685185185184
"cirkwi.com",15.973321759259262,1.0661458333333333
"stigmap.gr",15.852465277777778,0.979363425925926
"moscarossa.biz",15.810844907407407,0.49962962962962965
"mapio.net",15.772847222222222,1.3633333333333333
"nap-camp.com",15.705509259259259,0.9424768518518518
"fourc.net",15.495324074074075,0.0040625
"wikiloc.com",15.478784722222224,4.80846064814815
"lefigaro.fr",15.409756944444444,1.1001967592592592
"utmb.world",15.347002314814814,0.8059143518518519
"supercharge.info",15.343877314814815,2.22025462962963
"10.206.1.210",15.214386574074075,0.40738425925925925
"e-plan.gov.tr",15.198796296296296,4.329502314814815
"koponyeg.hu",15.14366898148148,0.003946759259259259
"stops.lt",15.142569444444444,0.4905555555555556
"gpx.studio",14.942106481481481,4.105173611111111
"meteocentrum.cz",14.90883101851852,0.12991898148148148
"cdcdengue.azurewebsites.net",14.88861111111111,0.6896643518518518
"lwz-vorarlberg.at",14.78988425925926,0.12980324074074073
"ridewithgps.com",14.767615740740741,4.563240740740741
"centraldofuncionario.com.br",14.764895833333334,0.17341435185185186
"waymarkedtrails.org",14.72949074074074,2.3271875
"astro.com",14.6053125,1.1000347222222222
"maiia.com",14.56633101851852,0.8862962962962961
"locator.ua",14.543842592592586,1.6342824074074074
"shipxpert.de",14.368773148148149,4.4668981481481485
"searates.com",14.325185185185184,0.2919791666666667
"sledzgps.pl",14.278425925925925,0.7076388888888889
"tekom.pl",14.276527777777778,1.210625
"aqicn.org",14.219398148148148,0.30875
"omnicomm.ru",14.118206018518519,2.6543055555555557
"historicaerials.com",13.984050925925926,6.3832407407407405
"czynaczas.pl",13.979270833333333,0.5624768518518518
"here.com",13.958449074074073,9.749814814814814
"infofinderi.com",13.866921296296297,1.4667476851851853
"in-pocasi.cz",13.796400462962962,0.8015277777777777
"nycpokemap.com",13.756168981481482,0.8657291666666667
"logitracs.com",13.713692129629628,2.1009259259259263
"komparing.com",13.709560185185186,0.5745254629629629
"simplaza.org",13.638206018518519,0.9337384259259259
"fetchgis.com",13.633449074074075,4.191527777777778
"service-public.fr",13.611585648148148,2.783541666666667
"datasystem.pl",13.533900462962963,1.9256712962962963
"micronauta.dnsalias.net",13.473298611111112,0.39804398148148146
"maklarhuset.se",13.371909722222224,0.2928935185185185
"rail.cc",13.278043981481481,0.7518402777777777
"lyft.net",13.205798611111112,5.504560185185185
"119.235.249.42",13.151006944444445,0.12255787037037037
"worldpostalcode.com",12.991041666666666,3.6867708333333336
"transport.cv.ua",12.873090277777777,0.15253472222222222
"eclipse2024.org",12.868611111111111,2.196412037037037
"senamhi.gob.pe",12.837476851851854,0.9077314814814815
"gdedps.com",12.811157407407407,0.3635300925925926
"spartan.com",12.762152777777779,0.3630555555555558
"itrack.top",12.730694444444444,1.294988425925926
"gpvweather.com",12.694791666666667,0.08635416666666666
"kojaro.com",12.642708333333333,0.5223958333333333
"kundligpt.com",12.617453703703704,0.8373611111111111
"infis.pl",12.549733796296296,1.7039351851851852
"abexacloud.com",12.533298611111112,0.04704861111111111
"visir.is",12.510069444444444,0.7269212962962963
"inmet.gov.br",12.500497685185184,0.5050810185185186
"lvgmc.lv",12.446597222222222,0.2516550925925926
"annunci69.it",12.395023148148148,0.10251157407407407
"eurobydleni.cz",12.256828703703704,1.6816666666666666
"mappedometer.com",12.256342592592592,3.6327314814814815
"lasy.gov.pl",12.144710648148141,2.4714120370370374
"slowhop.com",12.122627314814816,0.6902893518518518
"monster.de",12.08005787037037,1.3785185185185185
"radareu.cz",12.076215277777777,0.41107638888888887
"1maps.ru",12.02125,3.513148148148148
"itrack.com.br",11.827280092592593,1.2851504629629629
"baly.iq",11.813807870370372,0.24925925925925924
"spain.info",11.763784722222223,1.384259259259259
"autotrack.nl",11.758159722222222,0.27136574074074077
"geoportal.co.me",11.663877314814815,1.0456828703703704
"bargheman.com",11.5821875,0.8190046296296297
"avval.ir",11.485752314814814,0.2990277777777778
"politiadefrontiera.ro",11.474618055555556,0.14677083333333335
"iplogger.org",11.221597222222222,0.7310416666666667
"aqar.fm",11.197650462962963,0.8255902777777777
"trackbus.in",11.08738425925926,0.4935185185185185
"educamaisbrasil.com.br",11.085023148148148,0.7662847222222222
"recorditalia.net",11.058703703703703,2.3311689814814813
"globalpetfoods.com",11.040914351851852,0.015462962962962958
"altitudeinfra.fr",11.038275462962964,1.8392013888888887
"sondehub.org",11.020844907407408,0.7544444444444445
"e-leiloes.pt",11.011678240740741,0.26479166666666665
"klinikradar.de",10.970636574074074,0.08528935185185185
"gpsvisualizer.com",10.964212962962963,3.0870601851851855
"nits.com.bd",10.943020833333334,1.5285185185185186
"bcfiremap.com",10.934467592592593,1.1724652777777778
"jcyl.es",10.852766203703704,0.18320601851851853
"24hm.net",10.850706018518517,1.608935185185185
"komoot.de",10.817858796296296,2.8023611111111113
"phototravellers.de",10.813078703703704,0.2440625
"freetrack.com.ua",10.695023148148147,0.700324074074074
"mtrack.eu",10.694305555555555,0.9182638888888889
"orientering.se",10.663738425925926,0.841863425925926
"orderlord.com",10.594340277777777,0.5889236111111111
"tha.kz",10.50431712962963,0.23572916666666666
"geocaching.com",10.406377314814815,1.5035648148148149
"ipmetradar.com.br",10.404537037037038,0.164375
"transmobil.pl",10.390625,1.0821064814814814
"compareschoolrankings.org",10.383715277777778,0.6001157407407407
"lescrous.fr",10.380717592592593,0.17917824074074074
"rescue1122.org",10.315138888888889,1.1682754629629628
"cabs.gr",10.314895833333333,0.033854166666666664
"project-gc.com",10.311724537037037,1.1792245370370371
"koordinaten-umrechner.de",10.287534722222222,1.5549421296296295
"aleo.com",10.287476851851851,0.7042824074074074
"securitrac.net",10.281516203703704,0.09439814814814815
"gpstracking.ro",10.269525462962962,1.1080787037037036
"zditm.szczecin.pl",10.232094907407408,0.24829861111111112
"mappeweb.it",10.210694444444444,3.2602083333333334
"nobat.ir",10.210173611111111,0.8776041666666666
"quaeldich.de",10.171180555555555,0.7861921296296296
"url.edu.gt",10.161319444444445,0.013530092592592592
"lontex.pl",10.05023148148148,1.0394791666666667
"skaner.com",10.047731481481483,1.5973726851851853
"squareyards.com",10.04435185185185,0.45712962962962966
"googleusercontent.com",10.016770833333315,1.5388773148147943
"registradores.org",10.012453703703704,2.037777777777778
"freizeitmonster.de",9.969849537037037,0.2735185185185185
"nehnutelnosti.sk",9.953449074074074,1.2822916666666666
"agriturismo.it",9.880613425925926,1.057337962962963
"lardi-trans.com",9.857939814814815,0.11574074074074074
"altituderando.com",9.856909722222223,0.7583680555555555
"nex.ba",9.815914351851852,0.6013425925925926
"axega112.gal",9.809490740740742,0.022395833333333334
"capfun.com",9.791412037037038,0.3799652777777778
"huntermonitoreo.com",9.789479166666666,1.3724652777777777
"geocache.fi",9.765578703703703,1.3475925925925927
"filae.com",9.754328703703704,0.31199074074074074
"e-turysta.pl",9.672789351851852,1.8138657407407408
"octo.moe",9.623506944444445,0.8902199074074074
"otenko.com",9.616956018518518,0.8260416666666667
"leafletjs.com",9.598472222222222,0.4509837962962963
"meteo.hr",9.597858796296295,0.15505787037037036
"vriskoapostasi.gr",9.580601851851851,0.5648611111111111
"tractive.com",9.556493055555556,5.319918981481481
"anglers.jp",9.539189814814815,0.46627314814814813
"regione.liguria.it",9.494270833333331,0.4706712962962962
"brono.com",9.48097222222222,1.452013888888889
"kazantransport.ru",9.477349537037037,0.1445949074074074
"smartmovepro.net",9.457372685185184,0.37292824074074077
"gaccom.jp",9.441724537037038,1.2829166666666665
"icomera.com",9.417673611111113,0.0769212962962963
"cartoradio.fr",9.396342592592593,2.425925925925926
"m2bomber.com",9.392013888888886,0.4914930555555555
"elcar-online.pl",9.329374999999999,1.1061689814814815
"fws.gov",9.30761574074074,1.3574305555555557
"yellowfox.de",9.290960648148149,0.8327777777777777
"overseetracking.com",9.220497685185185,2.503645833333333
"gestya.com",9.214872685185187,0.7189699074074075
"getquickride.com",9.187395833333333,0.10730324074074074
"rce-event.de",9.183101851851852,0.00525462962962963
"ministeriodelinterior.gob.ec",9.093252314814816,1.402037037037037
"jupem.gov.my",9.041550925925925,2.0522916666666666
"supercasa.pt",9.026655092592593,0.9209606481481482
"usgs.gov",9.002442129629632,2.971643518518519
"buser.com.br",8.987106481481481,0.14714120370370368
"urentbike.ru",8.967002314814815,0.9194444444444444
"osp.tech",8.96355324074074,1.1178819444444443
"boxdelivery.com.br",8.891805555555555,0.06902777777777779
"citas.med.ec",8.851909722222222,0.8481365740740741
"infornet.com.br",8.84519675925926,0.723275462962963
"pnp.gov.ph",8.814768518518518,1.6201504629629628
"geotastic.net",8.777430555555556,0.34903935185185186
"ligataxi.com",8.777222222222216,0.33295138888888887
"smartivo.com",8.73653935185185,0.9160300925925926
"assistcargo.com",8.687881944444444,0.3229398148148148
"tidetimes.org.uk",8.657361111111111,0.2241550925925926
"buscounchollo.com",8.609895833333335,0.25199074074074074
"fulltrackapp.com",8.594768518518524,1.3555439814814816
"geoworld.space",8.586782407407407,0.29635416666666664
"pleinchamp.com",8.576331018518518,0.0778587962962963
"foundi.info",8.523761574074074,2.608946759259259
"geosetter.de",8.521620370370371,2.5014699074074076
"grupabiwakowa.pl",8.50880787037037,0.3559953703703704
"mobilauto.com.ua",8.506793981481481,0.19005787037037036
"mapsdirections.info",8.491006944444445,0.9162152777777778
"goradar.ru",8.474340277777777,1.0156828703703704
"adultwork.com",8.454930555555556,0.8005787037037037
"biji.co",8.435416666666667,1.8433217592592595
"regacloud.ch",8.422546296296296,2.3148148148148147e-05
"openstreetmap.de",8.414560185185184,1.2442013888888888
"shalom.com.pe",8.342858796296296,0.24141203703703704
"udg.mx",8.31537037037037,0.3721875
"codecab.biz",8.298344907407408,0.06858796296296296
"mispicaderos.com",8.296412037037037,0.38663194444444443
"busy-krk.pl",8.275590277777777,0.4008333333333334
"pets4homes.co.uk",8.26556712962963,0.2593171296296296
"cnig.es",8.259108796296296,1.552650462962963
"gpsmanager.pl",8.252835648148148,1.2946527777777777
"spotwork.biz",8.238645833333333,0.9864120370370371
"cocr.com.br",8.215081018518518,0.026157407407407407
"numbeo.com",8.159340277777778,0.10546296296296297
"homeoutlet.com",8.145624999999999,0.13605324074074074
"policia.gov.co",8.129097222222219,0.35347222222222224
"transfinder.com",8.128240740740743,2.677812499999999
"flota-online.pl",8.125648148148144,1.1140624999999995
"speedy.com.ar",8.113020833333332,0.5529050925925926
"kpt.kyiv.ua",8.060555555555556,0.12685185185185185
"sitrack.mx",8.047060185185185,0.7669907407407407
"mobilenumbertracker.com",8.002118055555556,0.28605324074074073
"tranzy.ai",7.962928240740742,0.06328703703703704
"rybalku.ru",7.961087962962963,1.185324074074074
"parabellumthinktank.com",7.958101851851852,0.3964699074074074
"performance-al.com.br",7.943946759259259,0.5454166666666667
"vrzen.org",7.9417476851851845,0.0590625
"realtsoft.net",7.93583333333333,0.4977430555555562
"amateurfans.com",7.92449074074074,0.09684027777777778
"redremax.com",7.917546296296296,0.0518287037037037
"enelint.global",7.883518518518518,3.415277777777777
"pttn.com",7.878206018518519,0.26363425925925926
"makemydrivefun.com",7.878125,0.9083912037037037
"delengine.com",7.848842592592592,1.024861111111111
"idatabaze.cz",7.843287037037037,0.5844791666666667
"caminhoesecarretas.com.br",7.81599537037037,0.1299884259259259
"vau.aero",7.8098726851851845,0.28405092592592596
"fisch-hitparade.de",7.795613425925926,0.10091435185185185
"tracergps.com",7.777164351851852,0.3748148148148148
"antipodesmap.com",7.691423611111111,1.2738194444444444
"geoportalgasolineras.es",7.675879629629629,0.4915625
"skybrake.lv",7.6438194444444445,1.1065509259259259
"familio.org",7.627002314814815,2.2334375
"rigassatiksme.lv",7.618043981481481,0.2704976851851852
"talabatey.com",7.612314814814815,0.2034375
"fm-track.com",7.610763888888889,1.3496643518518516
"alarma.ro",7.600752314814818,0.6762962962962963
"haritamap.com",7.587800925925926,2.6773842592592594
"gloryshole.com",7.586064814814815,0.5321412037037037
"e-server.com.pl",7.584143518518519,0.6644097222222223
"spravkaforme.com",7.570138888888889,0.4489814814814815
"1a-vreme.si",7.546712962962963,0.22527777777777777
"fish-search.ru",7.529560185185185,1.2136921296296297
"linqo.io",7.479224537037037,0.9329282407407408
"bikerouter.de",7.458020833333333,0.8629513888888889
"clubocean.org",7.439872685185185,1.107361111111111
"mapillary.com",7.406087962962963,2.6494560185185185
"apvts-map.web.app",7.395590277777778,0.722037037037037
"catastro.gov.py",7.394398148148148,1.5037615740740742
"istramet.hr",7.390462962962963,0.05625
"la-flamme-rouge.eu",7.372592592592593,1.4395138888888888
"logisticadcn.com",7.3708680555555555,0.42725694444444445
"atrax4.com",7.3488194444444455,0.6701736111111112
"openingtimesin.uk",7.3261111111111115,0.9132407407407407
"finder-portal.com",7.316655092592592,0.711875
"sptrans.com.br",7.312939814814814,0.06600694444444444
"fuelo.net",7.27820601851852,0.43006944444444445
"rosseti-sib.ru",7.269421296296296,1.7736805555555553
"remoteeyeplsat.net",7.259861111111111,0.450787037037037
"topuniversities.com",7.238344907407408,0.34802083333333333
"coordinates-converter.com",7.22417824074074,1.3832175925925927
"cybo.com",7.200787037037036,0.7961458333333333
"entree.nu",7.186597222222222,0.10016203703703704
"nav.by",7.176226851851852,0.3267361111111111
"radiosondy.info",7.158935185185185,0.3791319444444444
"touristgah.com",7.156006944444444,0.46608796296296295
"topgeometri.it",7.1334837962962965,3.4905092592592593
"kensetumap.com",7.131296296296297,1.4337268518518518
"epolice.ir",7.110949074074074,0.1778935185185185
"fitness-stadt.de",7.107858796296297,0.560300925925926
"svr.nl",7.1058564814814815,0.1560763888888889
"ceb.lk",7.093275462962962,1.041597222222222
"parkinglist.de",7.086296296296296,0.6567013888888888
"carbu.com",7.0839236111111115,0.28087962962962965
"skyfms.com",7.0805439814814815,1.216585648148148
"rateyourmusic.com",7.078449074074074,0.4112384259259259
"meteopool.org",7.0704513888888885,0.17916666666666667
"streetcheck.co.uk",7.018275462962963,1.2362037037037037
"unesonora.com",7.012615740740741,0.07533564814814815
"pathfindsistema.com.br",7.010162037037037,0.9205671296296296
"garage-gps.com",6.982662037037037,0.45
"lp-portal.pl",6.9807986111111155,1.4037731481481466
"ambiente.sp.gov.br",6.964108796296296,0.5062962962962964
"provinz.bz.it",6.962453703703703,0.1162037037037037
"geomappe.org",6.961979166666667,2.8388773148148148
"dokladno.com",6.952152777777777,0.9132986111111112
"ibge.gov.br",6.944039351851852,1.055324074074074
"life-obseques.fr",6.943483796296296,0.04524305555555556
"autosatnet.eu",6.9371990740740745,0.7678703703703704
"cnr.gob.sv",6.931087962962963,2.121076388888889
"fireplug.be",6.926863425925926,0.007916666666666666
"viacargo.com.ar",6.916354166666667,0.13831018518518517
"nsw.gov.au",6.912997685185186,0.8658333333333333
"celesc.com.br",6.899756944444444,0.6714351851851852
"asnetgps.net",6.887488425925927,0.7116203703703704
"bilkom.pl",6.886018518518518,0.1782175925925926
"force.com",6.846655092592592,0.7911921296296299
"treinposities.nl",6.841678240740741,0.30582175925925925
"sucursales.net",6.811435185185185,0.41520833333333335
"tishineh.com",6.80230324074074,0.32506944444444447
"unam.mx",6.786805555555554,0.5540972222222221
"traseo.pl",6.757592592592593,0.868900462962963
"mondialrelay.be",6.748958333333333,0.5012268518518519
"dlubal.com",6.733472222222222,1.153738425925926
"decea.mil.br",6.723819444444444,0.3771643518518518
"acme.com",6.719131944444445,2.024212962962963
"amazon.com",6.719108796296297,2.7104050925925938
"sapo.pt",6.696886574074074,1.084537037037037
"inpost.pl",6.661469907407407,0.4086458333333333
"fort-monitor.ru",6.631377314814815,1.0580787037037038
"education.gouv.fr",6.619270833333332,0.18844907407407407
"army.mil",6.6165625,2.448402777777778
"huawei.com",6.605775462962965,1.592962962962963
"findstarlink.com",6.5724884259259255,0.391875
"kartagoroda.com.ua",6.562569444444445,1.0718287037037038
"esdm.go.id",6.560428240740739,1.4045949074074076
"www.gob.mx",6.557048611111111,0.1840162037037037
"loeberute.dk",6.546030092592593,0.6779166666666667
"cottagesincanada.com",6.5312268518518515,1.0020601851851851
"geamap.com",6.522094907407407,3.116585648148148
"showmelocal.com",6.52107638888889,2.3558564814814815
"rentola.fr",6.509386574074074,0.8742939814814815
"andreani.com.ar",6.504074074074074,0.48534722222222226
"grameenphone.com",6.496354166666667,1.0393402777777776
"scootapi.com",6.4852893518518515,0.35859953703703706
"to4ka.fun",6.481446759259259,0.09196759259259259
"widetech.co",6.46449074074074,0.9237615740740741
"alio.lt",6.4328819444444445,0.7610185185185185
"reality.sk",6.418206018518518,0.6899768518518518
"tracedetrail.fr",6.4075000000000015,0.8642592592592592
"sre.gob.mx",6.392881944444445,0.313599537037037
"rpdy.us",6.388159722222225,1.5520486111111114
"nca.by",6.376643518518518,1.0684374999999997
"spx.co.id",6.368541666666666,0.16869212962962962
"prodigycad.com",6.366770833333334,1.1521296296296295
"104.com.tw",6.346342592592593,0.27524305555555556
"autogari.ro",6.3435763888888825,0.2756134259259265
"chowari.jp",6.341724537037036,0.4411921296296296
"lowcyburz.pl",6.337569444444444,0.17157407407407407
"paradisu.de",6.329606481481481,0.3435416666666667
"topreality.sk",6.328622685185185,0.7613425925925927
"gpstrackerxy.com",6.326620370370371,0.5104398148148148
"greenbuses.gr",6.31068287037037,0.6719328703703703
"divisiongps.com.ar",6.293275462962963,0.10828703703703703
"intra.rs.gov.br",6.288252314814815,0.3248842592592593
"rastrosystem.com.br",6.284872685185182,0.41899305555555566
"mrud.ir",6.284259259259259,0.3055787037037037
"persat.com.ar",6.276712962962964,0.1969791666666667
"distanciacidades.net",6.248368055555556,0.3929861111111111
"tdc.dk",6.247384259259259,0.40778935185185183
"regione.fvg.it",6.245763888888887,1.1330787037037031
"dgterritorio.gov.pt",6.22912037037037,0.9062152777777778
"linkfanel.net",6.211192129629629,0.1930324074074074
"buste.in",6.2044097222222225,1.0258912037037038
"pieterpad.nl",6.188969907407408,0.20563657407407407
"even3.com.br",6.172905092592592,0.1345023148148148
"rapido.bike",6.165821759259259,0.09327546296296296
"betrail.run",6.164143518518518,0.020636574074074075
"brasilrisk.com.br",6.162835648148147,0.5080324074074074
"ufalinux.ru",6.1502083333333335,0.01940972222222222
"chmi.cz",6.15011574074074,0.08024305555555555
"fuelgr.gr",6.131342592592593,0.24755787037037036
"atlantida2.mx",6.090358796296296,0.5397453703703703
"gazoleen.com",6.083171296296292,0.10997685185185227
"cloudtotvs.com.br",6.074108796296295,0.18104166666666655
"evolveodm.co.uk",6.073368055555555,0.0042361111111111115
"spatialest.com",6.068182870370371,3.2192708333333337
"deine-berge.de",6.067407407407408,0.7478587962962963
"lteitaly.it",6.045868055555555,0.8172106481481481
"gps-viewer.com",6.033356481481482,0.5927546296296297
"simrail.me",6.032673611111111,0.33153935185185185
"snet.gob.sv",6.01574074074074,0.22381944444444446
"blocket.se",5.959768518518518,0.36486111111111114
"inlog.com.br",5.958460648148148,0.7501041666666665
"gddkia.gov.pl",5.957708333333334,0.9138310185185184
"jadlog.com.br",5.911319444444445,0.2791087962962963
"practiscore.com",5.9107523148148156,0.2579050925925926
"gardasee.de",5.891712962962963,0.14803240740740742
"digitalglobe.com",5.880439814814815,2.6124884259259256
"brunoespiao.com.br",5.875034722222222,0.41989583333333336
"apisul.com.br",5.8446643518518515,0.33814814814814814
"sw-management.at",5.844189814814816,1.0518171296296295
"rappi.com",5.8104050925925925,0.45711805555555557
"10.10.20.18",5.804814814814815,0.05739583333333333
"metatrak.it",5.781238425925925,0.6590856481481482
"sanjuan.gob.ar",5.764710648148148,0.3394212962962963
"ertyu.org",5.758530092592593,1.243125
"tylerapp.com",5.7492824074074065,1.5123379629629632
"neoris.io",5.741909722222223,1.288113425925926
"maps.ie",5.729085648148148,0.748275462962963
"ticketmaster.com.mx",5.702060185185185,0.5242013888888889
"mspyonline.com",5.68931712962963,0.5239930555555555
"shipnow.ir",5.686631944444445,0.09971064814814815
"hac.hr",5.682210648148148,0.43505787037037036
"czaswlas.pl",5.670509259259259,1.4857407407407408
"bristol.com.py",5.6542361111111115,0.2872337962962963
"frubana.com",5.649120370370369,0.4798148148148148
"annuaire-mairie.fr",5.648206018518518,0.6762615740740741
"mytransics.com",5.637870370370369,0.5716087962962964
"catalunya.com",5.636180555555556,0.8527083333333333
"codigopostal.gob.pe",5.629953703703704,0.1083912037037037
"tourister.ru",5.628923611111111,0.7735069444444447
"metropoliaztm.pl",5.625324074074074,0.6914120370370371
"busplus.com.ar",5.61738425925926,0.5243981481481482
"ckenerji.com.tr",5.610092592592593,0.15645833333333334
"m3risk.com.br",5.6044675925925915,0.26048611111111114
"seatemperatu.re",5.600717592592593,0.15186342592592594
"relive.cc",5.600138888888889,0.4436921296296296
"tigo.net.bo",5.584756944444444,0.37083333333333335
"gordondelivery.com",5.573819444444445,0.39305555555555555
"geodac.com.ar",5.571400462962961,0.035763888888888894
