"host","tps","tps_miss"
"openstreetmap.org",1718.2995254629632,573.3689004629629
"localhost",233.5554050925926,24.568877314814817
"openrailwaymap.org",185.61828703703705,29.754363425925927
"ad-production-stage.com",169.52542824074075,0.3352662037037037
"mondialrelay.fr",121.52899305555556,6.184259259259259
"qualp.com.br",93.73553240740739,1.6183564814814815
"trackingo.in",86.04728009259249,5.117905092592601
"tracksolidpro.com",85.55443287037039,15.012800925925923
"onliner.by",72.24773148148148,1.6733217592592593
"redbus.in",69.32912037037036,3.3180671296296294
"arcgis.com",59.79895833333325,13.15925925925928
"araskargo.com.tr",57.3920138888889,4.447719907407407
"ilmeteo.it",56.67673611111111,0.21163194444444444
"127.0.0.1",55.30310185185185,4.784236111111111
"topographic-map.com",54.18534722222223,5.153969907407408
"nakarte.me",48.68664351851852,8.247361111111111
"tracksolid.com",48.357337962962966,5.527789351851852
"rip.ie",47.49922453703704,0.1571759259259259
"aqicn.org",47.004502314814815,0.43960648148148146
"cdsvyatka.com",45.20327546296296,0.23256944444444444
"itspl.net",44.696655092592586,1.1554050925925925
"mobiliz.com.tr",43.58065972222221,5.1218055555555555
"wikiroutes.info",43.418935185185184,6.117314814814815
"gays-cruising.com",43.1090625,2.3924189814814816
"amazon.dev",42.078645833333326,21.654374999999998
"sentinel-hub.com",41.040983796296295,7.581331018518519
"drivetest.ca",40.891354166666666,0.3245486111111111
"myrouteapp.com",38.586979166666666,9.770914351851852
"trackgps.ro",37.75299768518518,4.546655092592593
"rainviewer.com",36.7869212962963,0.37144675925925924
"atrbpn.go.id",34.665451388888904,8.496562500000001
"solutudo.com.br",33.45559027777778,1.0557060185185185
"openstreetmap.fr",33.44776620370371,5.61380787037037
"rubmaps.ch",33.095868055555556,3.4374305555555558
"fishermap.org",32.40133101851852,12.275451388888886
"gites-de-france.com",31.741921296296294,1.7669328703703704
"afstandmeten.nl",31.520150462962963,3.2078125
"skelbiu.lt",31.206261574074073,2.9434953703703703
"adcombi.com",30.067233796296296,0.09582175925925926
"ca.gov",29.594942129629615,1.0842361111111112
"prasarana.com.my",28.828194444444442,0.4049421296296296
"czynaczas.pl",28.081944444444446,1.193148148148148
"trackbus.in",27.666655092592592,0.7034374999999999
"omnilink.com.br",27.58277777777778,2.264502314814815
"inpost.es",27.3321875,0.9794791666666666
"sinopticoplus.com",27.15760416666667,0.8317592592592593
"",26.52773148148148,11.445277777777777
"24hm.net",26.123402777777777,2.4504513888888884
"satwork.net",26.122488425925926,2.429340277777778
"visorando.com",25.507638888888888,2.0447800925925925
"rotasbrasil.com.br",25.373090277777777,1.1618287037037036
"mapcustomizer.com",25.299976851851852,3.7913657407407406
"wpfmobilemap.app",25.00443287037037,3.721412037037037
"navifleet.pl",24.866215277777773,2.850763888888889
"groupalarm.com",24.266284722222224,0.05988425925925926
"visugpx.com",24.022974537037037,2.927164351851852
"atlasgr.com.br",23.998703703703697,1.046273148148148
"buonny.com.br",23.75371527777778,1.1964583333333334
"getrak.com",23.702858796296294,1.1083449074074074
"boxnow.gr",23.41494212962963,0.5716087962962964
"brgm.fr",23.189467592592592,0.6803124999999999
"unesp.br",22.89355324074074,0.5108796296296295
"opentechgr.com.br",22.80601851851852,2.411620370370371
"natuurmonumenten.nl",22.670162037037038,1.4827777777777778
"vrzen.org",22.499872685185185,0.2635416666666667
"malangkota.go.id",22.290347222222223,0.15930555555555556
"ravex.com.br",22.225578703703704,0.804849537037037
"monitoreo360.com",22.221747685185186,1.2332175925925926
"calculitineraires.fr",22.05483796296296,2.242233796296296
"mk.local",22.031550925925924,1.6231712962962965
"minsktrans.by",21.760879629629628,0.18600694444444443
"d-flight.it",21.08458333333333,4.697650462962963
"cruisingmap.net",20.822708333333335,0.5309837962962963
"fleetx.io",20.580740740740744,1.8420138888888888
"flightsim.to",20.503043981481483,3.2179050925925923
"rutadirecta.com",20.485995370370365,0.4650925925925926
"bmkg.go.id",20.034340277777765,0.3660300925925926
"openstreetmap.hu",19.873437499999998,2.743668981481482
"masstimes.org",19.86486111111111,4.208240740740741
"apple.com",19.441180555555555,7.508576388888889
"la-spa.fr",19.417418981481482,0.06847222222222223
"fourc.net",19.28527777777778,0.0034953703703703705
"returns.international",19.0157638888889,0.6849884259259263
"google.com",18.668229166666666,14.202314814814818
"telekom.de",18.64237268518519,2.2589930555555546
"getquickride.com",18.12178240740741,0.06599537037037037
"esri.com",18.06974537037037,7.2815972222222225
"codigopostal.gov.co",18.06284722222222,1.215
"statuspnr.in",18.023275462962964,0.9072337962962963
"overpass-turbo.eu",17.90912037037037,2.9491203703703706
"sirap.fr",17.90811342592593,3.3515046296296314
"dhl.pl",17.63366898148148,3.484375
"metrocuadrado.com",17.406076388888888,0.3358449074074074
"openrouteservice.org",17.14038194444445,2.6610069444444444
"radar-opadow.pl",17.133055555555558,0.49917824074074074
"simrail.app",17.07221064814815,1.0037037037037038
"statshunters.com",16.870219907407407,1.6751967592592591
"digitrack.pl",16.83221064814815,1.185162037037037
"mindat.org",16.763240740740745,3.4963541666666664
"verkehrslage.de",16.694664351851852,0.7068634259259259
"tallinn.ee",16.418761574074075,0.34737268518518516
"serravalle.it",16.37855324074074,0.00034722222222222224
"transport.cv.ua",15.982002314814816,0.05181712962962963
"freemaptools.com",15.931909722222223,1.8890625
"searates.com",15.74613425925926,0.17806712962962962
"att.com",15.734201388888893,2.552650462962964
"lefigaro.fr",15.684537037037037,1.0882060185185185
"tekom.pl",15.494861111111112,1.685300925925926
"haya.es",15.433356481481482,0.3250462962962963
"shalom.pe",15.405196759259258,0.4008101851851852
"openseamap.org",15.352627314814816,2.7012037037037033
"angazadesign.com",15.221493055555555,0.42797453703703703
"sitrack.com.mx",15.109467592592592,1.0006944444444446
"latlong.net",14.927662037037036,5.183356481481481
"10.201.194.230",14.857731481481482,2.3148148148148147e-05
"datasystem.pl",14.819108796296296,2.2360300925925927
"micronauta.dnsalias.net",14.805486111111112,0.19106481481481483
"logitracs.com",14.794120370370369,2.0320717592592596
"freetrack.com.ua",14.75122685185185,1.269837962962963
"fishfacts.fo",14.66431712962963,0.8494212962962964
"supercharge.info",14.612280092592592,1.882673611111111
"tilannehuone.fi",14.506574074074074,0.2876851851851852
"moscarossa.biz",14.466597222222221,0.4432175925925926
"gdedps.com",14.299398148148148,0.3663310185185185
"googleusercontent.com",13.966249999999969,1.807638888888869
"relaiscolis.com",13.835856481481482,0.6034953703703704
"footpathmap.co.uk",13.755856481481482,3.6011342592592595
"shipxpert.de",13.728333333333333,4.0822569444444445
"abexacloud.com",13.693379629629629,0.021342592592592594
"kpt.kyiv.ua",13.663993055555556,0.22358796296296296
"m2mbd.com",13.577083333333334,0.8145717592592593
"floodmap.net",13.573136574074073,1.2140856481481481
"service-public.fr",13.474351851851852,2.8529861111111114
"kerala.gov.in",13.414849537037036,1.0810069444444443
"centraldofuncionario.com.br",13.209861111111111,0.48768518518518517
"stops.lt",13.164988425925928,0.2736226851851852
"weathercloud.net",13.118738425925926,0.4323842592592593
"doz.pl",13.04210648148148,0.35682870370370373
"wikiloc.com",12.949606481481474,2.8785069444444455
"doe.ir",12.906284722222223,0.1679050925925926
"zditm.szczecin.pl",12.845543981481482,0.22262731481481482
"huntermonitoreo.com",12.840358796296298,1.0749074074074074
"kemdikbud.go.id",12.773229166666663,0.6252662037037034
"infis.pl",12.741192129629631,2.151400462962963
"autotrack.nl",12.627627314814815,0.2916666666666667
"orderlord.com",12.605034722222223,0.7924652777777776
"distanciacidades.net",12.60386574074074,0.36680555555555555
"recorditalia.net",12.470324074074073,2.3690509259259263
"filae.com",12.427106481481482,0.4313425925925926
"sondehub.org",12.338692129629631,0.7971296296296296
"grannyfinder.com",12.326759259259259,0.2959953703703704
"familio.org",12.254293981481482,2.8346412037037036
"assistcargo.com",12.24497685185185,0.28252314814814816
"gpstracking.ro",12.238680555555556,1.1815046296296294
"historicaerials.com",12.216469907407408,5.848356481481481
"sii.cl",12.108078703703702,2.0158101851851855
"securitrac.net",11.94951388888889,0.06893518518518518
"10.206.1.210",11.942430555555555,0.3517013888888889
"fff.fr",11.936527777777778,0.6158564814814813
"brouter.de",11.933726851851851,2.1638310185185183
"spravkaforme.com",11.884398148148149,0.23346064814814815
"senamhi.gob.pe",11.851458333333333,0.6180902777777778
"otenko.com",11.831226851851852,0.7782638888888889
"inmet.gov.br",11.828506944444445,0.3557754629629629
"brono.com",11.811307870370369,1.3100231481481481
"simplaza.org",11.781018518518518,0.6105324074074074
"altitudeinfra.fr",11.677835648148147,1.3189699074074068
"worldpostalcode.com",11.59162037037037,2.7919560185185186
"openstreetmap.ru",11.509108796296296,7.5978125
"geotastic.net",11.508333333333333,0.4587962962962963
"mapio.net",11.333854166666667,0.9523495370370371
"registradores.org",11.15965277777778,1.6821180555555553
"cirkwi.com",11.148310185185185,0.8783680555555555
"smartmovepro.net",11.111377314814815,0.3751620370370371
"mobilauto.com.ua",11.038981481481482,0.07097222222222223
"ridewithgps.com",11.026400462962963,3.300104166666667
"truck-control.by",11.016261574074074,0.45891203703703703
"dgt.es",11.01175925925926,0.49876157407407407
"spotwork.biz",11.008993055555555,1.0103819444444444
"tranzy.ai",11.00496527777778,0.05378472222222221
"mappeweb.it",10.925266203703705,2.7094675925925924
"globalpetfoods.com",10.871956018518524,0.01800925925925925
"educamaisbrasil.com.br",10.860729166666665,0.5608333333333333
"e-plan.gov.tr",10.837210648148147,3.4129166666666664
"biji.co",10.813449074074073,1.786736111111111
"remoteeyeplsat.net",10.802083333333334,0.4089351851851852
"tide.ws",10.713680555555557,0.9116898148148148
"regacloud.ch",10.659074074074073,0.0
"maiia.com",10.616863425925928,0.7572569444444446
"tha.kz",10.59017361111111,0.2638773148148148
"itrack.com.br",10.54011574074074,1.3827777777777779
"fulltrackapp.com",10.539548611111114,1.745474537037037
"lontex.pl",10.529884259259259,1.2439930555555556
"fort-monitor.ru",10.523750000000001,1.315775462962963
"rce-event.de",10.418900462962963,0.0069328703703703705
"te2.io",10.41769675925926,0.05561342592592592
"atlantida2.mx",10.35894675925926,0.5582638888888889
"transmobil.pl",10.313263888888889,1.2391087962962963
"nap-camp.com",10.297210648148148,0.4118865740740741
"knightlab.com",10.15619212962963,1.3592708333333332
"cls.fr",10.150636574074074,0.578414351851852
"mhn-cells-yk8s.vercel.app",10.063229166666666,0.7449305555555555
"kazantransport.ru",10.057199074074074,0.13274305555555554
"findlatitudeandlongitude.com",9.949571759259259,2.624791666666667
"1maps.ru",9.90119212962963,2.6409606481481482
"komparing.com",9.884710648148149,0.371087962962963
"anglers.jp",9.82554398148148,0.29550925925925925
"lyft.net",9.817291666666666,3.995543981481482
"nex.ba",9.798969907407407,0.4252314814814815
"spain.info",9.723344907407407,1.0836458333333334
"apvts-map.web.app",9.707962962962963,0.6268287037037037
"buser.com.br",9.704965277777776,0.24981481481481482
"deepwater.com",9.696423611111111,0.000636574074074074
"annunci69.it",9.684386574074074,0.06994212962962963
"ministeriodelinterior.gob.ec",9.62449074074074,0.5640277777777778
"koordinaten-umrechner.de",9.604247685185186,1.3074305555555557
"spartan.com",9.599351851851855,0.21934027777777776
"uzgps.uz",9.573877314814814,0.2920601851851852
"rescue1122.org",9.507627314814817,0.5342129629629631
"osp.tech",9.505659722222221,1.3181018518518521
"hinode.pics",9.49917824074074,1.0715162037037036
"geoportal.co.me",9.48744212962963,0.7568518518518519
"nycpokemap.com",9.486747685185184,0.8763194444444444
"cnig.es",9.47724537037037,1.0856134259259258
"waymarkedtrails.org",9.460393518518519,1.576736111111111
"gpx.studio",9.422071759259259,2.310648148148148
"baly.iq",9.374756944444444,0.09168981481481481
"neoris.io",9.364340277777776,1.5370023148148146
"jabama.com",9.359270833333333,0.8542939814814815
"yellowfox.de",9.353634259259259,0.9120717592592592
"nehnutelnosti.sk",9.182962962962963,0.8344560185185185
"streetcheck.co.uk",9.159837962962962,1.2279976851851853
"becasbenitojuarez.gob.mx",9.151956018518518,0.3398148148148148
"flota-online.pl",9.132048611111108,1.6274884259259257
"treinposities.nl",9.122997685185185,0.39046296296296296
"foundi.info",9.089212962962963,1.8418287037037036
"aqar.fm",9.047997685185186,0.7364699074074074
"smartivo.com",9.030578703703705,0.7407523148148148
"widetech.co",9.016805555555555,1.7275810185185185
"gpsmanager.pl",8.956238425925926,1.5479166666666666
"gaccom.jp",8.927546296296297,0.8920717592592593
"iform.dk",8.831875,1.4702430555555555
"opekepe.gov.gr",8.827141203703704,1.249548611111111
"mtrack.eu",8.80755787037037,0.7138078703703703
"tracergps.com",8.72935185185185,0.3372453703703704
"119.235.249.45",8.721122685185184,0.04299768518518519
"gestya.com",8.650185185185185,0.5377083333333332
"aleo.com",8.638159722222222,0.5583680555555556
"flightera.net",8.611435185185186,0.2736574074074074
"inlog.com.br",8.568055555555555,1.103773148148148
"cartoradio.fr",8.560115740740741,1.7827546296296295
"pleinchamp.com",8.557719907407407,0.08141203703703703
"url.edu.gt",8.53806712962963,0.010462962962962962
"adultwork.com",8.523946759259259,0.6966898148148147
"itrack.top",8.505995370370371,0.630011574074074
"geocaching.com",8.498402777777777,1.177824074074074
"e-leiloes.pt",8.467627314814814,0.21423611111111113
"stigmap.gr",8.455983796296296,0.4197800925925926
"logisticadcn.com",8.45574074074074,0.6620833333333334
"transdates.com",8.425659722222221,0.23733796296296297
"linkfanel.net",8.34755787037037,0.1718287037037037
"findstarlink.com",8.337627314814815,0.37527777777777777
"maklarhuset.se",8.319074074074074,0.15270833333333333
"sptrans.com.br",8.310150462962964,0.21292824074074074
"iplogger.org",8.286516203703703,0.38697916666666665
"fws.gov",8.27255787037037,1.0824189814814815
"ufficiocamerale.it",8.22462962962963,0.634988425925926
"nits.com.bd",8.196736111111111,1.0080671296296295
"telkom.co.id",8.152673611111112,1.094699074074074
"udg.mx",8.111909722222222,0.3327662037037037
"pttn.com",8.074479166666666,0.45939814814814817
"fetchgis.com",8.070671296296295,2.4705439814814816
"ceb.lk",8.06179398148148,0.7621064814814815
"gpsvisualizer.com",8.040011574074073,2.3714583333333334
"overseetracking.com",7.975358796296296,1.6708796296296298
"leafletjs.com",7.938587962962963,0.30994212962962964
"delengine.com",7.93306712962963,1.0766319444444445
"tractive.com",7.9271875,4.687141203703704
"icnf.pt",7.915289351851852,0.5087152777777777
"track-pod.com",7.8884375,0.5256828703703704
"realbus.pl",7.878715277777777,0.21638888888888888
"topgeometri.it",7.871678240740741,3.2177777777777776
"bristol.com.py",7.852546296296295,0.48545138888888884
"cdcdengue.azurewebsites.net",7.841122685185185,0.4657175925925926
"ligataxi.com",7.831250000000002,0.24093749999999997
"chowari.jp",7.826817129629631,0.34545138888888893
"openstreetmap.gr",7.803842592592592,0.13947916666666665
"celesc.com.br",7.782280092592593,0.5090046296296296
"getrak.com.br",7.777395833333333,0.3581597222222222
"astro.com",7.776180555555555,0.4606365740740741
"meteoam.it",7.771851851851852,0.2914467592592593
"hcmr.gr",7.760555555555555,0.6426851851851851
"ais.lv",7.751469907407408,0.4701736111111111
"geotracks.co.uk",7.689490740740741,0.549988425925926
"lasy.gov.pl",7.651331018518513,1.6917245370370368
"alarma.ro",7.633217592592592,0.5655787037037038
"goliaweb.it",7.592581018518519,0.9285763888888889
"ridingazua.cc",7.576400462962963,0.38091435185185185
"fireplug.be",7.576099537037036,0.008391203703703705
"la-flamme-rouge.eu",7.52849537037037,1.298125
"abs.gov.au",7.527395833333332,0.3122800925925926
"boxdelivery.com.br",7.524201388888889,0.18015046296296294
"mapillary.com",7.4932638888888885,2.768113425925926
"geomappe.org",7.474976851851852,2.726122685185185
"intra.rs.gov.br",7.469849537037038,0.23395833333333332
"mispicaderos.com",7.454375,0.27752314814814816
"skybrake.lv",7.432592592592593,0.46497685185185184
"mobilenumbertracker.com",7.405439814814815,0.24167824074074074
"atrax4.com",7.401979166666666,0.6940162037037038
"compareschoolrankings.org",7.386793981481482,0.4383912037037037
"nobat.ir",7.373171296296296,0.30774305555555553
"mappedometer.com",7.344004629629629,1.9080439814814816
"elron.ee",7.340891203703704,0.19960648148148147
"rail.cc",7.330335648148148,0.3493981481481481
"gov.hu",7.313576388888888,0.19254629629629633
"nocowanie.pl",7.25671296296296,0.6052662037037038
"pathfindsistema.com.br",7.1674189814814815,0.7829050925925927
"performance-al.com.br",7.166134259259259,0.32961805555555557
"enelint.global",7.165914351851853,3.242106481481482
"asnetgps.net",7.164155092592592,0.9205092592592593
"elcar-online.pl",7.135081018518519,0.7530787037037037
"skyfms.com",7.122766203703703,0.7324768518518519
"busplus.com.ar",7.122071759259259,0.4305324074074074
"sgcarmart.com",7.1135879629629635,0.14825231481481482
"rigassatiksme.lv",7.1106597222222225,0.16190972222222222
"autosatnet.eu",7.098680555555555,0.8590856481481481
"realtsoft.net",7.074490740740744,0.42753472222222266
"cloudtotvs.com.br",7.067546296296289,0.18335648148148165
"here.com",7.063402777777778,5.488715277777778
"openstreetmap.de",7.058865740740741,0.7837500000000001
"citas.med.ec",7.056793981481481,0.14275462962962962
"localizaregratis.ro",7.0476273148148145,0.41898148148148145
"frubana.com",7.018726851851851,0.6467592592592593
"lardi-trans.com",6.973414351851852,0.07258101851851852
"rastrosystem.com.br",6.967766203703699,0.3426620370370368
"shopee.co.id",6.935972222222222,0.08081018518518518
"policia.gov.co",6.910185185185185,0.21761574074074075
"locator.ua",6.908969907407409,0.8095833333333331
"kensetumap.com",6.883252314814815,1.1782407407407407
"decea.mil.br",6.865868055555555,0.4746990740740741
"andreani.com.ar",6.859328703703704,0.2563425925925926
"gloryshole.com",6.858518518518519,0.44069444444444444
"mapmagic.app",6.832002314814815,1.0792939814814815
"rateyourmusic.com",6.800694444444445,0.2920138888888889
"erobella.com",6.778310185185185,0.2699652777777778
"pets4homes.co.uk",6.768958333333333,0.14162037037037037
"mondialrelay.be",6.763796296296296,0.49572916666666667
"anwb.nl",6.748506944444444,0.42715277777777777
"drv-reha.de",6.726469907407408,0.028055555555555556
"inpost.pl",6.718136574074074,0.40208333333333335
"radiosondy.info",6.695219907407408,0.30217592592592596
"rpdy.us",6.673506944444445,1.2944444444444434
"m2bomber.com",6.65693287037037,0.30159722222222224
"metatrak.it",6.620775462962963,0.7468287037037037
"brasilrisk.com.br",6.605023148148148,0.9218634259259261
"mrud.ir",6.563402777777778,0.32221064814814815
"vaccindirekt.se",6.557696759259259,0.0493287037037037
"coordinates-converter.com",6.557199074074074,1.078148148148148
"e-server.com.pl",6.550289351851853,0.6832523148148147
"project-gc.com",6.550138888888889,0.7381944444444445
"igis-transport.ru",6.549305555555556,0.01863425925925926
"nav.by",6.506678240740741,0.3054513888888889
"geoportalgasolineras.es",6.495891203703704,0.24836805555555555
"geosetter.de",6.471226851851852,1.5477083333333332
"travic.app",6.469548611111111,0.4805787037037037
"fuelgr.gr",6.43693287037037,0.18965277777777778
"reality.sk",6.402824074074074,0.5065856481481481
"newspapermap.com",6.402094907407408,0.5694791666666666
"unesonora.com",6.389097222222222,0.05585648148148148
"entree.nu",6.365150462962963,0.1398726851851852
"codecab.biz",6.3387268518518525,0.055162037037037044
"force.com",6.327650462962969,0.8074421296296298
"e-turysta.pl",6.3244444444444445,1.2542708333333332
"geoworld.space",6.322638888888889,0.20222222222222222
"glonasssoft.ru",6.31988425925926,0.7484953703703703
"tigo.net.bo",6.318773148148149,0.1757986111111111
"caminhoesecarretas.com.br",6.310219907407407,0.22313657407407406
"activetrac.mx",6.295034722222222,0.9990393518518519
"cnr.gob.sv",6.275601851851851,1.6160185185185185
"eurobydleni.cz",6.263356481481481,0.7656712962962963
"carbu.com",6.254652777777777,0.23422453703703705
"tcdd.gov.tr",6.223368055555557,0.8301967592592593
"dlubal.com",6.207800925925926,0.9924189814814814
"vriskoapostasi.gr",6.190925925925926,0.3833564814814815
"regione.fvg.it",6.186759259259257,0.908599537037037
"mapsdirections.info",6.186701388888889,0.6254861111111111
"transittracking.us",6.183599537037037,2.7417708333333333
"infobus.kz",6.168055555555555,0.08776620370370371
"sab.gov.co",6.165497685185185,0.0023032407407407407
"niedersachsen.de",6.159756944444443,0.1924537037037037
"reportaziende.it",6.132361111111111,0.040358796296296295
"muttas.com.tr",6.125115740740741,0.10212962962962963
"trackandsnap.com",6.122268518518519,0.7513078703703704
"acme.com",6.077222222222222,1.811840277777778
"semob.df.gov.br",6.072280092592592,0.11662037037037037
"topuniversities.com",6.042013888888889,0.14957175925925925
"cybo.com",6.039710648148143,0.5375462962962966
"mytransics.com",6.02712962962963,0.5802777777777778
"capfun.com",6.026319444444445,0.23449074074074075
"cybermapa.com",6.024131944444444,0.41614583333333344
"119.235.249.42",6.015289351851852,0.03099537037037037
"dgterritorio.gov.pt",6.004791666666667,0.7426388888888888
"codigopostal.gob.pe",6.001377314814814,0.07969907407407407
"qudini.com",5.98824074074074,0.050740740740740746
"viacargo.com.ar",5.983761574074074,0.1230787037037037
"esdm.go.id",5.983645833333332,0.7480208333333334
"protezionecivile.it",5.9784490740740726,0.11151620370370371
"69.172.241.230",5.9614467592592595,0.6742592592592592
"goradar.ru",5.952627314814815,0.4403240740740741
"sygetrack.fr",5.945023148148148,0.5944560185185186
"huawei.com",5.942060185185187,0.9790277777777777
"visura.pro",5.933495370370371,1.2695254629629629
"koponyeg.hu",5.872847222222222,0.0009143518518518518
"hesgdv.de",5.865694444444444,0.11826388888888889
"taichung.gov.tw",5.845844907407406,0.39530092592592597
"kojaro.com",5.83855324074074,0.35814814814814816
"tracedetrail.fr",5.812685185185182,0.805173611111111
"geodac.com.ar",5.8112615740740745,0.023634259259259254
"infornet.com.br",5.810960648148147,0.637361111111111
"redremax.com",5.781932870370371,0.03953703703703704
"spa.gov.iq",5.781284722222222,0.10246527777777778
"woningnetregioutrecht.nl",5.776655092592593,0.13635416666666667
"geamap.com",5.773240740740741,2.217997685185185
"topreality.sk",5.7702777777777765,0.5387847222222222
"ipmetradar.com.br",5.731064814814815,0.13093749999999998
"kpu.go.id",5.699317129629629,0.41537037037037033
"redtaxi.co.in",5.685787037037038,0.1284837962962963
"lvgmc.lv",5.681261574074074,0.15372685185185184
"sd-sfr.fr",5.676851851851852,0.3859375
"codesa.com.uy",5.648275462962963,0.04100694444444444
"brunoespiao.com.br",5.648113425925926,0.32479166666666665
"numbeo.com",5.6463425925925925,0.020393518518518512
"osm4wiki.toolforge.org",5.644768518518519,1.9260648148148147
"evolveodm.co.uk",5.643020833333333,0.00034722222222222224
"megotel.ru",5.636886574073996,0.3064120370370477
"speedy.com.ar",5.635787037037037,0.19706018518518517
"tdc.dk",5.625983796296296,0.2785532407407407
"amateurfans.com",5.620300925925926,0.11408564814814814
"cfr.toscana.it",5.610023148148148,0.2278240740740741
"arvento.com",5.609756944444444,0.9247453703703704
"homeoutlet.com",5.595370370370371,0.020046296296296295
"game.es",5.574027777777778,0.056122685185185185
"comune.milano.it",5.559212962962963,0.3466203703703703
"uztelecom.uz",5.559212962962962,0.16458333333333333
"persat.com.ar",5.556689814814814,0.1362037037037037
"catastro.gov.py",5.546354166666666,0.8905671296296296
"atbmarket.com",5.537175925925926,0.17866898148148147
"komoot.de",5.527615740740741,1.5496990740740741
"lp-portal.pl",5.517395833333334,1.1826851851851838
"logirastreo.com",5.498217592592592,0.3756481481481481
"supercasa.pt",5.4914351851851855,0.5127314814814814
"373soft.ru",5.469953703703704,0.2792939814814815
"rungps.net",5.467025462962963,0.7532986111111111
"elguardiero.com",5.464074074074074,0.0004861111111111111
"divisiongps.com.ar",5.459409722222222,0.09211805555555556
"touristgah.com",5.42125,0.4219212962962963
"apisul.com.br",5.393032407407407,0.46015046296296297
"prozis.com",5.357916666666667,0.14888888888888888
"vix-its.com",5.328819444444445,0.5872337962962961
"ufalinux.ru",5.289236111111111,0.013113425925925926
"enre.gov.ar",5.284155092592592,0.12083333333333333
"m3risk.com.br",5.283414351851851,0.36293981481481485
"ruptela.com",5.283113425925926,0.664675925925926
"lokalizatorgps24.pl",5.277106481481481,0.8499305555555555
"gpspace.app",5.2721990740740745,0.21097222222222223
"vamostech.com",5.269606481481482,0.301099537037037
"skaner.com",5.263981481481482,0.882962962962963
"squareyards.com",5.254375,0.27125
"comune.roma.it",5.245081018518519,0.19863425925925926
"bursakart.com.tr",5.2442013888888885,0.2316550925925926
"logitrack.mx",5.239884259259259,0.8970833333333333
"talabatey.com",5.225706018518519,0.0800462962962963
"gpstrackerxy.com",5.214328703703703,0.34479166666666666
"vau.aero",5.210208333333333,0.19418981481481482
"geotareas.com",5.193229166666666,0.2551388888888889
"trackingsystems.com.mx",5.173680555555556,0.2009027777777778
"mimamoru-kuruma.jp",5.162986111111111,1.0284375
"icomera.com",5.139143518518519,0.01462962962962963
"enedis.fr",5.138946759259258,0.5395949074074075
"rockler.com",5.135925925925926,0.06991898148148148
"altanredes.com",5.117557870370371,0.8483449074074073
"sistemarodar.com.br",5.098449074074075,0.8100810185185188
"western-isles-properties.com",5.098414351851852,0.146875
"sucursales.net",5.097546296296296,0.2376736111111111
"cleardarksky.com",5.092106481481482,0.9686921296296296
"assistcargomx.com",5.088090277777778,0.18931712962962963
"garage-gps.com",5.084641203703704,0.26752314814814815
"noa.gr",5.0828240740740736,0.07583333333333334
"traseo.pl",5.049537037037037,0.5284606481481482
"lteitaly.it",5.047476851851852,0.5715162037037037
"www.gob.mx",5.043229166666666,0.1332986111111111
"saabtnt",5.043055555555555,0.9280671296296297
"clubocean.org",5.039930555555555,0.5527893518518519
"eclipse2024.org",5.036793981481481,0.7200347222222222
