"country","ips","tps","tps_miss"
"DE",2091286,1776.8880671296297,169.85046296296295
"FR",2631766,1548.3356134259259,128.54445601851853
"US",2728793,1501.4974189814816,291.2146412037037
"RU",565912,1043.9594097222223,206.0415277777778
"PL",610541,869.1797106481481,84.71372685185185
"GB",1077872,731.7536921296296,130.8959837962963
"NL",630669,721.7942708333334,56.16696759259259
"BR",1043333,681.9069907407408,45.91318287037037
"IT",1142403,619.0064351851852,90.84019675925926
"ES",656292,558.4435763888889,68.8200462962963
"IN",608867,491.6624537037037,79.43265046296297
"IR",943719,489.8186226851852,86.56855324074074
"ID",375195,427.5304398148148,44.300671296296294
"UA",339540,413.7005439814815,51.343275462962964
"MX",444906,401.4859143518519,30.81747685185185
"JP",607454,376.46774305555556,63.92043981481481
"AR",247643,355.6797337962963,15.15568287037037
"CA",364327,278.045162037037,45.591377314814814
"BE",327224,259.67471064814816,26.57064814814815
"TR",283750,241.2540625,28.780532407407406
"KZ",71169,220.95625,18.933287037037037
"SE",282117,196.12023148148148,39.82195601851852
"HU",194305,195.51217592592593,21.52078703703704
"AU",258132,192.68351851851853,26.482592592592592
"GR",206500,181.74392361111111,11.685138888888888
"HK",64412,176.9623726851852,16.173761574074074
"BY",97872,176.89466435185184,6.149166666666667
"CO",175214,162.28469907407407,14.291956018518519
"CZ",185267,159.2366087962963,17.995034722222222
"AT",186590,156.49515046296295,23.136238425925924
"CH",152576,155.93677083333333,18.003252314814816
"TW",128662,155.0959837962963,24.946030092592594
"FI",110732,152.03375,20.41931712962963
"PE",90946,149.35574074074074,14.260520833333333
"PT",185770,140.83297453703705,9.41741898148148
"RO",149629,119.23760416666667,10.751956018518518
"IE",280223,105.24740740740741,13.827581018518519
"DK",106415,100.59923611111111,13.447199074074074
"MD",30141,99.5658912037037,1.6895023148148147
"LT",63494,92.10616898148149,7.801828703703704
"NO",98391,90.35136574074075,14.547106481481482
"MY",108800,88.93996527777777,12.090659722222222
"PH",62735,86.2004861111111,23.361539351851853
"UZ",22928,82.73796296296297,9.403414351851852
"IL",108403,78.91917824074073,8.348761574074073
"SG",61254,76.1082175925926,8.584143518518518
"BD",28006,72.50106481481481,9.524791666666667
"TH",108468,70.60861111111112,10.619710648148148
"KR",38702,70.30173611111111,10.854872685185185
"SA",116987,69.52273148148149,10.132731481481482
"BG",82925,68.94398148148149,7.490798611111111
"EC",36002,68.18293981481482,9.767800925925926
"CL",89942,67.52575231481481,7.695208333333333
"SK",86950,67.37650462962964,6.689097222222222
"RS",46675,66.45033564814815,6.671921296296296
"EG",58527,64.24284722222222,8.268715277777778
"IQ",24923,61.08150462962963,5.279409722222222
"LV",51057,59.0168287037037,6.170694444444444
"HR",76396,54.40116898148148,5.897025462962963
"PK",41355,53.86895833333333,10.598935185185185
"NZ",62727,49.36775462962963,7.642893518518519
"AZ",32041,47.219340277777775,2.2180208333333336
"VN",80650,43.183761574074076,10.27736111111111
"ZA",59824,35.83782407407407,9.375266203703704
"EE",43169,33.725625,4.186030092592593
"NG",19315,31.34900462962963,6.907118055555555
"SI",32791,26.73375,3.5576273148148148
"CN",18884,26.09517361111111,2.3843287037037038
"DZ",33365,25.20994212962963,4.869317129629629
"VE",38296,23.125208333333333,3.870439814814815
"MA",41708,22.589386574074073,4.2164930555555555
"BO",19332,22.160983796296296,1.7139467592592592
"UY",32737,21.83471064814815,1.2511689814814815
"AE",33580,20.730300925925928,5.747777777777777
"GE",18267,20.55384259259259,3.761435185185185
"IS",23475,19.33400462962963,1.2912152777777777
"NP",22480,18.859768518518518,4.398113425925926
"GT",17739,18.63173611111111,3.629861111111111
"BA",24341,17.488483796296297,1.8698842592592593
"JO",17755,16.71701388888889,1.9413888888888888
"GI",1796,16.613530092592594,13.583194444444445
"KG",17296,15.646944444444445,1.3478125
"TN",16819,15.132048611111111,4.173680555555555
"CY",13451,14.592071759259259,2.2727199074074074
"KE",10922,14.511828703703705,5.185127314814815
"ET",3074,13.318564814814815,2.229537037037037
"AL",12778,12.802337962962962,2.542962962962963
"MM",7563,12.704756944444444,3.381365740740741
"KW",13411,12.604513888888889,1.3996875
"ME",6274,12.411689814814816,1.1288888888888888
"LU",15286,12.380092592592593,1.368611111111111
"PY",16605,12.210972222222223,1.3454745370370371
"AM",8221,12.176689814814814,1.049247685185185
"SV",9402,12.134108796296296,1.6973032407407407
"KH",7388,11.37730324074074,2.419375
"LK",12682,10.846875,1.9458449074074073
"PS",3741,9.003935185185185,0.6000694444444444
"SY",6015,8.648900462962963,1.1387268518518519
"MK",16911,8.513854166666667,1.3148842592592593
"CR",9762,8.228310185185185,1.9414351851851852
"PA",9473,7.750949074074074,0.8276273148148148
"CI",6358,6.965300925925926,1.0963541666666667
"MN",5340,6.7656481481481485,1.0896643518518518
"TJ",2969,6.273275462962963,0.6307060185185185
"TZ",4028,6.0319212962962965,2.2712731481481483
"RE",11233,5.840775462962963,1.1049189814814815
"OM",4678,5.794317129629629,1.0890856481481481
"DO",18794,5.740671296296297,1.4210300925925925
"HN",5384,5.469027777777778,1.8989814814814814
"QA",5306,5.437789351851852,1.0275578703703703
"LA",2438,5.397083333333334,1.2434375
"GH",5396,4.956215277777778,1.5317592592592593
"LY",3575,4.933391203703704,1.808900462962963
"NI",2652,4.689166666666667,1.2763078703703703
"PR",8383,4.532060185185185,1.0373263888888888
"BH",3116,4.291168981481482,0.4852430555555556
"TT",3768,4.02693287037037,0.972025462962963
"MO",1823,3.9213078703703705,0.2624074074074074
"AF",2325,3.637071759259259,1.8601273148148147
"MT",5530,3.589212962962963,0.6541782407407407
"SN",5176,3.4374305555555558,0.48030092592592594
"JM",2490,3.3001851851851853,0.7289583333333334
"UG",3462,3.2640277777777778,0.9148379629629629
"YE",3192,3.224108796296296,1.2602893518518519
"LB",3956,3.123923611111111,0.6106481481481482
"CM",2328,2.996122685185185,0.8471527777777778
"AO",1654,2.7848148148148146,0.6348842592592593
"MZ",1351,2.764375,1.4947685185185184
"MU",3303,2.519699074074074,0.6282060185185185
"NC",3885,2.423159722222222,0.31935185185185183
"MV",1598,2.384664351851852,0.22892361111111112
"FO",2589,2.3181944444444444,0.16128472222222223
"BJ",1545,2.161423611111111,0.6063541666666666
"GL",970,2.1025810185185185,0.28043981481481484
"CD",2205,2.0093287037037038,0.7401504629629629
"RW",1581,1.966724537037037,0.5988541666666667
"ZM",1505,1.7989351851851851,0.6075578703703703
"CU",4716,1.6490393518518518,0.36016203703703703
"BF",1056,1.5148032407407408,0.28528935185185184
"MG",1568,1.5136805555555555,0.5320717592592593
"SO",739,1.4208564814814815,0.5105671296296296
"MQ",3830,1.3461689814814815,0.31828703703703703
"ZW",1374,1.3381712962962964,0.3411342592592593
"TG",1348,1.2616203703703703,0.3392013888888889
"ML",976,1.2615393518518518,0.3014351851851852
"KY",4483,1.2110648148148149,0.10108796296296296
"BW",835,1.195474537037037,0.584849537037037
"AD",1679,1.1934722222222223,0.11400462962962964
"TM",1258,1.1830787037037036,0.25984953703703706
"NA",1243,1.1449189814814815,0.45391203703703703
"GP",2955,1.1008680555555554,0.17722222222222223
"PG",412,1.075949074074074,0.319212962962963
"CW",2229,1.0394791666666667,0.1192824074074074
"PF",2405,1.018761574074074,0.26219907407407406
"GG",1391,0.9891087962962963,0.07916666666666666
"CV",871,0.9480439814814815,0.06230324074074074
"IM",1215,0.8652199074074074,0.2232523148148148
"FJ",757,0.8496527777777778,0.1637384259259259
"BZ",894,0.8447569444444445,0.15452546296296296
"GN",622,0.8285300925925926,0.2950231481481482
"MR",629,0.7731134259259259,0.2753935185185185
"JE",1567,0.7294791666666667,0.06145833333333333
"DJ",267,0.6995023148148148,0.18622685185185187
"SD",791,0.6647916666666667,0.20146990740740742
"GY",477,0.6542013888888889,0.12427083333333333
"BS",1422,0.6296875,0.11222222222222222
"CG",823,0.6277662037037037,0.10555555555555556
"LI",1130,0.5962847222222222,0.07774305555555555
"BI",235,0.5810648148148149,0.12663194444444445
"AW",1141,0.5533449074074074,0.15561342592592592
"MC",871,0.5448842592592592,0.0587962962962963
"BB",841,0.5275694444444444,0.13025462962962964
"GA",772,0.4991087962962963,0.08524305555555556
"MW",509,0.47461805555555553,0.17510416666666667
"SL",308,0.4302314814814815,0.14347222222222222
"BN",706,0.4202546296296296,0.13177083333333334
"HT",779,0.3632060185185185,0.1271064814814815
"SR",489,0.35041666666666665,0.10731481481481482
"NE",576,0.34556712962962965,0.13646990740740741
"BM",987,0.33480324074074075,0.07436342592592593
"AG",285,0.2915625,0.08262731481481482
"BT",210,0.2833333333333333,0.08986111111111111
"GF",951,0.27369212962962963,0.06428240740740741
"SS",223,0.2510648148148148,0.12674768518518517
"TD",294,0.2494675925925926,0.10255787037037037
"GQ",66,0.2379976851851852,0.13354166666666667
"SM",396,0.23256944444444444,0.02457175925925926
"GU",456,0.23137731481481483,0.0690162037037037
"VI",269,0.2247337962962963,0.10611111111111111
"TL",209,0.2192939814814815,0.08106481481481481
"AX",81,0.2073148148148148,0.04357638888888889
"SC",262,0.19181712962962963,0.052222222222222225
"YT",385,0.18800925925925926,0.04805555555555555
"GM",192,0.18699074074074074,0.0680787037037037
"MF",439,0.18584490740740742,0.05336805555555556
"GD",549,0.17099537037037038,0.03613425925925926
"LR",198,0.16229166666666667,0.05699074074074074
"VG",185,0.15902777777777777,0.04560185185185185
"EU",158,0.15591435185185185,0.03995370370370371
"WS",70,0.15466435185185184,0.07668981481481481
"TO",35,0.14065972222222223,0.017106481481481483
"LS",169,0.1295949074074074,0.05849537037037037
"LC",271,0.12126157407407408,0.055127314814814816
"BQ",502,0.11650462962962962,0.0190625
"SZ",181,0.11179398148148148,0.05557870370370371
"VU",139,0.10091435185185185,0.02337962962962963
"TC",130,0.08425925925925926,0.04739583333333333
"KM",53,0.08296296296296296,0.022534722222222223
"VC",194,0.08289351851851852,0.017418981481481483
"SB",59,0.081875,0.014108796296296296
"ST",52,0.07358796296296297,0.045717592592592594
"SX",256,0.06887731481481481,0.009722222222222222
"PM",71,0.0687962962962963,0.020416666666666666
"NR",6,0.06571759259259259,0.0639699074074074
"KN",132,0.06259259259259259,0.015833333333333335
"DM",114,0.062037037037037036,0.016493055555555556
"GW",99,0.046550925925925926,0.02175925925925926
"FM",24,0.03690972222222222,0.017060185185185185
"MP",54,0.035034722222222224,0.006631944444444445
"CF",39,0.032476851851851854,0.010219907407407407
"FK",32,0.02957175925925926,0.01255787037037037
"WF",30,0.02355324074074074,0.008275462962962964
"KI",29,0.019004629629629628,0.010393518518518519
"PW",23,0.012210648148148148,0.006759259259259259
"AI",27,0.010405092592592593,0.0011458333333333333
"CK",52,0.01037037037037037,0.0022569444444444442
"MH",9,0.0077777777777777776,0.0028356481481481483
"AS",15,0.006354166666666667,0.0009953703703703704
"BL",22,0.005486111111111111,0.0012152777777777778
"VA",16,0.005439814814814815,0.0002662037037037037
"TV",5,0.002361111111111111,0.00016203703703703703
"CX",7,0.0022569444444444442,0.0001388888888888889
"NF",6,0.0020949074074074073,0.0019675925925925924
"KP",5,0.0013194444444444445,0.0010069444444444444
"IO",8,0.0006944444444444445,4.6296296296296294e-05
