"country","ips","tps","tps_miss"
"US",2555324,2507.520520833333,862.4863194444445
"DE",2051103,1875.5401736111112,435.13207175925925
"RU",720304,1847.480949074074,547.8792708333333
"FR",2025773,1314.8263078703703,167.54409722222223
"GB",967969,836.0857986111112,182.30958333333334
"NL",559164,773.4775462962963,145.10150462962963
"PL",451405,612.5063425925925,70.08327546296296
"IR",999742,596.5927546296297,65.70131944444445
"IT",1079116,581.988287037037,65.7132175925926
"BR",789624,502.2809722222222,34.349270833333335
"ES",594652,502.1198148148148,42.28653935185185
"IN",648839,423.1224652777778,53.86283564814815
"JP",531007,396.3647569444444,91.02039351851852
"UA",324537,365.3023263888889,39.77953703703704
"CA",334086,355.08797453703704,78.26875
"AR",223148,338.82033564814816,15.037071759259259
"ID",327542,273.9078125,27.880717592592593
"MX",234761,225.94143518518518,23.182141203703704
"BE",267642,209.4524074074074,20.87400462962963
"TR",236294,202.39755787037038,38.59980324074074
"CH",121232,178.01149305555555,44.51484953703704
"SE",236719,175.7392013888889,22.505208333333332
"BY",103626,173.47288194444445,17.432349537037037
"AU",210127,170.55707175925926,28.60707175925926
"CO",171950,162.97912037037037,12.727673611111111
"CZ",163199,159.19076388888888,14.938680555555555
"FI",102774,158.66641203703705,19.024618055555557
"HU",182983,156.36976851851853,11.66300925925926
"RO",144933,145.94782407407408,47.00685185185185
"AT",154438,141.5657523148148,16.558900462962963
"TW",124151,130.70636574074075,13.889606481481481
"PE",85526,128.24138888888888,6.831168981481482
"PT",146304,114.76461805555556,7.2086805555555555
"VN",85397,114.09689814814814,72.88725694444445
"DK",79518,103.03883101851852,12.146400462962964
"KR",43556,102.33193287037037,25.628993055555554
"BG",68756,102.17997685185185,45.66380787037037
"HK",57727,102.02989583333333,13.793414351851851
"GR",147006,90.94065972222222,6.54875
"EE",36565,82.29622685185186,55.53225694444444
"IL",146811,82.24037037037037,8.034282407407407
"NO",126598,81.54894675925927,13.916030092592592
"UZ",21416,78.45248842592592,7.019189814814815
"RS",55325,77.41185185185185,11.472905092592592
"SK",81351,77.24961805555556,6.31792824074074
"KZ",59281,73.15568287037037,7.9555439814814815
"TH",121017,73.01822916666667,10.6809375
"EC",35977,70.30702546296297,10.863854166666666
"PH",60486,69.1847337962963,11.51445601851852
"MY",93946,68.06317129629629,6.515081018518519
"LT",38786,66.54122685185185,7.566712962962963
"BD",25107,65.99358796296296,7.556967592592593
"CL",84218,65.27988425925926,5.608877314814815
"IE",79081,63.42791666666667,8.726087962962962
"PK",38502,57.05481481481481,7.766030092592593
"SA",100122,54.37951388888889,6.816215277777777
"IQ",25903,53.839444444444446,5.826921296296296
"LV",38111,51.6574537037037,4.99875
"HR",53591,48.87215277777778,5.797523148148148
"EG",53701,46.426261574074076,6.0069791666666665
"SG",36311,45.28517361111111,5.9218518518518515
"NZ",58057,38.74072916666667,9.032743055555555
"NG",18838,37.976342592592594,8.398032407407408
"ZA",56028,36.76524305555556,10.684953703703703
"AZ",25204,28.69871527777778,2.0600347222222224
"MA",92523,28.434791666666666,3.5675694444444446
"SI",33042,28.021145833333332,3.4648958333333333
"MD",31370,27.465046296296297,1.3160069444444444
"BF",957,25.201666666666668,24.588703703703704
"DZ",34212,22.393194444444443,4.261157407407407
"BO",15721,22.290023148148148,1.9928935185185186
"GE",17902,21.051053240740742,2.075289351851852
"AE",34725,19.469988425925926,4.203217592592592
"KG",21286,19.211099537037036,1.4626620370370371
"BA",26145,17.97190972222222,1.7352430555555556
"NP",22892,17.213171296296295,2.9362962962962964
"UY",19839,15.702858796296296,0.9223958333333333
"AM",8218,15.056921296296297,1.8346527777777777
"IS",17644,14.777430555555556,0.9182407407407407
"KE",16682,13.669467592592593,2.2771412037037035
"TN",18736,13.540219907407407,1.7294907407407407
"JO",14723,13.203287037037038,1.5619212962962963
"VE",26509,13.164733796296296,2.033796296296296
"ME",6019,13.006967592592593,1.026701388888889
"GT",13418,12.757164351851852,2.550173611111111
"KW",14085,11.73582175925926,1.1135069444444445
"PY",14522,11.308807870370371,1.1032291666666667
"KH",7327,10.897627314814814,1.251111111111111
"CY",12182,10.672662037037037,1.1067939814814816
"MM",6349,10.248969907407407,2.5696412037037035
"LU",12814,9.663020833333333,1.1292592592592592
"CN",17006,9.273993055555556,1.7139467592592592
"AL",12129,9.27369212962963,1.248761574074074
"MN",5737,9.24113425925926,1.5589351851851851
"LK",14721,9.236458333333333,0.9747800925925926
"MK",15550,8.997534722222222,1.410648148148148
"SV",5244,8.797071759259259,1.2089930555555555
"PS",4338,7.578402777777778,0.5499074074074074
"PA",7801,7.514432870370371,1.0815277777777779
"SY",4314,7.424432870370371,0.6394560185185185
"CR",8691,7.094305555555556,1.4092013888888888
"DO",15029,6.84462962962963,1.4718402777777777
"LA",2294,6.688206018518518,1.0717476851851853
"RE",9387,6.098483796296296,0.7845833333333333
"OM",5153,5.651550925925926,0.7677893518518518
"QA",6343,5.591724537037037,0.7436226851851852
"CI",4650,5.564699074074074,0.7688194444444445
"TJ",3235,5.318425925925926,0.5080324074074074
"TZ",3148,4.524699074074074,1.0647916666666666
"GH",5081,4.412361111111111,1.0803935185185185
"HN",4576,4.222523148148148,0.9653125
"PR",6875,4.1811342592592595,0.8017361111111111
"SN",5699,4.077870370370371,0.5018171296296297
"BH",3181,4.000081018518519,0.45229166666666665
"NI",2325,3.9477430555555557,0.8698958333333333
"MT",4996,3.845,0.7959259259259259
"ET",1357,3.7808217592592595,0.5700810185185186
"TT",4068,3.514965277777778,0.43252314814814813
"JM",3399,3.1577314814814814,0.5014004629629629
"UG",2558,3.138078703703704,0.7684027777777778
"LY",3556,2.762824074074074,0.6638078703703704
"SD",2052,2.5737152777777776,0.6410069444444444
"CM",2393,2.528842592592593,0.5799537037037037
"YE",3299,2.45880787037037,0.7762731481481482
"RW",1348,2.396400462962963,0.7367013888888889
"AF",2190,2.324236111111111,1.0263888888888888
"MZ",1152,2.178611111111111,0.4513773148148148
"TG",1000,2.1188425925925927,0.6995254629629629
"LB",4058,2.110127314814815,0.31072916666666667
"NC",8817,2.0115046296296297,0.3687037037037037
"CU",5166,1.9434722222222223,0.3957291666666667
"CD",1955,1.9130787037037038,0.6497800925925926
"MV",1722,1.8904050925925926,0.2321412037037037
"MU",3532,1.8457175925925926,0.2975462962962963
"MO",1644,1.725497685185185,0.4064814814814815
"GL",1039,1.7146990740740742,0.11101851851851852
"AO",1570,1.551273148148148,0.7641898148148148
"ML",924,1.5352662037037037,0.4353356481481481
"CV",958,1.2906944444444444,0.050381944444444444
"ZM",1403,1.2405439814814814,0.46100694444444446
"ZW",1301,1.2348032407407408,0.5538194444444444
"AD",1701,1.1805439814814815,0.11256944444444444
"TM",728,1.110601851851852,0.2421875
"MQ",2546,1.0475231481481482,0.17979166666666666
"CW",2231,1.0403472222222223,0.1271064814814815
"BJ",933,1.0393055555555555,0.3349537037037037
"SO",793,1.0355671296296296,0.3630324074074074
"GP",2205,1.0337962962962963,0.15878472222222223
"MG",1316,0.922337962962963,0.27358796296296295
"FO",1907,0.9211805555555556,0.135625
"PF",1588,0.9060300925925926,0.23917824074074073
"GN",721,0.9001388888888889,0.2584606481481482
"JE",1490,0.8765856481481481,0.12259259259259259
"GG",1269,0.81125,0.08665509259259259
"KY",2952,0.7705671296296296,0.025011574074074075
"GI",1366,0.7604976851851852,0.030011574074074072
"BS",1418,0.7152083333333333,0.10076388888888889
"MR",885,0.6955208333333334,0.19833333333333333
"IM",1217,0.6951851851851852,0.10082175925925926
"FJ",465,0.6937731481481482,0.08525462962962962
"NA",1087,0.6885416666666667,0.17737268518518517
"GA",849,0.6382060185185185,0.10243055555555555
"AW",968,0.6083101851851852,0.08414351851851852
"HT",1739,0.5759143518518518,0.12708333333333333
"PG",294,0.5597916666666667,0.1895486111111111
"GY",420,0.5594791666666666,0.1150462962962963
"CG",557,0.5016203703703703,0.16940972222222223
"MW",471,0.5015509259259259,0.20997685185185186
"BZ",671,0.47315972222222225,0.12026620370370371
"MC",646,0.4719675925925926,0.04640046296296296
"NE",681,0.4714351851851852,0.21523148148148147
"BB",713,0.4621875,0.09241898148148148
"BW",651,0.4595601851851852,0.16958333333333334
"LI",1021,0.4506597222222222,0.052835648148148145
"BN",692,0.43092592592592593,0.1297800925925926
"BM",1118,0.4005787037037037,0.044641203703703704
"SR",652,0.34076388888888887,0.08483796296296296
"SC",339,0.31122685185185184,0.11844907407407407
"DJ",195,0.28759259259259257,0.10917824074074074
"BT",262,0.2735648148148148,0.11075231481481482
"VI",276,0.24138888888888888,0.09371527777777777
"GF",692,0.23064814814814816,0.03577546296296296
"TL",112,0.22304398148148147,0.04460648148148148
"LR",169,0.22177083333333333,0.06876157407407407
"AG",366,0.21310185185185185,0.030381944444444444
"SM",445,0.21266203703703704,0.015150462962962963
"SL",311,0.21109953703703704,0.05679398148148148
"GD",523,0.20679398148148148,0.015185185185185185
"GU",522,0.19983796296296297,0.06364583333333333
"VG",135,0.19760416666666666,0.1367824074074074
"SS",168,0.19508101851851853,0.053495370370370374
"YT",233,0.1897800925925926,0.022766203703703705
"TD",259,0.17711805555555554,0.06716435185185185
"BQ",461,0.15965277777777778,0.027025462962962963
"GM",242,0.15755787037037036,0.04793981481481482
"MF",304,0.14261574074074074,0.05244212962962963
"LC",299,0.14050925925925925,0.01642361111111111
"SX",260,0.13545138888888889,0.018310185185185186
"BI",164,0.12787037037037038,0.03622685185185185
"TC",248,0.08582175925925926,0.018645833333333334
"VC",198,0.08112268518518519,0.028194444444444446
"CF",55,0.08041666666666666,0.03869212962962963
"GQ",53,0.07135416666666666,0.028148148148148148
"LS",156,0.06344907407407407,0.03304398148148148
"DM",116,0.058958333333333335,0.019351851851851853
"KN",142,0.05689814814814815,0.010648148148148148
"VU",94,0.05655092592592593,0.01050925925925926
"PM",66,0.05458333333333333,0.013032407407407407
"ST",41,0.05011574074074074,0.02971064814814815
"SB",51,0.0496412037037037,0.019178240740740742
"AX",61,0.04393518518518519,0.003981481481481482
"GW",160,0.04282407407407408,0.00730324074074074
"TO",22,0.042326388888888886,0.03269675925925926
"KM",43,0.04199074074074074,0.01673611111111111
"SZ",133,0.04123842592592593,0.013078703703703703
"EU",87,0.03949074074074074,0.005497685185185185
"MP",54,0.028784722222222222,0.008819444444444444
"VA",22,0.022349537037037036,0.004560185185185185
"FM",23,0.019675925925925927,0.012708333333333334
"AI",45,0.01412037037037037,0.00318287037037037
"CK",41,0.013703703703703704,0.0021180555555555558
"TV",4,0.012013888888888888,0.009537037037037037
"WF",36,0.011863425925925927,0.0011805555555555556
"WS",50,0.011377314814814814,0.0009375
"PW",17,0.00883101851851852,0.006215277777777778
"BL",21,0.007407407407407408,0.002013888888888889
"KI",17,0.007361111111111111,0.003703703703703704
"FK",29,0.005648148148148148,0.0012037037037037038
"AS",26,0.003587962962962963,0.0003587962962962963
"MS",7,0.0026157407407407405,0.0020717592592592593
"IO",10,0.0021527777777777778,0.0002546296296296296
"MH",9,0.000787037037037037,0.00028935185185185184
"NF",7,0.0006018518518518519,8.101851851851852e-05
"CX",4,0.0005671296296296297,0.0
