"host","tps","tps_miss"
"openstreetmap.org",1464.9951388888883,376.76401620370376
"localhost",213.09983796296297,24.928726851851852
"openrailwaymap.org",168.8922337962963,24.392164351851854
"sentinel-hub.com",152.65045138888888,13.460497685185185
"routesmart.com",124.62979166666668,40.16494212962963
"tvil.ru",109.19261574074075,1.624074074074074
"onliner.by",107.03230324074075,1.8032523148148147
"ad-production-stage.com",101.36850694444445,0.05119212962962963
"myrouteapp.com",94.82028935185186,16.20619212962963
"mondialrelay.fr",88.45487268518518,3.1294560185185185
"floridarambler.com",84.37622685185185,7.0760300925925925
"arcgis.com",76.16695601851889,14.859965277777782
"fishermap.org",68.6985300925926,23.223576388888887
"nakarte.me",65.49141203703704,12.651631944444444
"anwb.nl",64.61851851851853,1.2463194444444443
"gites-de-france.com",64.13164351851852,2.3906944444444442
"skelbiu.lt",61.71109953703704,4.842731481481481
"nocowanie.pl",58.1278935185183,1.7193402777777702
"tracksolid.com",57.598055555555554,7.276828703703704
"qualp.com.br",55.61903935185185,0.8999884259259259
"kadastr.live",54.417569444444446,14.472650462962964
"opekepe.gov.gr",53.96893518518519,7.123356481481482
"topographic-map.com",53.8452662037037,4.603263888888891
"mobiliz.com.tr",51.13131944444445,4.502789351851852
"imobiliare.ro",49.970925925925926,1.7064699074074074
"araskargo.com.tr",48.69509259259259,2.778865740740741
"drivetest.ca",46.204849537037035,0.3305092592592593
"openstreetmap.fr",44.683877314814815,4.506793981481483
"afstandmeten.nl",44.37802083333334,2.6375925925925925
"solutudo.com.br",43.86642361111111,0.6671875
"atrbpn.go.id",43.29035879629629,9.72994212962963
"127.0.0.1",42.58594907407407,3.689236111111111
"lightningmaps.org",41.7862962962963,5.059641203703704
"calculitineraires.fr",41.62046296296296,5.3951620370370375
"legendstracking.com",41.219328703703695,1.1004976851851849
"ceb.lk",41.03495370370371,1.031412037037037
"rubmaps.ch",40.06194444444444,1.677673611111111
"watsen.info",39.738449074074076,0.7844675925925926
"all-routes.ru",38.970486111111114,3.114050925925926
"gays-cruising.com",37.67548611111111,1.3166898148148147
"visugpx.com",36.8046412037037,4.934456018518518
"wikiroutes.info",36.771712962962965,4.369699074074074
"geotree.ru",35.12314814814815,4.158865740740741
"omnicomm.ru",32.917986111111105,4.207395833333335
"cdsvyatka.com",32.468275462962964,0.16534722222222223
"busti.me",32.352465277777775,0.8329513888888889
"windfinder.com",31.51642361111111,2.3493865740740736
"trackgps.ro",31.488993055555554,3.057534722222222
"sinopticoplus.com",31.28888888888889,1.1150231481481483
"dhl.pl",31.22778935185185,3.9571180555555556
"d-flight.it",31.04140046296296,4.350625
"openseamap.org",29.216145833333332,5.997997685185185
"archiving.jp",29.067083333333333,0.5460532407407408
"statshunters.com",29.037662037037038,1.9544560185185185
"",29.02457175925926,7.043310185185185
"cirkwi.com",28.460914351851848,1.2612268518518521
"rutadirecta.com",27.911365740740752,0.584189814814815
"lescrous.fr",27.087939814814813,0.27870370370370373
"aqar.fm",26.72310185185185,1.6408449074074074
"rainviewer.com",26.62042824074074,0.2180787037037037
"satwork.net",26.536967592592593,1.6249421296296296
"retromap.ru",25.888275462962962,4.235277777777778
"glonasssoft.ru",25.77709490740741,2.2668749999999998
"adsbexchange.com",25.62821759259259,1.7876388888888888
"cruisingmap.net",25.499293981481483,0.7310763888888889
"brouter.de",25.412025462962962,3.600219907407407
"codigopostal.gov.co",25.30585648148148,1.6663425925925925
"pastvu.com",25.107523148148147,2.6106712962962964
"ruptela.com",25.023900462962963,2.271261574074074
"detectme.net",24.737719907407406,0.17841435185185187
"openrouteservice.org",24.220787037037038,3.375856481481482
"jajiga.com",24.217037037037038,0.2304166666666667
"navifleet.pl",24.168391203703706,2.2853240740740746
"lyft.net",23.941932870370376,5.7848495370370365
"mapcustomizer.com",23.777662037037036,2.954861111111111
"openstreetmap.hu",23.650057870370368,3.022881944444445
"atlasgr.com.br",23.156909722222224,0.7762962962962964
"slowhop.com",22.959085648148147,0.567650462962963
"trackingo.in",22.556180555555574,1.9564236111111106
"hsc.gov.ua",22.429780092592594,0.18787037037037038
"esri.com",22.42175925925926,8.723020833333335
"att.com",22.35600694444444,2.9222106481481487
"royallepage.ca",22.337881944444444,1.0359259259259261
"rotasbrasil.com.br",21.719768518518517,0.8093402777777777
"ruta0.com",21.56076388888889,1.3766319444444444
"radar-opadow.pl",20.892835648148147,0.552951388888889
"buscounchollo.com",20.852048611111112,0.26625
"metrocuadrado.com",20.60458333333333,0.33141203703703703
"moscarossa.biz",20.527604166666666,0.2746180555555555
"gpstrackerxy.com",20.468807870370373,1.8478819444444445
"angazadesign.com",20.371967592592593,0.47078703703703706
"m2mbd.com",20.267905092592592,0.8510763888888889
"overpass-turbo.eu",20.11042824074074,2.827013888888889
"mindat.org",20.02170138888889,4.291585648148148
"rail.cc",19.95474537037037,0.5459953703703704
"tracksolidpro.com",19.745555555555555,3.4531134259259257
"capfun.com",19.538506944444443,0.4199421296296296
"wpfmobilemap.app",19.137870370370372,3.0700462962962964
"ridewithgps.com",19.070011574074073,5.0994675925925925
"agriturismo.it",18.89903935185185,1.001273148148148
"latlong.net",18.80236111111111,6.478773148148148
"la-spa.fr",18.753229166666667,0.0947800925925926
"cargorun.ru",18.712430555555557,0.5881018518518518
"searates.com",18.593483796296297,0.11210648148148149
"freedar.uk",18.36271990740741,0.5241203703703704
"fires.ru",18.293784722222224,1.6194907407407408
"inpost.es",18.19136574074074,0.2850925925925926
"becasbenitojuarez.gob.mx",17.973229166666666,0.9917824074074074
"omnilink.com.br",17.953275462962964,1.5038310185185184
"doz.pl",17.869444444444444,0.2513425925925926
"fort-monitor.ru",17.718287037037037,1.818460648148148
"mapio.net",17.687118055555555,1.475486111111111
"haya.es",17.48883101851852,0.2334837962962963
"phototravellers.de",17.194884259259258,0.1970023148148148
"opentechgr.com.br",17.168969907407405,1.0659027777777776
"komparing.com",17.150277777777777,0.46109953703703704
"bilkom.pl",17.039409722222224,0.13203703703703704
"sirap.fr",16.995266203703704,5.370023148148148
"kemdikbud.go.id",16.946666666666665,0.5799768518518519
"findlatitudeandlongitude.com",16.920671296296295,4.166840277777778
"weathercloud.net",16.86474537037037,0.5424305555555556
"lefigaro.fr",16.72054398148148,1.0219791666666667
"verkehrslage.de",16.342662037037037,0.5286574074074074
"vriskoapostasi.gr",16.32056712962963,0.7532060185185185
"monitoreo360.com",16.281736111111112,1.4295949074074072
"nycpokemap.com",16.20431712962963,0.6677546296296296
"telkom.co.id",16.080844907407403,1.07125
"huntermonitoreo.com",15.844432870370369,1.173159722222222
"kojaro.com",15.72263888888889,0.3238773148148148
"biji.co",15.689131944444442,1.7254166666666668
"worldpostalcode.com",15.648773148148148,3.5758217592592594
"fuelgr.gr",15.575266203703704,0.4607986111111111
"digitrack.pl",15.398043981481482,1.063761574074074
"wikiloc.com",15.325289351851856,3.659143518518517
"mutu-kgn.ru",15.260613425925927,0.22988425925925926
"udg.mx",15.255671296296297,0.6455671296296296
"tidetimes.org.uk",15.16847222222222,0.14476851851851852
"minsktrans.by",15.158726851851851,0.09237268518518518
"iform.dk",15.070462962962964,1.4488078703703704
"freemaptools.com",15.06625,1.704050925925926
"floodmap.net",15.049525462962963,1.0552546296296297
"infis.pl",14.976261574074075,2.392986111111111
"kooora.com",14.970752314814815,0.26087962962962963
"activetrip.me",14.852662037037037,2.790347222222222
"world-weather.ru",14.848657407407407,0.8821875
"orientering.se",14.831087962962965,0.7201967592592593
"waymarkedtrails.org",14.792662037037038,2.1819212962962964
"e-turysta.pl",14.734409722222223,1.6346296296296297
"altituderando.com",14.553831018518519,0.6105324074074074
"malangkota.go.id",14.456967592592592,0.12410879629629629
"gov.hu",14.348923611111113,0.21026620370370366
"nehnutelnosti.sk",14.322777777777778,1.1139699074074074
"hac.hr",14.100150462962963,0.4930671296296296
"10.206.1.210",13.98017361111111,0.35105324074074074
"healthpoint.co.nz",13.941909722222222,0.3974884259259259
"sii.cl",13.869166666666667,2.355023148148148
"gloryshole.com",13.841493055555556,0.6548726851851852
"samsung.com",13.773738425925925,5.473796296296296
"nap-camp.com",13.713969907407407,0.8434143518518519
"normandie-tourisme.fr",13.675810185185183,0.32754629629629634
"fetchgis.com",13.66662037037037,3.785277777777778
"getrak.com",13.622268518518519,0.5445717592592593
"speedy.com.ar",13.608032407407407,0.8685648148148148
"stigmap.gr",13.42130787037037,0.6469791666666667
"footpathmap.co.uk",13.419768518518518,3.5430092592592595
"talabatey.com",13.33337962962963,0.3398148148148148
"natuurmonumenten.nl",13.30025462962963,0.43855324074074076
"historicaerials.com",13.290150462962963,5.224155092592592
"prasarana.com.my",13.233402777777778,0.21021990740740742
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.177152777777778,3.8652314814814814
"traseo.pl",13.143055555555556,1.4251041666666666
"tilannehuone.fi",13.006122685185185,0.23849537037037036
"glidernet.org",13.005682870370372,0.7602083333333333
"la-flamme-rouge.eu",13.001504629629629,2.5684027777777776
"mxlobbyview.live",12.9671875,0.006701388888888889
"komoot.de",12.709027777777777,3.0901504629629635
"recorditalia.net",12.672337962962963,1.7684027777777778
"dgt.es",12.666122685185185,0.4817592592592592
"touristgah.com",12.649328703703704,0.5743634259259259
"flixbus.com",12.489363425925927,0.1524074074074074
"emporis.com",12.479988425925926,3.607986111111111
"ministeriodegobierno.gob.ec",12.415567129629627,0.7191435185185185
"marvalsa.com",12.400625,0.0012037037037037038
"webcam-binnenvaart.nl",12.400300925925926,0.43798611111111113
"tha.kz",12.266597222222222,0.12877314814814814
"nits.com.bd",12.230590277777777,1.299386574074074
"m2bomber.com",12.181423611111107,0.4480555555555555
"url.edu.gt",12.16707175925926,0.013217592592592593
"119.235.249.45",12.094502314814815,0.07472222222222222
"datasystem.pl",12.082685185185186,1.6043287037037037
"eais.go.kr",12.02252314814815,0.8719444444444444
"ozon.ru",11.979502314814814,0.16643518518518519
"mappedometer.com",11.97076388888889,2.902997685185185
"fuelo.net",11.834074074074069,0.5073611111111114
"citas.med.ec",11.79380787037037,0.16471064814814812
"bus62.ru",11.698645833333334,0.31993055555555555
"orgp.spb.ru",11.682106481481481,0.2807291666666667
"policia.gov.co",11.602581018518519,0.6824305555555555
"gpsvisualizer.com",11.582708333333333,3.1779050925925927
"simplaza.org",11.490543981481482,0.6322685185185185
"locator.ua",11.465798611111117,0.6372685185185182
"itrack.com.br",11.450312499999999,1.4456597222222223
"groupalarm.com",11.29991898148148,0.012453703703703703
"streetcheck.co.uk",11.274166666666666,1.0655439814814816
"foundi.info",11.271770833333333,1.9245717592592593
"smartivo.com",11.233194444444445,0.8771527777777778
"cottagesincanada.com",11.216284722222223,1.034537037037037
"project-gc.com",11.1771875,0.9404398148148149
"geotastic.net",11.150543981481482,0.3771412037037037
"telekom.de",11.12505787037037,1.9582175925925922
"ligataxi.com",11.121956018518516,0.22958333333333328
"axega112.gal",11.121909722222222,0.03207175925925926
"fpln.ru",11.111018518518518,0.6686111111111112
"rightech.io",11.08070601851852,0.6558564814814815
"supercharge.info",10.985509259259258,1.0060995370370371
"ravex.com.br",10.941377314814813,0.5641898148148148
"itrack.top",10.924861111111111,0.805162037037037
"geoportalgasolineras.es",10.895462962962963,0.33086805555555554
"ifood.com.br",10.893831018518519,0.13841435185185186
"geoportal.co.me",10.853078703703703,0.8592361111111111
"mk.local",10.696643518518517,0.46461805555555563
"apple.com",10.637708333333332,5.4286226851851875
"truck-control.by",10.612939814814816,0.9524305555555556
"annunci69.it",10.525636574074074,0.04555555555555556
"tekom.pl",10.497638888888888,1.377175925925926
"mappeweb.it",10.45324074074074,2.348310185185185
"gpsmanager.pl",10.434814814814814,2.3175
"ei01.com",10.425520833333334,6.944444444444444e-05
"rotamapas.com.br",10.421400462962962,0.6801041666666666
"kpt.kyiv.ua",10.387523148148148,0.05876157407407408
"civico.com",10.338055555555554,0.0834375
"transport.cv.ua",10.324097222222223,0.03478009259259259
"glidertracker.de",10.301122685185184,0.7098958333333334
"abs.gov.au",10.283240740740741,0.4679050925925926
"addressesandpostcodes.co.uk",10.268136574074074,2.392361111111111
"tractive.com",10.239895833333334,5.043067129629629
"registradores.org",10.21315972222222,1.4370833333333333
"mapsdirections.info",10.086747685185186,0.7578472222222222
"rybalku.ru",10.046018518518519,1.2683333333333333
"kosmosnimki.ru",9.98908564814815,1.2589814814814815
"orderlord.com",9.954062500000001,0.4427893518518518
"met.ie",9.945254629629629,0.016828703703703703
"geocaching.com",9.933020833333334,1.072337962962963
"sitrack.mx",9.927881944444444,1.0469212962962964
"dating-room.life",9.877731481481481,0.5760763888888889
"gpstracking.ro",9.876805555555555,0.9039351851851851
"spain.info",9.843391203703703,0.7169444444444445
"stops.lt",9.838171296296297,0.23341435185185186
"360radar.co.uk",9.80869212962963,0.1379398148148148
"lardi-trans.com",9.788206018518517,0.07207175925925925
"sdis80.fr",9.785798611111112,0.1049537037037037
"reality.sk",9.770069444444445,0.5196180555555556
"filae.com",9.742673611111112,0.2559722222222222
"eurobydleni.cz",9.686388888888889,0.8064930555555555
"autotrack.nl",9.63986111111111,0.09986111111111111
"kazantransport.ru",9.635057870370371,0.045717592592592594
"mtrack.eu",9.620833333333334,0.46024305555555556
"tallinn.ee",9.593460648148149,0.19561342592592593
"firstcamp.se",9.581921296296297,0.2519675925925926
"haritamap.com",9.575613425925926,2.299398148148148
"amazon.com",9.571145833333329,3.7145717592592598
"nextbike.de",9.560104166666667,0.6604745370370371
"sucursales.net",9.524537037037037,0.32885416666666667
"solustop.com",9.499224537037035,0.4194791666666666
"fws.gov",9.407222222222224,0.9356481481481481
"koordinaten-umrechner.de",9.402569444444444,1.541423611111111
"greyhound.com",9.364930555555555,1.4319560185185185
"remoteeyeplsat.com",9.329351851851852,0.6290046296296297
"owaka.live",9.325694444444444,0.3851273148148148
"visir.is",9.321238425925927,0.3813773148148148
"nex.ba",9.282743055555555,0.30885416666666665
"service-public.fr",9.282650462962962,1.8784722222222223
"brono.com",9.266666666666667,0.9698726851851852
"sapo.pt",9.222939814814813,1.0881712962962962
"alberta.ca",9.211875,0.16841435185185186
"rescue1122.org",9.147175925925925,0.29332175925925924
"mapillary.com",9.095011574074075,3.2231944444444443
"wassertemperatur.org",9.088287037037038,0.14015046296296296
"astro.com",9.05585648148148,0.4777430555555556
"mundraub.org",9.042337962962963,0.9092013888888889
"geocache.fi",9.019907407407405,0.7449421296296296
"shipxpert.de",8.99806712962963,2.836597222222222
"finder-portal.com",8.959918981481481,0.645462962962963
"kukarta.ru",8.947141203703703,0.30069444444444443
"abexacloud.com",8.937037037037037,0.04625
"vau.aero",8.928460648148148,0.1661689814814815
"geomappe.org",8.927187499999999,2.6999074074074074
"anglers.jp",8.92210648148148,0.186875
"boxdelivery.com.br",8.914328703703703,0.06523148148148149
"transmobil.pl",8.907048611111112,1.0205671296296297
"iplogger.org",8.889513888888889,0.4465046296296296
"otenko.com",8.88707175925926,0.8639467592592592
"freetrack.com.ua",8.86704861111111,0.5599189814814813
"geamap.com",8.828622685185184,2.0981365740740743
"brunoespiao.com.br",8.80681712962963,0.752199074074074
"paradisu.de",8.801006944444444,0.27174768518518516
"statuspnr.in",8.77443287037037,0.6984490740740741
"itspl.net",8.769930555555556,0.31096064814814817
"teenfinder.com",8.736655092592592,0.24059027777777778
"alio.lt",8.717766203703704,0.6858333333333333
"ridingazua.cc",8.656342592592592,0.7917824074074075
"polskieszlaki.pl",8.64423611111111,0.529363425925926
"gdedps.com",8.59318287037037,0.17466435185185186
"leafletjs.com",8.592465277777778,0.22248842592592594
"fourc.net",8.56423611111111,0.03402777777777778
"sncf.fr",8.551793981481481,0.054560185185185184
"maklarhuset.se",8.512835648148148,0.15616898148148148
"sre.gob.mx",8.50452546296296,0.2821412037037037
"topreality.sk",8.491550925925926,0.6077199074074074
"carbu.com",8.400555555555556,0.16846064814814815
"smartmovepro.net",8.374895833333335,0.297662037037037
"cabs.gr",8.369004629629629,0.04681712962962963
"mobilauto.com.ua",8.34269675925926,0.09018518518518519
"radiosondy.info",8.317465277777778,0.3037615740740741
"meteocentrum.cz",8.312858796296297,0.05451388888888889
"cyclomedia.com",8.31037037037037,2.2562500000000005
"politiadefrontiera.ro",8.296712962962964,0.06478009259259258
"maxoptra.ru",8.295844907407409,0.23523148148148146
"zoomradar.net",8.291944444444445,0.3963541666666667
"fireplug.be",8.282951388888888,0.019699074074074074
"scout-gps.ru",8.277511574074074,0.6612731481481482
"rambler.ru",8.241215277777778,0.055532407407407405
"deine-berge.de",8.219664351851852,0.7430324074074074
"relive.cc",8.216111111111111,0.4464699074074074
"hinode.pics",8.191666666666666,0.7546875
"e-leiloes.pt",8.191261574074074,0.16086805555555556
"cnig.es",8.162025462962964,1.2018171296296296
"hammerdates.com",8.12787037037037,0.0221875
"infobus.eu",8.122523148148147,0.10100694444444445
"overseetracking.com",8.114826388888888,1.5106828703703703
"masstimes.org",8.035636574074074,1.2760300925925927
"gestya.com",8.033854166666666,0.5544097222222224
"geoworld.space",8.029259259259259,0.28628472222222223
"securitrac.net",8.023969907407407,0.04664351851851852
"urentbike.ru",8.015937500000001,0.5413888888888889
"autogari.ro",7.996458333333334,0.18719907407407407
"gaccom.jp",7.9842708333333325,0.7179976851851851
"squareyards.com",7.944467592592593,0.22773148148148148
"maiia.com",7.938854166666665,0.4382175925925926
"logitracs.com",7.93045138888889,1.0222453703703704
"greenbuses.gr",7.923449074074074,0.5632291666666667
"201.140.100.144",7.9212847222222225,0.22635416666666666
"compareschoolrankings.org",7.917766203703704,0.4775347222222222
"loeberute.dk",7.872858796296296,0.6253125
"ot76.ru",7.860416666666667,0.07478009259259259
"quaeldich.de",7.800127314814814,0.16849537037037035
"mobilenumbertracker.com",7.775173611111111,0.22995370370370372
"healthywa.wa.gov.au",7.775092592592593,0.09737268518518519
"cartoradio.fr",7.755243055555555,1.9721875
"aviation-safety.net",7.7360185185185175,0.5802314814814815
"semob.df.gov.br",7.718958333333334,0.040671296296296296
"alliance-catalog.ru",7.673773148148148,0.0734375
"adultwork.com",7.653287037037037,0.3880787037037037
"smprojects.ru",7.627662037037037,0.15127314814814818
"force.com",7.626840277777785,0.8256712962962965
"bestmaps.ru",7.6175347222222225,1.121712962962963
"alarma.ro",7.616354166666667,0.4981481481481482
"bulurum.com",7.604942129629629,1.203425925925926
"spotwork.biz",7.59037037037037,0.3227662037037037
"ilmeteo.it",7.5793634259259255,0.06053240740740741
"gps.id",7.578379629629632,0.5309837962962963
"fulltrackapp.com",7.569768518518521,1.3915393518518524
"e-server.com.pl",7.563796296296297,0.7977546296296296
"13.235.213.74",7.518125,0.4075462962962963
"digtix.com",7.5129976851851845,2.2816898148148144
"tracergps.com",7.501041666666667,0.39590277777777777
"parking.spb.ru",7.499965277777777,0.06480324074074074
"apartmanija.hr",7.491099537037037,0.11847222222222223
"yellowfox.de",7.477615740740741,0.5661458333333333
"centraldofuncionario.com.br",7.471284722222222,0.10127314814814815
"senamhi.gob.pe",7.445393518518518,0.7111458333333335
"mytransics.com",7.436875000000001,0.4822337962962963
"ivao.aero",7.416516203703703,0.5525694444444444
"contact.page",7.408078703702859,0.5952083333333464
"flota-online.pl",7.373217592592589,1.0234953703703709
"sledi.eu",7.338680555555555,0.4313078703703704
"russianpost.ru",7.3277777777777775,0.45039351851851855
"digitalglobe.com",7.321481481481482,2.823900462962963
"trafikverket.se",7.318425925925926,0.023125
"acme.com",7.290300925925926,1.7870949074074076
"ibge.gov.br",7.17443287037037,1.130601851851852
"vrzen.org",7.172719907407408,0.12232638888888889
"annuaire-mairie.fr",7.1684375,0.8451736111111111
"lardi-trans.ua",7.154016203703704,0.04408564814814815
"pttn.com",7.135555555555555,0.1124537037037037
"distanciacidades.net",7.130833333333333,0.45587962962962963
"rpdy.us",7.130127314814825,1.1441898148148109
"jcyl.es",7.122789351851852,0.045636574074074066
"googleusercontent.com",7.076875000000047,0.9449999999999992
"bst.digital",7.039178240740742,0.49848379629629647
"nav.by",7.024895833333334,0.31201388888888887
"lake-link.com",7.012094907407407,1.7284143518518518
"prodigycad.com",6.994409722222223,1.8734375
"skyfms.com",6.974930555555556,0.5896643518518518
"fish-search.ru",6.961863425925926,0.8579166666666667
"openstreetmap.de",6.923287037037038,1.3221412037037037
"cybo.com",6.916782407407409,0.5175231481481483
"czaswlas.pl",6.826238425925926,1.5606597222222223
"comune.roma.it",6.814918981481482,0.25422453703703707
"sw-management.at",6.809976851851852,0.6227893518518519
"tcdd.gov.tr",6.795462962962964,0.6609837962962962
"autosatnet.eu",6.788831018518518,0.859224537037037
"104.com.tw",6.743043981481481,0.1205787037037037
"elguardiero.com",6.723148148148148,0.0002199074074074074
"paca-ate.fr",6.721516203703704,0.03417824074074074
"nauticando.net",6.71261574074074,1.0940856481481482
"zditm.szczecin.pl",6.704710648148148,0.10300925925925926
"rigassatiksme.lv",6.7034375,0.07706018518518519
"originalcottages.co.uk",6.689895833333333,0.25537037037037036
"k2track.in",6.651122685185186,0.5311342592592593
"citypoint.ru",6.6207870370370365,0.7248958333333333
"373soft.ru",6.6170023148148145,0.27221064814814816
"celesc.com.br",6.616030092592592,0.5941435185185184
"lontex.pl",6.600219907407407,0.4714351851851852
"grameenphone.com",6.573483796296296,0.9688310185185185
"traffic-update.co.uk",6.5600810185185185,0.25431712962962966
"wifispc.com",6.555104166666666,0.37679398148148147
"skybrake.lv",6.54244212962963,0.5516782407407407
"randogps.net",6.529351851851852,0.9488310185185185
"cabaigne.net",6.526319444444445,0.05017361111111111
"zoznam.sk",6.508414351851852,0.6034837962962963
"mosreg.ru",6.48769675925926,0.8417361111111111
"rce-event.de",6.473622685185185,0.0006365740740740741
"busy-krk.pl",6.426030092592593,0.17422453703703705
"easylocator.net",6.413657407407407,0.3530439814814815
"gpx.studio",6.398888888888889,1.2050231481481481
"schiffsradar-marinetraffic.de",6.395208333333334,0.20324074074074075
"p-on.ru",6.366111111111111,0.4955324074074074
"runningstatus.in",6.353113425925926,0.5554282407407408
"tide.ws",6.333564814814815,0.3008796296296296
"ktrack.ro",6.327013888888889,0.2211921296296296
"lastsecond.ir",6.3244444444444445,0.4681712962962963
"10.10.20.18",6.31375,0.11248842592592592
"inpost.pl",6.289571759259259,0.26469907407407406
"outdoorproject.com",6.276608796296296,1.9649421296296297
"dokladno.com",6.263113425925925,0.7297222222222222
"hamgardi.com",6.261261574074074,0.5492476851851852
"rega.ch",6.249756944444444,0.0
"wikimapia.org",6.246793981481482,1.7192592592592593
"realbus.pl",6.237118055555555,0.12768518518518518
"osm4wiki.toolforge.org",6.2348032407407405,1.8963425925925925
"asnetgps.net",6.218391203703704,0.6281944444444444
"supercasa.pt",6.198298611111111,0.4101736111111111
"mimamoru-kuruma.jp",6.192025462962962,0.932210648148148
"tourister.ru",6.1858564814814745,0.4407870370370366
"gps-viewer.com",6.1749884259259264,0.4726851851851852
"topgeometri.it",6.155543981481482,2.1372685185185185
"hcmr.gr",6.121793981481482,0.33881944444444445
"ingress.com",6.112638888888889,0.5093865740740741
"paradisu.info",6.102083333333334,0.1445949074074074
"huawei.com",6.094444444444441,0.8662037037037037
"topuniversities.com",6.087847222222222,0.1587962962962963
"metatrak.it",6.073148148148148,0.5339351851851851
"naviki.org",6.0677662037037035,0.8109143518518519
"chaletsauquebec.com",6.054976851851852,0.6209143518518518
"koponyeg.hu",6.044421296296297,0.0007986111111111112
"regione.fvg.it",6.0437152777777765,0.6723032407407409
"skaner.com",6.030231481481481,1.1628819444444445
"bergtour-online.de",6.019618055555555,0.2917361111111111
"catastro.gov.py",6.0077893518518515,1.3613657407407407
"gddkia.gov.pl",5.991400462962963,0.6821412037037037
"ssdrsimi.com.mx",5.968391203703704,0.04486111111111111
"sevtransport-online.ru",5.937893518518518,0.09761574074074074
"metropoliaztm.pl",5.936944444444444,0.35369212962962965
"distancefromto.net",5.933506944444445,0.8745486111111112
"pathfindsistema.com.br",5.914884259259259,0.7949305555555556
"livegpstracks.com",5.914780092592593,0.412662037037037
"openstreetmap.ru",5.911793981481482,1.0647222222222221
"navisoft.online",5.904710648148148,0.22842592592592592
"ondroad.net",5.892743055555556,0.1084375
"busplus.com.ar",5.89136574074074,0.32189814814814816
"micronauta.dnsalias.net",5.870416666666666,0.1420138888888889
"gooddealgps.com",5.853506944444445,2.481053240740741
"tishineh.com",5.844398148148148,0.18773148148148147
"lp-portal.pl",5.842083333333334,1.7746064814814806
"nobat.ir",5.815405092592592,0.027337962962962963
"fmlist.org",5.801284722222222,0.03680555555555556
"kemenkopukm.go.id",5.8009375,1.5807175925925927
"misterimprese.it",5.795405092592593,0.36640046296296297
"geopoint.host",5.786122685185186,0.5294444444444444
"map-making.app",5.782789351851852,2.609525462962963
"track-pod.com",5.779189814814815,0.2730902777777778
"vk-hunt.com",5.768611111111111,0.020671296296296295
"pogoda.by",5.763043981481482,0.044375
"fm-track.com",5.755127314814822,0.5521180555555556
"satelicom.com",5.752199074074074,0.25047453703703704
"jaesmp.com",5.743541666666666,0.0661111111111111
"mosgortrans.com",5.728078703703704,0.10320601851851852
"showmelocal.com",5.70443287037037,2.011840277777778
"ertyu.org",5.69494212962963,1.262314814814815
"utagawavtt.com",5.673460648148148,0.6839583333333333
"distancecalculator.net",5.659618055555556,0.9104398148148148
"haritatr.com",5.65494212962963,1.0999884259259258
"onlinetours.ru",5.645439814814811,0.18209490740740739
"impresaitalia.info",5.630914351851852,1.0430439814814816
"ufalinux.ru",5.627777777777778,0.010231481481481482
"dlinaputi.ru",5.6225810185185185,1.118287037037037
"mispicaderos.com",5.607164351851852,0.16847222222222222
"airportviewer.com",5.599432870370371,0.5503819444444444
"lteitaly.it",5.598518518518518,0.6365393518518518
"grofers.com",5.590115740740741,0.13201388888888888
"sondehub.org",5.581261574074073,0.2927893518518519
"satelitalmonterrey.com",5.571851851851852,0.1678125
"spatialest.com",5.560636574074074,2.9191435185185184
"cargotrack.ro",5.523414351851851,0.458900462962963
"idatabaze.cz",5.517824074074074,0.37439814814814815
"citya.com",5.487592592592593,0.046469907407407404
"catalunya.com",5.463680555555555,0.669050925925926
"buste.in",5.451064814814814,0.6400462962962963
"sitrack.com",5.436087962962963,0.48715277777777777
"caminhoesecarretas.com.br",5.408090277777777,0.06427083333333333
"localizaregratis.ro",5.407442129629629,0.30442129629629633
"tracedetrail.fr",5.387210648148149,0.6474074074074072
"linternaute.com",5.387141203703703,0.3665277777777778
"csi.it",5.368703703703702,0.07391203703703704
"dssgroup.it",5.35539351851852,0.8359606481481481
"greenvelo.pl",5.339849537037037,0.5226388888888889
"registrosocial.gob.ec",5.3362847222222225,0.6521296296296297
"codigopostal.gob.pe",5.333865740740741,0.11990740740740741
"free.fr",5.326932870370373,0.5457291666666665
"calcularruta.com",5.322627314814815,0.2701736111111111
"ports.com",5.309895833333333,0.7751041666666667
"fukuoka.lg.jp",5.309386574074074,0.7590509259259259
"decea.mil.br",5.3076851851851865,0.39222222222222225
"applusiteuve.com",5.290335648148148,0.09841435185185185
"lokalizatorgps24.pl",5.28287037037037,0.7593287037037036
"atlantida2.mx",5.277789351851852,0.3745717592592593
"shadowfax.in",5.269421296296297,0.11495370370370371
"cityzeum.com",5.2648726851851855,0.269537037037037
"comunidad.madrid",5.264722222222222,0.10202546296296297
"gortransperm.ru",5.23951388888889,0.16230324074074073
"iett.gov.tr",5.235266203703704,0.06822916666666666
"yamahack.com",5.2227199074074075,0.19619212962962962
"ckenerji.com.tr",5.221192129629629,0.13283564814814816
"coordinates-converter.com",5.190601851851852,0.7983680555555556
"ambiente.sp.gov.br",5.187974537037037,0.5717129629629629
"garage-gps.com",5.171828703703704,0.26046296296296295
"ucas.com",5.168125,0.09804398148148148
"gazoleen.com",5.145868055555555,0.048807870370370314
"nadmorzem.net",5.124317129629628,0.24192129629629625
