"host","tps","tps_miss"
"openstreetmap.org",1748.7942824074073,464.5483333333333
"fires.ru",464.6214583333333,11.271979166666666
"localhost",234.39324074074074,36.81547453703703
"kadastr.live",203.02015046296296,45.97505787037037
"openrailwaymap.org",189.39825231481478,21.775381944444447
"myrouteapp.com",126.89722222222223,23.33738425925926
"qualp.com.br",109.28202546296298,0.6291666666666668
"gites-de-france.com",77.8161574074074,2.6828703703703707
"mondialrelay.fr",77.00895833333333,2.4695138888888892
"sentinel-hub.com",76.67405092592593,12.392523148148149
"arcgis.com",70.47459490740738,13.337777777777807
"127.0.0.1",68.39494212962963,4.668506944444444
"onliner.by",66.90165509259259,1.390601851851852
"csdeo.ir",63.52972222222222,0.6261458333333333
"tracksolidpro.com",59.37569444444444,10.666006944444444
"tracksolid.com",57.601226851851855,5.905046296296296
"araskargo.com.tr",53.42762731481481,2.641203703703704
"afstandmeten.nl",53.230486111111105,2.51005787037037
"trackingo.in",51.44230324074078,3.4190740740740795
"topographic-map.com",51.331087962962975,3.7653935185185183
"skelbiu.lt",49.751215277777774,4.144652777777778
"gays-cruising.com",47.8277662037037,1.2984027777777778
"mobiliz.com.tr",47.00778935185185,3.9748495370370365
"ilmeteo.it",44.65197916666666,0.08533564814814815
"visugpx.com",43.48253472222222,5.254247685185185
"fishermap.org",43.280775462962964,13.533125
"calculitineraires.fr",43.14659722222222,4.234756944444444
"aida.de",42.67415509259259,0.1567361111111111
"nakarte.me",41.98483796296296,7.237523148148148
"drivetest.ca",41.37167824074074,0.3137962962962963
"solutudo.com.br",41.134375,0.4474074074074074
"rainviewer.com",38.93574074074074,0.2640162037037037
"anwb.nl",38.29405092592592,0.6775694444444444
"ad-production-stage.com",38.16268518518518,0.10313657407407407
"e-leiloes.pt",37.86923611111111,0.7252430555555556
"openstreetmap.fr",37.642986111111114,3.581770833333334
"statshunters.com",36.710775462962964,2.1397800925925927
"rubmaps.ch",35.525798611111114,0.9180671296296297
"sinopticoplus.com",33.628796296296294,0.6061921296296297
"inpost.es",33.56525462962963,0.7101041666666666
"dhl.pl",33.348449074074075,3.828680555555555
"trackgps.ro",31.382361111111113,3.037974537037037
"orientering.se",30.167627314814816,0.9442592592592594
"",29.614479166666666,10.053680555555555
"prasarana.com.my",28.919027777777778,0.41833333333333333
"atlasgr.com.br",28.853715277777773,0.4348032407407408
"medu.ir",28.509386574074075,3.4577314814814817
"d-flight.it",28.43175925925926,4.330185185185186
"pastvu.com",28.160046296296297,2.5663541666666667
"cirkwi.com",28.098854166666662,1.9951157407407412
"cruisingmap.net",28.013657407407408,0.9825925925925926
"la-spa.fr",27.882662037037036,0.06506944444444444
"findlatitudeandlongitude.com",27.382175925925925,5.271458333333333
"itspl.net",27.36364583333333,1.0239120370370371
"brouter.de",26.30369212962963,3.8170023148148147
"openstreetmap.hu",25.50576388888889,2.4947685185185184
"satwork.net",25.370231481481483,1.412627314814815
"rotasbrasil.com.br",25.340972222222224,0.5717129629629629
"cdsvyatka.com",25.194351851851852,0.1250925925925926
"navifleet.pl",24.80821759259259,1.8246296296296294
"wpfmobilemap.app",24.74851851851852,2.5360532407407406
"retromap.ru",24.112766203703703,3.9813425925925925
"busti.me",24.071053240740742,0.4899537037037038
"geotree.ru",24.070625,1.959537037037037
"simrail.app",23.913217592592595,0.6215162037037038
"openseamap.org",23.725243055555552,3.6789699074074074
"tvil.ru",23.69533564814815,0.5633217592592593
"rutadirecta.com",23.52145833333333,0.30931712962962965
"angazadesign.com",23.450636574074075,0.48355324074074074
"bandung.go.id",23.40092592592592,0.1274189814814815
"mapcustomizer.com",23.024976851851854,2.5519907407407407
"capfun.com",22.798773148148147,0.4475462962962963
"tilannehuone.fi",22.503622685185185,0.686400462962963
"flightsim.to",22.362245370370374,3.091006944444445
"omnilink.com.br",22.354108796296295,1.2611574074074074
"apple.com",21.98668981481482,7.5693171296296295
"openrouteservice.org",21.935590277777777,2.458252314814815
"nocowanie.pl",21.727060185185422,0.921134259259259
"buonny.com.br",21.4253125,0.5713310185185185
"m2mbd.com",21.383113425925927,0.8791550925925926
"esri.com",21.36607638888889,6.614074074074074
"ravex.com.br",21.30216435185185,0.36716435185185187
"footpathmap.co.uk",21.23840277777778,5.670833333333333
"iform.dk",21.22996527777778,2.2797800925925924
"atrbpn.go.id",21.189953703703704,8.301770833333336
"mindat.org",21.00091435185185,3.6076736111111107
"metrocuadrado.com",20.850381944444443,0.22872685185185185
"otaghak.com",20.664305555555558,4.752847222222222
"groupalarm.com",20.609976851851854,0.020300925925925927
"opentechgr.com.br",20.589375,0.8082407407407409
"latlong.net",19.82922453703704,5.879710648148148
"haya.es",19.57554398148148,0.3315162037037037
"verkehrslage.de",19.331064814814816,0.6328819444444445
"dgt.es",19.30150462962963,0.7246643518518519
"telekom.de",19.04900462962964,2.160798611111114
"mk.local",18.82135416666667,0.7217939814814814
"fleetx.io",18.793946759259256,1.7938194444444446
"adsbexchange.com",18.738599537037036,1.0749652777777778
"natuurmonumenten.nl",18.71443287037037,0.6833912037037038
"moscarossa.biz",18.697766203703704,0.18586805555555555
"ridewithgps.com",18.690243055555555,4.919085648148148
"wikiroutes.info",18.19798611111111,1.5696759259259259
"doz.pl",18.119097222222223,0.3151967592592593
"alberta.ca",18.0821875,0.5590740740740741
"ruptela.com",17.994108796296295,2.0833796296296296
"aqar.fm",17.802025462962966,0.95625
"codigopostal.gov.co",17.78090277777778,0.9894328703703704
"senamhi.gob.pe",17.7116087962963,0.7664583333333334
"ivao.aero",17.592534722222222,1.003923611111111
"kemdikbud.go.id",17.157129629629626,0.6767824074074072
"digitrack.pl",17.09724537037037,1.088113425925926
"weathercloud.net",16.681469907407408,0.5930902777777778
"sii.cl",16.621747685185184,2.400474537037037
"att.com",16.366284722222222,1.491817129629629
"cds-nnov.ru",16.319895833333334,5.412604166666667
"fourc.net",16.11537037037037,0.004189814814814815
"gov.hu",16.084479166666675,0.2950000000000001
"waymarkedtrails.org",15.985497685185184,1.7810879629629628
"10.206.1.210",15.80962962962963,0.3984259259259259
"mapio.net",15.673113425925926,1.5291087962962964
"spotwork.biz",15.630335648148149,0.68875
"kooora.com",15.622303240740742,0.34848379629629633
"monitoreo360.com",15.592928240740742,0.9198032407407408
"wikiloc.com",15.589872685185187,3.9364583333333316
"fff.fr",15.532719907407401,0.4201736111111112
"searates.com",15.507060185185185,0.17461805555555554
"gpx.studio",15.498900462962963,3.6854050925925925
"simplaza.org",15.438495370370369,0.5905439814814815
"ibge.gov.br",15.388738425925931,1.7309722222222221
"shipxpert.de",15.338599537037037,4.2752083333333335
"nap-camp.com",15.302858796296297,0.8297106481481481
"addressesandpostcodes.co.uk",15.085324074074075,6.638761574074074
"overpass-turbo.eu",15.0221875,1.9973263888888888
"tekom.pl",14.978287037037036,0.9213657407407407
"abs.gov.au",14.821886574074075,0.8104050925925926
"minsktrans.by",14.716597222222221,0.06986111111111111
"centraldofuncionario.com.br",14.6809375,0.1501273148148148
"nobat.ir",14.57462962962963,0.04850694444444444
"tallinn.ee",14.571782407407408,0.22111111111111112
"policia.gov.co",14.555497685185184,0.8869675925925925
"lasy.gov.pl",14.465335648148145,2.3059375
"historicaerials.com",14.320972222222222,5.0262615740740735
"trackbus.in",13.999351851851852,0.6956712962962963
"agriturismo.it",13.778912037037037,0.8433333333333334
"getrak.com",13.749074074074073,0.30895833333333333
"abexacloud.com",13.72773148148148,0.004849537037037038
"cnig.es",13.61923611111111,1.7599421296296296
"meteoam.it",13.61443287037037,0.3040277777777778
"freemaptools.com",13.535671296296297,1.119363425925926
"spartan.com",13.524652777777773,0.1469675925925926
"googleusercontent.com",13.473900462962838,1.5604513888888716
"spain.info",13.412939814814814,0.7875231481481481
"rail.cc",13.243645833333334,0.513912037037037
"datasystem.pl",13.231527777777778,1.6726736111111111
"recorditalia.net",13.230335648148149,1.6674652777777779
"floodmap.net",13.225983796296296,0.835787037037037
"czynaczas.pl",13.186388888888889,0.32503472222222224
"transport.cv.ua",13.163796296296296,0.13568287037037038
"gpstrackerxy.com",13.162222222222223,1.093761574074074
"extremedates.com",13.122650462962962,0.18347222222222223
"ridingazua.cc",13.080636574074074,0.5771643518518519
"registradores.org",12.997858796296297,2.035914351851852
"filae.com",12.914872685185186,0.32275462962962964
"stops.lt",12.802835648148148,0.2749652777777778
"semob.df.gov.br",12.685659722222223,0.01443287037037037
"manymap.io",12.63565972222222,1.4663657407407407
"supercharge.info",12.579166666666667,1.2084606481481481
"gdedps.com",12.44386574074074,0.23349537037037038
"mappeweb.it",12.441539351851851,2.809513888888889
"itrack.top",12.427847222222223,0.8680787037037037
"la-flamme-rouge.eu",12.272754629629631,2.0713310185185185
"slowhop.com",12.259976851851851,0.4187384259259259
"sondehub.org",12.259837962962964,0.8086689814814815
"mappedometer.com",12.169016203703704,2.5066319444444445
"openstreetmap.de",12.155555555555557,1.2953819444444445
"locator.ua",12.135995370370374,0.903425925925926
"visura.pro",12.127997685185186,1.340613425925926
"freetrack.com.ua",12.107719907407407,0.5401041666666666
"nits.com.bd",12.104976851851852,1.4556828703703706
"maklarhuset.se",12.009409722222221,0.20717592592592593
"fetchgis.com",11.991574074074075,2.792361111111111
"stigmap.gr",11.980324074074074,0.5661689814814815
"urentbike.ru",11.829791666666667,0.9122222222222223
"infis.pl",11.771469907407408,1.4210532407407408
"biji.co",11.749212962962964,1.6658564814814816
"geocaching.com",11.72189814814815,1.0286226851851852
"koordinaten-umrechner.de",11.704490740740741,1.621863425925926
"itrack.com.br",11.553310185185188,1.099988425925926
"119.235.249.42",11.512824074074073,0.08363425925925926
"boxnow.gr",11.491238425925927,0.28961805555555553
"komparing.com",11.303217592592592,0.2806828703703704
"mtrack.eu",11.301516203703702,0.38586805555555553
"rescue1122.org",11.269027777777778,0.5802199074074074
"zditm.szczecin.pl",11.195717592592592,0.1908449074074074
"lardi-trans.com",11.190150462962963,0.057233796296296297
"getquickride.com",11.153819444444444,0.07939814814814815
"geoportal.co.me",11.138738425925926,0.5504976851851852
"wildberries.ru",11.135636574074073,0.5937037037037037
"visir.is",11.132881944444444,0.4059375
"squareyards.com",11.070150462962964,0.22366898148148148
"omnicomm.ru",11.065312500000001,1.2701041666666666
"autotrack.nl",11.054085648148149,0.10855324074074074
"transmobil.pl",11.04023148148148,0.9824305555555556
"micronauta.dnsalias.net",11.015254629629629,0.16921296296296298
"mapillary.com",10.973148148148148,3.6336574074074073
"ozon.ru",10.946956018518518,0.14859953703703704
"kojaro.com",10.919467592592593,0.20043981481481482
"gpsvisualizer.com",10.890659722222223,2.554039351851852
"hinode.pics",10.871331018518518,1.1009490740740742
"logitracs.com",10.800729166666667,1.2440509259259258
"huntermonitoreo.com",10.787719907407407,0.9090046296296296
"touristgah.com",10.753958333333333,0.4186111111111111
"boxdelivery.com.br",10.699791666666664,0.03505787037037037
"supercasa.pt",10.639641203703704,0.7467592592592592
"orderlord.com",10.633541666666668,0.4478472222222222
"annunci69.it",10.630532407407408,0.029583333333333333
"smartivo.com",10.628807870370373,0.584375
"gaccom.jp",10.613449074074074,0.7967476851851852
"smartmovepro.net",10.586585648148148,0.2992592592592592
"nehnutelnosti.sk",10.570324074074074,0.6408449074074074
"educamaisbrasil.com.br",10.568831018518518,0.5101967592592592
"kpt.kyiv.ua",10.554444444444446,0.10015046296296296
"nex.ba",10.505601851851852,0.23312500000000003
"securitrac.net",10.453668981481481,0.06810185185185186
"antipodesmap.com",10.403993055555556,0.593761574074074
"citas.med.ec",10.375092592592594,0.34873842592592597
"komoot.de",10.35855324074074,2.038009259259259
"lontex.pl",10.345150462962962,0.7712962962962963
"gpstracking.ro",10.320439814814815,0.7501851851851852
"altituderando.com",10.291689814814815,0.7223958333333332
"lightningmaps.org",10.269664351851851,5.012974537037037
"skaner.com",10.178657407407409,1.540925925925926
"project-gc.com",10.1503125,0.8337152777777778
"e-turysta.pl",10.082939814814814,1.3054861111111111
"cargorun.ru",10.00175925925926,0.2581018518518518
"compareschoolrankings.org",9.990671296296297,0.4479166666666667
"astro.com",9.972152777777778,0.31050925925925926
"rybalku.ru",9.962708333333333,0.8436574074074074
"buscounchollo.com",9.955497685185184,0.21487268518518518
"epolice.ir",9.867835648148148,0.07787037037037037
"zoomradar.net",9.811828703703704,0.5298958333333333
"met.ie",9.79136574074074,0.010740740740740742
"fulltrackapp.com",9.657905092592594,1.3414583333333325
"geomappe.org",9.648564814814815,3.0555555555555554
"amazon.com",9.643842592592591,4.739907407407408
"nycpokemap.com",9.615833333333333,0.3409259259259259
"iplogger.org",9.600717592592593,0.3741319444444444
"gis.by",9.555162037037036,0.29939814814814814
"icomera.com",9.523912037037038,0.010416666666666666
"becasbenitojuarez.gob.mx",9.4915625,0.44829861111111113
"yellowfox.de",9.48542824074074,0.6951273148148148
"kensetumap.com",9.46886574074074,1.273449074074074
"worldpostalcode.com",9.4271875,2.156087962962963
"siblu.fr",9.411215277777778,0.09875
"lescrous.fr",9.410011574074074,0.1539236111111111
"anglers.jp",9.393043981481481,0.23623842592592592
"mispicaderos.com",9.366145833333333,0.26351851851851854
"foundi.info",9.34201388888889,2.2907870370370373
"24hm.net",9.328090277777779,0.8689004629629631
"lefigaro.fr",9.280601851851852,0.47472222222222227
"axega112.gal",9.274479166666667,0.008333333333333333
"unam.mx",9.254768518518516,0.729386574074074
"leafletjs.com",9.214108796296296,0.22953703703703704
"pickrr.com",9.177465277777777,1.2081597222222222
"fws.gov",9.127175925925926,0.8133680555555556
"sab.gov.co",9.124594907407406,0.0441087962962963
"radar-opadow.pl",9.08082175925926,0.41457175925925926
"familio.org",9.079236111111111,2.453912037037037
"huntermonitoreoperu.com",8.976909722222222,0.49571759259259257
"enelint.global",8.969490740740742,2.9588310185185183
"gestya.com",8.932476851851852,0.5038773148148148
"aleo.com",8.891550925925925,0.38417824074074075
"brono.com",8.858483796296296,0.9571643518518519
"huawei.com",8.814722222222224,1.7093634259259265
"exati.com.br",8.811354166666666,0.24796296296296297
"sitrack.mx",8.786319444444445,0.6308449074074074
"kerala.gov.in",8.761365740740741,0.985810185185185
"adultwork.com",8.729583333333334,0.4232754629629629
"ligataxi.com",8.667233796296296,0.2878240740740743
"traseo.pl",8.614039351851853,1.0071180555555554
"masstimes.org",8.563703703703704,1.1956944444444444
"streetcheck.co.uk",8.561087962962963,0.8406481481481481
"gloryshole.com",8.53261574074074,0.3189351851851852
"geotastic.net",8.514895833333334,0.2786689814814815
"topgeometri.it",8.497002314814816,3.0426273148148146
"bargheman.com",8.483784722222222,0.4110648148148148
"atrax4.com",8.471238425925925,0.7393287037037037
"bilkom.pl",8.46503472222222,0.14581018518518518
"ktrack.ro",8.443032407407408,0.45442129629629635
"fremdgehen69.com",8.431712962962964,0.12636574074074075
"1maps.ru",8.408796296296297,1.6072916666666666
"mobilenumbertracker.com",8.373738425925925,0.20203703703703704
"csb.gov.tr",8.368518518518522,2.482395833333334
"hava.ist",8.35494212962963,0.14296296296296296
"prodigycad.com",8.350347222222222,1.1687384259259261
"assistcargo.com",8.312708333333331,0.25539351851851855
"ministeriodegobierno.gob.ec",8.302337962962962,0.67
"fuelgr.gr",8.291377314814815,0.1877662037037037
"remoteeyeplsat.net",8.243599537037037,0.3688194444444444
"opekepe.gov.gr",8.239780092592593,2.6055324074074075
"elcar-online.pl",8.211493055555556,0.7053819444444445
"openstreetmap.gr",8.172488425925925,0.2665162037037037
"eurobydleni.cz",8.161770833333334,0.5276967592592593
"andreani.com.ar",8.153101851851853,0.37020833333333336
"rega.ch",8.149236111111112,5.787037037037037e-05
"tractive.com",8.145775462962963,4.834965277777778
"infornet.com.br",8.114131944444445,0.47425925925925927
"phototravellers.de",8.097002314814814,0.1476273148148148
"finder-portal.com",8.078587962962963,0.6586921296296296
"vriskoapostasi.gr",8.069918981481482,0.36820601851851853
"url.edu.gt",8.044710648148149,0.006342592592592592
"192.168.101.4",7.991238425925926,0.022685185185185187
"usgs.gov",7.985694444444446,1.2400810185185183
"geamap.com",7.973819444444445,2.897951388888889
"treinposities.nl",7.893773148148148,0.2806134259259259
"vrzen.org",7.884756944444445,0.10559027777777778
"codecab.biz",7.8796990740740736,0.020590277777777777
"radiosondy.info",7.845046296296297,0.3029976851851852
"overseetracking.com",7.833043981481482,1.6866666666666665
"mapsdirections.info",7.825266203703704,0.5238541666666666
"tracergps.com",7.810254629629629,0.2743171296296297
"flota-online.pl",7.807233796296296,0.9564699074074074
"speedy.com.ar",7.771076388888889,0.5578009259259259
"coordinates-converter.com",7.763842592592593,1.1880902777777778
"otenko.com",7.739282407407408,0.4842476851851852
"celesc.com.br",7.730960648148147,0.6195717592592592
"avval.ir",7.700787037037037,0.22920138888888889
"rce-event.de",7.7000925925925925,0.01394675925925926
"tdc.dk",7.669953703703704,0.23001157407407405
"regione.fvg.it",7.64502314814815,1.1178124999999999
"flightera.net",7.639085648148149,0.24597222222222223
"meteocentrum.cz",7.633090277777778,0.024050925925925927
"realtsoft.net",7.6128819444444416,0.2948495370370372
"skyfms.com",7.593912037037038,0.9524421296296296
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.575694444444444,2.252361111111111
"busy-krk.pl",7.54318287037037,0.2529398148148148
"widetech.co",7.528275462962963,2.2538310185185186
"civico.com",7.518541666666667,0.05127314814814815
"www.gob.mx",7.500949074074074,0.15259259259259259
"mineducacion.gov.co",7.448518518518519,0.047546296296296295
"gpsmanager.pl",7.448171296296296,0.9154745370370371
"autosatnet.eu",7.43619212962963,0.6337037037037037
"linqo.io",7.39681712962963,0.7753935185185186
"geosetter.de",7.395578703703704,1.740763888888889
"kazantransport.ru",7.372037037037037,0.03375
"openingtimesin.uk",7.369675925925926,0.4931365740740741
"bristol.com.py",7.347928240740741,0.30498842592592595
"carbu.com",7.332604166666667,0.12864583333333332
"redremax.com",7.310775462962963,0.05820601851851852
"comune.roma.it",7.287430555555555,0.2847916666666666
"sucursales.net",7.275520833333333,0.2295023148148148
"inmet.gov.br",7.226400462962962,0.25429398148148147
"alarma.ro",7.2262962962963,0.3141898148148149
"skybrake.lv",7.205289351851851,0.7800115740740741
"svr.nl",7.203888888888889,0.09743055555555556
"delengine.com",7.194652777777778,0.6755902777777778
"epsb.ca",7.1881712962962965,0.2440625
"asnetgps.net",7.167303240740741,0.6319791666666666
"fish-search.ru",7.166215277777778,0.6297337962962963
"talabatey.com",7.159918981481481,0.31069444444444444
"dlubal.com",7.1271875,0.9353587962962963
"tha.kz",7.089884259259259,0.13249999999999998
"protezionecivile.it",7.08017361111111,0.14108796296296297
"cybo.com",7.060844907407404,0.4190046296296297
"yvasa.com.mx",7.054409722222222,0.31225694444444446
"m2bomber.com",7.044386574074074,0.2112615740740741
"caminhoesecarretas.com.br",7.039351851851852,0.05475694444444445
"smartquick.com.co",7.0354629629629635,0.12837962962962965
"mrud.ir",7.034108796296296,0.1811574074074074
"numbeo.com",7.022824074074073,0.02188657407407407
"metropoliaztm.pl",6.989328703703704,0.3886689814814815
"viacargo.com.ar",6.988090277777777,0.11398148148148149
"geoportalgasolineras.es",6.985972222222222,0.27247685185185183
"alio.lt",6.985474537037037,0.6752777777777778
"tracedetrail.fr",6.912627314814816,0.7781828703703704
"haritamap.com",6.898194444444444,1.7513194444444444
"gordondelivery.com",6.880358796296297,0.42824074074074076
"lp-portal.pl",6.860289351851851,1.589733796296296
"dniotwarte.eu",6.859166666666667,0.07136574074074074
"fort-monitor.ru",6.838148148148148,0.7886111111111112
"sw-management.at",6.80931712962963,0.5888888888888889
"iett.gov.tr",6.789085648148149,0.07913194444444445
"thunderforest.com",6.765358796296296,6.731851851851852
"knightlab.com",6.7501851851851855,0.6172916666666667
"buste.in",6.720115740740741,0.7150578703703704
"teralogics.com",6.710532407407407,0.005729166666666667
"nowmsg.com",6.68267361111111,2.4088078703703704
"ufalinux.ru",6.674212962962963,0.0315625
"ceb.lk",6.65931712962963,0.6292476851851853
"acme.com",6.6573263888888885,1.6973726851851854
"grameenphone.com",6.654918981481481,1.0416319444444444
"catalunya.com",6.654201388888889,0.8051851851851852
"osm4wiki.toolforge.org",6.647534722222222,2.0196064814814814
"inpost.pl",6.645752314814815,0.3121527777777778
"gunviolencearchive.org",6.63613425925926,0.41726851851851854
"kosmosnimki.ru",6.616215277777777,0.6755208333333336
"digitalglobe.com",6.604953703703703,2.594027777777778
"quaeldich.de",6.594386574074074,0.22502314814814814
"randogps.net",6.591550925925926,0.9089814814814815
"brunoespiao.com.br",6.579513888888889,0.32048611111111114
"chowari.jp",6.577511574074075,0.2716550925925926
"rigassatiksme.lv",6.575138888888889,0.1670486111111111
"e-server.com.pl",6.548819444444445,0.5692013888888889
"dgterritorio.gov.pt",6.539166666666667,0.7885185185185184
"pttn.com",6.523101851851852,0.2193287037037037
"army.mil",6.518657407407409,1.2701273148148142
"rateyourmusic.com",6.488043981481481,0.36850694444444443
"relive.cc",6.484270833333333,0.27458333333333335
"josm.pl",6.47230324074074,0.4082986111111111
"realbus.pl",6.460613425925926,0.1124537037037037
"mondialrelay.be",6.446666666666666,0.31327546296296294
"linkfanel.net",6.433414351851852,0.12024305555555556
"force.com",6.418900462962968,0.8961342592592593
"ca.gov",6.417013888888894,0.09712962962962965
"koponyeg.hu",6.41011574074074,0.0017708333333333332
"sitrack.com",6.379212962962963,0.331574074074074
"glidernet.org",6.372986111111111,0.3663888888888889
"tranzy.ai",6.364780092592592,0.02203703703703704
"showmelocal.com",6.353090277777778,1.6139583333333334
"performance-al.com.br",6.347534722222222,0.21920138888888888
"mimamoru-kuruma.jp",6.339328703703703,0.8982754629629629
"buser.com.br",6.326851851851853,0.06883101851851853
"maps.ie",6.290173611111111,0.6676967592592593
"cnr.gob.sv",6.2454166666666655,1.5035995370370372
"practiscore.com",6.2175,0.1786574074074074
"pathfindsistema.com.br",6.216238425925925,0.5063078703703703
"glonasssoft.ru",6.2005092592592606,0.6290277777777776
"loeberute.dk",6.192662037037037,0.4328587962962963
"reality.sk",6.184293981481481,0.3289699074074074
"mobilauto.com.ua",6.1825578703703705,0.04402777777777778
"172.26.200.45",6.161793981481481,0.2876851851851852
"sncf.fr",6.131550925925925,0.047256944444444435
"decea.mil.br",6.120729166666667,0.29063657407407406
"gps-viewer.com",6.1155324074074064,0.4789351851851852
"saabtnt",6.083506944444444,1.8313425925925926
"spatialest.com",6.083356481481482,2.6197222222222223
"lteitaly.it",6.047719907407408,0.5806481481481481
"comunidad.madrid",6.036446759259257,0.12943287037037035
"eclipse2024.org",6.018414351851852,0.6734953703703703
"navisoft.online",6.014189814814815,0.22559027777777776
"vau.aero",5.998425925925926,0.09689814814814815
"rpdy.us",5.994432870370371,0.7931944444444445
"logisticadcn.com",5.946412037037037,0.2982060185185185
"entree.nu",5.918506944444444,0.055
"maiia.com",5.903680555555555,0.23155092592592594
"hac.hr",5.8871875,0.3626388888888889
"topuniversities.com",5.877731481481481,0.18459490740740742
"mondialrelay.nl",5.870844907407408,0.11155092592592593
"bus62.ru",5.854201388888889,0.1982638888888889
"gddkia.gov.pl",5.824652777777778,0.7335532407407407
"freizeitmonster.de",5.820868055555556,0.1049537037037037
"dsns.gov.ua",5.820023148148148,2.3396412037037035
"geoworld.space",5.793564814814815,0.16241898148148148
"fpln.ru",5.78994212962963,0.45231481481481484
"lokalizatorgps24.pl",5.782349537037037,0.5995254629629629
"baly.iq",5.755902777777778,0.07839120370370371
"sapo.pt",5.748043981481482,0.7416666666666667
"utagawavtt.com",5.73494212962963,0.4379050925925926
"even3.com.br",5.708101851851852,0.08479166666666667
"nsw.gov.au",5.707905092592595,0.790960648148148
"ant-logistics.com",5.696585648148148,0.6237268518518518
"tigo.net.bo",5.678645833333333,0.1996527777777778
"persat.com.ar",5.670277777777779,0.17260416666666664
"distanciacidades.net",5.6655092592592595,0.2419560185185185
"prozis.com",5.6625,0.16349537037037037
"grupo-logistics.com",5.652106481481481,0.5714467592592593
"bmkg.go.id",5.6446180555555525,0.15410879629629629
"tipax.ir",5.625115740740741,0.07148148148148148
"ambiente.sp.gov.br",5.614826388888889,0.33153935185185185
"southeasternrailway.co.uk",5.614467592592592,0.09738425925925925
"bursakart.com.tr",5.612442129629629,0.13480324074074074
"tcdd.gov.tr",5.601122685185186,0.6706944444444447
"metatrak.it",5.5773726851851855,0.3934259259259259
"104.com.tw",5.573333333333333,0.08810185185185185
"lvceli.lv",5.5629282407407405,0.624363425925926
"kartagoroda.com.ua",5.551759259259259,0.6971875
"fm-track.com",5.548796296296299,0.6452893518518519
"vaccindirekt.se",5.531909722222222,0.04380787037037037
"thegreatmorel.com",5.530081018518518,0.02309027777777778
"dokladno.com",5.525324074074074,0.6078819444444444
"easylocator.net",5.52099537037037,0.15447916666666667
"ot76.ru",5.517627314814815,0.043738425925925924
"komoot.com",5.513865740740741,1.3428587962962963
"gooddealgps.com",5.486712962962963,1.897372685185185
"deine-berge.de",5.480601851851852,0.6035300925925926
"elguardiero.com",5.474664351851851,0.0005439814814814814
"webcam-binnenvaart.nl",5.469375,0.09490740740740741
"lvgmc.lv",5.466342592592593,0.12356481481481482
"ports.com",5.447662037037037,0.708136574074074
"usps.gov",5.439039351851853,0.7788773148148148
"localizaregratis.ro",5.431018518518519,0.22774305555555555
"egazar.gov.mn",5.423819444444444,1.0553587962962963
"geodac.com.ar",5.408726851851853,0.020532407407407405
"apisul.com.br",5.408275462962963,0.24001157407407409
"satelicom.com",5.374479166666666,0.2518287037037037
"applusiteuve.com",5.368923611111111,0.11407407407407408
"o3.ru",5.365185185185185,0.13421296296296295
"10.68.35.93",5.360717592592593,0.05628472222222222
"jadlog.com.br",5.359606481481482,0.1570601851851852
"weathermod-bg.eu",5.3446643518518515,0.0281712962962963
"geolocation.com",5.335543981481481,0.5360648148148148
"mundraub.org",5.335358796296297,0.47195601851851854
"tourister.ru",5.318043981481474,0.4464351851851851
"inlog.com.br",5.311539351851851,0.4565393518518519
"benitools.info",5.303310185185185,0.7031018518518518
"cottagesincanada.com",5.29800925925926,0.6274537037037037
"osp.tech",5.293263888888888,0.4594097222222222
"uzgps.uz",5.27693287037037,0.7303703703703703
"pleinchamp.com",5.272094907407407,0.026331018518518517
"esdm.go.id",5.258391203703703,0.8779976851851853
"track-pod.com",5.252060185185185,0.26381944444444444
"rappi.com",5.240752314814815,0.2321527777777778
"epaka.pl",5.231574074074042,0.29988425925926027
"streets.gl",5.217939814814815,0.400162037037037
"sona.fo",5.2066898148148155,0.06359953703703704
"lyft.net",5.203888888888889,1.6796412037037038
"fireplug.be",5.197280092592593,0.02204861111111111
"distancefromto.net",5.192731481481482,0.6540046296296296
"disatelgps.com",5.179664351851851,0.72375
"topreality.sk",5.1744560185185176,0.2916782407407408
"clubocean.org",5.170682870370371,0.50375
"normandie-tourisme.fr",5.165810185185185,0.21921296296296297
"10.10.20.18",5.157256944444445,0.023113425925925926
"parkinglist.de",5.15181712962963,0.36256944444444444
"gps.az",5.151030092592592,0.07056712962962963
"kozut.hu",5.144953703703703,0.45914351851851853
"fuelo.net",5.143587962962964,0.17875
"reportaziende.it",5.130763888888889,0.018206018518518517
"singleflirt.com",5.128067129629629,0.08939814814814814
"atlantida2.mx",5.114375000000001,0.16319444444444445
"statuspnr.in",5.108842592592592,0.3160300925925926
"mspyonline.com",5.098020833333333,0.33547453703703706
"freedar.uk",5.095706018518519,0.19671296296296295
"anuntul.ro",5.092673611111111,0.08374999999999999
"distancecalculator.net",5.0881134259259255,0.7273032407407407
"ufficiocamerale.it",5.08744212962963,0.23076388888888888
"mobiltracker.com.br",5.077175925925926,0.5576388888888889
"autogari.ro",5.061250000000001,0.13519675925925928
"codigopostal.gob.pe",5.05837962962963,0.08197916666666667
"goradar.ru",5.052800925925926,0.41465277777777776
"heykorean.com",5.044849537037038,0.113125
