"host","tps","tps_miss"
"openstreetmap.org",1681.917488425926,558.3003819444443
"becasbenitojuarez.gob.mx",476.7122800925926,10.207106481481482
"localhost",242.3641087962963,31.68888888888889
"openrailwaymap.org",199.29444444444445,31.26666666666667
"kadastr.live",188.37398148148148,41.93857638888889
"ad-production-stage.com",110.87538194444444,0.19896990740740741
"qualp.com.br",106.26260416666666,0.7106712962962962
"mondialrelay.fr",103.14167824074075,5.042361111111111
"natuurmonumenten.nl",83.74135416666667,3.019398148148148
"onliner.by",76.78609953703703,1.594837962962963
"arcgis.com",71.04012731481478,15.167418981481488
"tracksolidpro.com",69.81553240740742,13.721493055555557
"myrouteapp.com",66.46125,15.990104166666667
"nakarte.me",64.46810185185186,15.575740740740741
"trackingo.in",56.8622222222222,4.695590277777792
"tracksolid.com",55.753692129629634,7.230648148148148
"127.0.0.1",55.73508101851852,6.336261574074074
"topographic-map.com",54.64077546296297,5.4309722222222225
"grannyfinder.com",52.676828703703706,0.7275347222222223
"drivetest.ca",51.66104166666666,0.35626157407407405
"redbus.in",48.96325231481482,3.5168518518518517
"rip.ie",48.657974537037035,0.15082175925925925
"gays-cruising.com",48.54018518518519,2.924097222222222
"mobiliz.com.tr",48.53697916666666,4.717650462962964
"fishermap.org",45.04952546296296,16.271064814814817
"sentinel-hub.com",44.81243055555556,10.5803125
"opekepe.gov.gr",42.29247685185185,7.642997685185185
"araskargo.com.tr",41.054687499999986,3.1145254629629635
"cdsvyatka.com",40.304652777777775,0.3129166666666667
"solutudo.com.br",39.70805555555555,0.5577314814814814
"gites-de-france.com",39.62827546296296,2.140474537037037
"afstandmeten.nl",39.546597222222225,2.977453703703704
"trackgps.ro",38.88381944444444,6.598888888888889
"openstreetmap.fr",37.67179398148148,5.476979166666666
"skelbiu.lt",35.87608796296296,3.9803819444444444
"rainviewer.com",35.21574074074074,0.6735416666666667
"anwb.nl",35.169375,1.043912037037037
"calculitineraires.fr",33.452974537037036,3.8916319444444443
"visorando.com",33.196608796296296,2.7924421296296296
"",32.80640046296296,11.67269675925926
"rubmaps.ch",32.372384259259256,2.6529629629629627
"visugpx.com",31.71466435185185,4.180451388888889
"groupalarm.com",30.061030092592596,0.3137037037037037
"omnilink.com.br",30.043113425925924,2.0108680555555556
"atlasgr.com.br",30.040347222222223,0.5667245370370371
"wpfmobilemap.app",30.024907407407408,4.678900462962963
"rotasbrasil.com.br",29.597569444444446,1.024675925925926
"amazon.dev",29.367800925925927,17.072905092592592
"hinode.pics",29.24337962962963,3.525023148148148
"d-flight.it",29.20630787037037,5.92505787037037
"inpost.es",28.80412037037037,1.2289467592592593
"otaghak.com",27.67425925925926,7.990960648148148
"findlatitudeandlongitude.com",27.540648148148147,6.6833680555555555
"sinopticoplus.com",26.70929398148148,0.5440856481481482
"buonny.com.br",26.359155092592594,1.2616319444444444
"getrak.com",26.147233796296295,0.7976967592592592
"cruisingmap.net",26.07153935185185,1.2312731481481483
"satwork.net",25.85744212962963,2.329861111111111
"navifleet.pl",25.484548611111112,2.6538888888888894
"mapcustomizer.com",25.449525462962963,4.003043981481482
"statshunters.com",25.353668981481484,2.260034722222222
"opentechgr.com.br",25.261365740740743,1.3034143518518522
"ravex.com.br",24.798159722222227,0.5637268518518519
"ipmetradar.com.br",23.22864583333333,0.41835648148148147
"rutadirecta.com",22.94008101851852,0.4661226851851853
"distances.io",22.776493055555555,0.17787037037037037
"owaka.live",22.63851851851852,0.7908796296296297
"monitoreo360.com",22.49832175925926,1.4220254629629627
"dhl.pl",22.30789351851852,3.3264814814814816
"openstreetmap.hu",22.12305555555556,2.742731481481481
"itspl.net",21.819374999999997,1.1078703703703703
"ca.gov",21.720763888888904,0.833553240740741
"openseamap.org",21.678263888888893,3.9425
"telekom.de",21.571678240740752,3.05820601851852
"sirap.fr",21.133009259259257,4.989282407407408
"fleetx.io",20.839016203703704,2.6347569444444443
"esri.com",20.68699074074074,7.910034722222222
"apple.com",20.620127314814816,9.29048611111111
"mk.local",20.246342592592594,1.2349305555555556
"mundraub.org",20.154872685185186,2.086990740740741
"cdcdengue.azurewebsites.net",19.92310185185185,0.9005555555555556
"verkehrslage.de",19.81621527777778,0.8242476851851852
"openrouteservice.org",19.736863425925925,3.049456018518519
"prasarana.com.my",19.658113425925926,0.37613425925925925
"haya.es",19.538912037037036,0.36563657407407407
"overpass-turbo.eu",19.351747685185185,3.2287268518518517
"mindat.org",19.2759837962963,4.540439814814815
"codigopostal.gov.co",18.932291666666668,1.1721296296296295
"digitrack.pl",18.840613425925923,1.2119328703703702
"att.com",18.631261574074085,2.1000462962962967
"minsktrans.by",18.600868055555555,0.13054398148148147
"boxnow.gr",18.325625,0.6874189814814816
"metrocuadrado.com",18.15988425925926,0.4256828703703704
"latlong.net",18.035300925925927,6.248368055555556
"nap-camp.com",17.944224537037037,0.7802546296296297
"adsbexchange.com",17.771388888888886,1.5608333333333333
"czynaczas.pl",17.766979166666665,0.49811342592592595
"brouter.de",17.525543981481484,3.36318287037037
"la-spa.fr",17.19318287037037,0.07880787037037038
"inmet.gov.br",17.05179398148148,0.4111921296296296
"flightsim.to",16.980567129629627,3.380243055555557
"gdedps.com",16.978842592592592,0.5074189814814815
"doz.pl",16.75,0.3218171296296296
"tekom.pl",16.715775462962963,1.2603587962962963
"freemaptools.com",16.619756944444443,2.012071759259259
"protezionecivile.it",16.58939814814815,0.4111226851851852
"footpathmap.co.uk",16.559675925925927,5.180347222222222
"masstimes.org",16.37957175925926,3.2910069444444443
"24hm.net",16.25863425925926,2.3998842592592586
"datasystem.pl",16.158738425925925,1.988773148148148
"floodmap.net",16.10068287037037,1.2058564814814814
"supercharge.info",16.03962962962963,1.8235300925925926
"m2mbd.com",15.815925925925926,1.2226620370370371
"sii.cl",15.782349537037037,2.8047685185185185
"iform.dk",15.677905092592592,2.4957291666666666
"trackbus.in",15.601574074074074,0.6195833333333334
"lefigaro.fr",15.595925925925927,0.9761458333333334
"epsb.ca",15.524351851851852,0.526400462962963
"tilannehuone.fi",15.514247685185186,0.4050810185185185
"fishfacts.fo",15.406273148148149,1.1816898148148147
"tallinn.ee",15.307280092592592,0.43252314814814813
"searates.com",15.215868055555555,0.27140046296296294
"relaiscolis.com",15.133043981481482,0.5824305555555556
"service-public.fr",15.10255787037037,2.5922685185185186
"1maps.ru",14.937199074074075,3.838414351851852
"atrbpn.go.id",14.904780092592594,3.831030092592592
"historicaerials.com",14.789108796296297,6.61025462962963
"transport.cv.ua",14.780381944444445,0.039837962962962964
"eclipse2024.org",14.697766203703704,1.9291203703703703
"homeoutlet.com",14.659641203703703,0.06189814814814815
"nycpokemap.com",14.636215277777778,1.0634375
"anonmap.ddns.net",14.627268518518518,0.995462962962963
"gpx.studio",14.585902777777777,3.6405324074074072
"moscarossa.biz",14.113877314814815,0.36594907407407407
"semob.df.gov.br",14.099583333333333,0.022800925925925926
"infis.pl",14.09332175925926,1.816712962962963
"stops.lt",14.0703125,0.37608796296296293
"fourc.net",13.923252314814816,0.0013773148148148147
"wikiloc.com",13.887662037037037,3.537152777777778
"angazadesign.com",13.88337962962963,0.6295486111111112
"huntermonitoreo.com",13.8340625,1.475729166666667
"ridewithgps.com",13.819907407407408,4.506261574074074
"micronauta.dnsalias.net",13.744398148148148,0.2749074074074074
"centraldofuncionario.com.br",13.70486111111111,0.16083333333333333
"recorditalia.net",13.690833333333332,2.908449074074074
"ivao.aero",13.689641203703703,0.8463194444444445
"findstarlink.com",13.543333333333333,0.42560185185185184
"mapio.net",13.522592592592593,1.105798611111111
"logitracs.com",13.470208333333332,2.0912499999999996
"maiia.com",13.406226851851853,0.6705902777777779
"dgt.es",13.25226851851852,0.6114930555555556
"jabama.com",13.18457175925926,1.3576967592592593
"cls.fr",13.065486111111111,0.6368634259259259
"abexacloud.com",13.021006944444443,0.015451388888888891
"sitrack.com.mx",12.960081018518519,0.9549537037037037
"cnig.es",12.906597222222222,1.583599537037037
"udg.mx",12.664791666666666,0.5085069444444444
"manymap.io",12.58087962962963,2.4937037037037038
"kpt.kyiv.ua",12.565659722222223,0.1502199074074074
"minedu.gob.pe",12.521631944444444,1.2504861111111112
"e-plan.gov.tr",12.430219907407407,3.6623379629629627
"registradores.org",12.414085648148149,1.9857870370370372
"flightera.net",12.369004629629629,0.4475
"freetrack.com.ua",12.362511574074073,0.7802546296296297
"simrail.app",12.341180555555555,0.6681828703703704
"here.com",12.230081018518517,7.991342592592592
"shipxpert.de",12.153055555555556,4.089895833333333
"fetchgis.com",12.133125,3.803263888888889
"itrack.com.br",12.109340277777779,1.1519212962962964
"locator.ua",12.088842592592595,1.1781481481481473
"nocowanie.pl",12.067523148148155,0.7035185185185178
"stigmap.gr",12.046157407407408,0.7579050925925926
"securitrac.net",11.951805555555556,0.11541666666666667
"cirkwi.com",11.948784722222221,1.1043865740740741
"lontex.pl",11.82642361111111,1.2062268518518517
"zditm.szczecin.pl",11.724166666666667,0.18574074074074073
"krimkartan.se",11.722094907407408,0.01894675925925926
"ministeriodelinterior.gob.ec",11.713831018518519,1.420925925925926
"iplogger.org",11.643993055555555,0.5714930555555555
"lcw-maymunyollarda.com",11.635335648148148,0.21458333333333332
"otenko.com",11.618773148148149,0.7421643518518518
"educamaisbrasil.com.br",11.604282407407407,0.702025462962963
"komparing.com",11.575810185185185,0.4384722222222222
"tha.kz",11.510300925925925,0.22517361111111112
"celesc.com.br",11.445659722222222,1.1366435185185184
"monster.de",11.425902777777777,1.8140856481481482
"autotrack.nl",11.421180555555555,0.1896064814814815
"bitage.it",11.38412037037037,0.0003356481481481481
"itrack.top",11.30699074074074,0.9773263888888889
"10.206.1.210",11.247326388888888,0.8354282407407407
"truck-control.by",11.21707175925926,0.7520138888888889
"fff.fr",11.175428240740745,0.4475462962962962
"googleusercontent.com",11.033206018518463,1.4384143518518326
"globalpetfoods.com",11.030567129629626,0.015682870370370364
"waymarkedtrails.org",11.014594907407407,1.8581828703703702
"mtrack.eu",10.98914351851852,0.6491435185185185
"altitudeinfra.fr",10.987997685185183,1.64337962962963
"gpstracking.ro",10.920694444444445,0.9905324074074074
"spain.info",10.826238425925926,1.0680208333333334
"mappeweb.it",10.794525462962962,2.739074074074074
"getquickride.com",10.728854166666668,0.08579861111111112
"sondehub.org",10.631145833333331,0.7696527777777777
"gov.hu",10.616145833333336,0.26903935185185185
"orderlord.com",10.601655092592592,0.6881365740740741
"geoportal.co.me",10.549525462962963,0.6737615740740741
"senamhi.gob.pe",10.536469907407408,0.7435416666666667
"biji.co",10.53375,2.0509837962962965
"nex.ba",10.525115740740741,0.4496759259259259
"visir.is",10.5209375,0.5251157407407407
"streetcheck.co.uk",10.413217592592593,1.5168055555555555
"assistcargo.com",10.370590277777778,0.4363773148148148
"kemdikbud.go.id",10.340520833333334,0.7341319444444442
"transmobil.pl",10.29388888888889,0.9706134259259259
"baly.iq",10.29033564814815,0.1419675925925926
"weathercloud.net",10.283252314814815,0.32863425925925926
"fulltrackapp.com",10.272291666666668,1.8131828703703705
"smartmovepro.net",10.117523148148148,0.3811458333333333
"rail.cc",10.088993055555555,0.47680555555555554
"simplaza.org",10.054548611111112,0.6399421296296296
"anglers.jp",10.015451388888888,0.3465740740740741
"spartan.com",9.959490740740739,0.19605324074074076
"annunci69.it",9.895104166666666,0.07813657407407408
"mappedometer.com",9.88587962962963,2.9916203703703705
"koordinaten-umrechner.de",9.873761574074074,1.5019675925925926
"nehnutelnosti.sk",9.859039351851852,0.8963888888888889
"gaccom.jp",9.856770833333332,1.1610069444444444
"yellowfox.de",9.850011574074074,0.7407754629629629
"flota-online.pl",9.846759259259262,1.3104050925925905
"tracergps.com",9.756493055555557,0.4718981481481481
"regacloud.ch",9.753657407407408,0.0
"fireplug.be",9.748981481481481,0.020185185185185188
"tractive.com",9.748009259259259,5.806643518518518
"brono.com",9.723761574074073,1.184409722222222
"lasy.gov.pl",9.698553240740733,2.10375
"e-leiloes.pt",9.686122685185184,0.21775462962962963
"track-pod.com",9.652233796296295,0.6532638888888889
"alarma.ro",9.639351851851853,0.730798611111111
"axega112.gal",9.600219907407407,0.01675925925925926
"rescue1122.org",9.594097222222222,0.6829513888888888
"kazantransport.ru",9.561006944444445,0.11694444444444445
"maklarhuset.se",9.455949074074073,0.19855324074074077
"gestya.com",9.427916666666668,0.7069907407407408
"worldpostalcode.com",9.415277777777778,1.9992592592592593
"cocr.com.br",9.383472222222222,0.01005787037037037
"komoot.de",9.353969907407407,2.3523263888888892
"rce-event.de",9.347962962962963,0.003310185185185185
"amazon.com",9.339097222222223,4.589907407407408
"cartoradio.fr",9.288460648148149,2.1494097222222224
"distanciacidades.net",9.260844907407407,0.32439814814814816
"aqar.fm",9.253645833333334,0.7661574074074075
"mobilauto.com.ua",9.232881944444445,0.11986111111111111
"geocaching.com",9.21724537037037,1.168599537037037
"tranzy.ai",9.190914351851852,0.0520949074074074
"overseetracking.com",9.173692129629629,2.3208449074074076
"atlantida2.mx",9.135520833333333,0.40932870370370367
"kojaro.com",9.014224537037038,0.6039930555555556
"openstreetmap.de",8.999351851851848,1.0716087962962964
"spotwork.biz",8.985277777777778,0.7931365740740741
"compareschoolrankings.org",8.983275462962963,0.4461574074074074
"geotastic.net",8.976770833333333,0.35436342592592596
"smartivo.com",8.968981481481478,0.665925925925926
"fort-monitor.ru",8.933078703703705,1.5409722222222222
"carbu.com",8.92431712962963,0.2896875
"mapsdirections.info",8.90650462962963,0.9210300925925926
"gpsvisualizer.com",8.89181712962963,2.908287037037037
"astro.com",8.825486111111111,0.40314814814814814
"altituderando.com",8.733703703703704,0.7327893518518518
"adultwork.com",8.689409722222223,0.8550462962962964
"nobat.ir",8.685532407407408,1.1185879629629631
"logisticadcn.com",8.650983796296297,0.7922106481481481
"aleo.com",8.630914351851851,0.47283564814814816
"remoteeyeplsat.net",8.624490740740741,0.5187152777777778
"leafletjs.com",8.621423611111112,0.32949074074074075
"fws.gov",8.611747685185184,1.1334143518518518
"neoris.io",8.59695601851852,1.8546180555555554
"squareyards.com",8.567488425925925,0.41155092592592596
"gpsmanager.pl",8.561412037037037,1.2449189814814814
"nits.com.bd",8.551840277777778,1.3305439814814815
"atrax4.com",8.513472222222221,0.8156365740740741
"latitude.to",8.510081018518518,0.9293402777777777
"url.edu.gt",8.471921296296296,0.014988425925925926
"pttn.com",8.382974537037036,0.27489583333333334
"vrzen.org",8.372048611111111,0.14224537037037038
"policia.gov.co",8.36849537037037,0.2760532407407407
"mijndak.nl",8.366319444444443,0.1123611111111111
"busy-krk.pl",8.364976851851852,0.2874189814814815
"buser.com.br",8.360300925925927,0.12891203703703705
"autosatnet.eu",8.343009259259258,0.8736574074074074
"metasail.it",8.2865625,0.8503472222222223
"goradar.ru",8.28119212962963,0.9318518518518518
"lyft.net",8.26872685185185,3.403449074074074
"pathfindsistema.com.br",8.260578703703704,0.7970023148148148
"eurobydleni.cz",8.246712962962963,0.8814467592592593
"geomappe.org",8.22210648148148,2.9057291666666667
"elcar-online.pl",8.147800925925926,0.9320949074074073
"filae.com",8.11056712962963,0.2212962962962963
"shalom.com.pe",8.098657407407408,0.145625
"osp.tech",8.001168981481483,1.1196875000000002
"paypoint.com",7.997962962962963,1.5386805555555556
"finder-portal.com",7.996932870370371,0.7260763888888889
"widetech.co",7.98769675925926,1.5346296296296296
"chowari.jp",7.982175925925925,0.3969675925925926
"treinposities.nl",7.942581018518519,0.25655092592592593
"ridingazua.cc",7.834664351851852,0.5001273148148148
"hcmr.gr",7.814189814814814,0.5612962962962963
"abs.gov.au",7.7975462962962965,0.36862268518518515
"skybrake.lv",7.788310185185185,0.9045717592592593
"uzgps.uz",7.760254629629628,0.5392245370370371
"citypopulation.de",7.7417592592592595,1.2840856481481482
"mds.gob.ar",7.740150462962963,0.3098958333333333
"boxdelivery.com.br",7.695925925925926,0.04927083333333333
"gps.az",7.669988425925927,0.16518518518518518
"metropoliaztm.pl",7.6647337962962965,0.6205439814814815
"enelint.global",7.601979166666666,3.037719907407406
"e-turysta.pl",7.590034722222222,1.2156828703703704
"google.com",7.576006944444444,5.013506944444445
"lardi-trans.com",7.575648148148148,0.07207175925925925
"ligataxi.com",7.571157407407406,0.2928703703703706
"orientering.se",7.571030092592593,0.6761921296296296
"performance-al.com.br",7.544027777777778,0.4361226851851852
"citas.med.ec",7.489340277777778,0.47858796296296297
"speedy.com.ar",7.475821759259259,0.23960648148148148
"e-server.com.pl",7.457835648148148,0.722025462962963
"topgeometri.it",7.436527777777778,2.8941319444444447
"force.com",7.395613425925936,1.0436342592592582
"lp-portal.pl",7.388379629629633,1.5965509259259247
"getrak.com.br",7.382268518518519,0.2261226851851852
"mapillary.com",7.368333333333333,2.9430787037037036
"asnetgps.net",7.335844907407408,0.7437037037037036
"skyfms.com",7.328240740740741,1.1762037037037039
"project-gc.com",7.315243055555555,0.7652314814814815
"tracedetrail.fr",7.295949074074072,0.9295023148148148
"familio.org",7.25755787037037,2.1764699074074074
"ingv.it",7.233969907407405,0.19033564814814813
"policia.gob.pe",7.213564814814815,1.0635995370370372
"reportaziende.it",7.152847222222222,0.06428240740740741
"coordinates-converter.com",7.139814814814815,1.2730439814814816
"aqicn.org",7.124756944444444,0.1241550925925926
"sptrans.com.br",7.123993055555556,0.05000000000000001
"erobella.com",7.099340277777777,0.19600694444444444
"topuniversities.com",7.087152777777778,0.16922453703703702
"dlubal.com",7.077662037037038,1.0519675925925926
"icomera.com",7.069444444444445,0.036875
"foundi.info",7.0559259259259255,1.9040625
"realtsoft.net",7.043634259259253,0.35173611111111125
"regione.fvg.it",7.039282407407408,1.2772569444444442
"inpost.pl",7.018229166666667,0.3751157407407407
"ufficiocamerale.it",7.008414351851852,0.4699421296296296
"bergtour-online.de",7.005046296296296,0.48344907407407406
"dgterritorio.gov.pt",6.957708333333334,0.9593402777777778
"m2bomber.com",6.947453703703704,0.2899884259259259
"skaner.com",6.929131944444444,1.091597222222222
"sgcarmart.com",6.9203472222222215,0.2531365740740741
"www.gob.mx",6.912870370370371,0.1447337962962963
"rpdy.us",6.88261574074074,1.233750000000001
"slowhop.com",6.865127314814814,0.3133912037037037
"numbeo.com",6.85474537037037,0.03488425925925927
"parkinglist.de",6.85193287037037,0.5525694444444444
"intra.rs.gov.br",6.844837962962962,0.31640046296296304
"rigassatiksme.lv",6.840925925925926,0.2465162037037037
"decea.mil.br",6.8381134259259255,0.3367013888888889
"metatrak.it",6.835625,0.7786921296296296
"even3.com.br",6.83074074074074,0.1294560185185185
"geosetter.de",6.816782407407407,2.053657407407407
"la-flamme-rouge.eu",6.807025462962963,1.7573611111111112
"tdc.dk",6.802233796296297,0.30086805555555557
"sygetrack.fr",6.7943750000000005,0.8795833333333333
"andreani.com.ar",6.788402777777778,0.42019675925925926
"nav.by",6.7669097222222225,0.3700231481481482
"geoportalgasolineras.es",6.735243055555555,0.3279050925925926
"supercasa.pt",6.727060185185185,0.6827893518518519
"army.mil",6.694432870370368,2.2577199074074077
"geamap.com",6.684340277777777,2.817476851851852
"clubocean.org",6.683761574074074,0.7968171296296296
"caminhoesecarretas.com.br",6.678194444444444,0.07417824074074074
"shalom.pe",6.672395833333334,0.40041666666666664
"usgs.gov",6.6602083333333315,1.509224537037037
"acme.com",6.606678240740741,1.814537037037037
"cloudtotvs.com.br",6.590277777777782,0.13232638888888898
"fogos.pt",6.577916666666666,0.1753125
"apisul.com.br",6.575196759259259,0.35261574074074076
"uztelecom.uz",6.556342592592593,0.40274305555555556
"tourister.ru",6.54717592592593,0.8294907407407394
"niedersachsen.de",6.5463310185185195,0.1714351851851852
"cybo.com",6.525625000000001,0.5838425925925935
"kensetumap.com",6.525243055555555,1.2295254629629628
"lokalizatorgps24.pl",6.491782407407407,0.931863425925926
"cnr.gob.sv",6.476747685185185,1.7556250000000002
"ot76.ru",6.471886574074073,0.09350694444444443
"nsw.gov.au",6.470798611111109,0.9856018518518521
"entree.nu",6.465648148148148,0.09255787037037037
"codecab.biz",6.427060185185184,0.046296296296296294
"fuelo.net",6.419016203703704,0.32328703703703704
"delengine.com",6.407210648148149,0.8907523148148148
"igis-transport.ru",6.406875,0.06729166666666667
"sab.gov.co",6.3818171296296295,0.003981481481481482
"garage-gps.com",6.38074074074074,0.3416666666666667
"unesonora.com",6.372268518518519,0.05842592592592592
"gloryshole.com",6.367037037037037,0.3876273148148148
"mobilenumbertracker.com",6.337581018518518,0.2525
"brasilrisk.com.br",6.328854166666667,0.36208333333333337
"vriskoapostasi.gr",6.321331018518518,0.3609837962962963
"redremax.com",6.2901388888888885,0.039178240740740736
"funliday.com",6.281527777777778,1.141689814814815
"usps.gov",6.276851851851853,0.9018518518518517
"fish-search.ru",6.264814814814815,0.9292013888888889
"rastrosystem.com.br",6.234872685185184,0.4970833333333334
"saabtnt",6.2333796296296295,1.052824074074074
"cybermapa.com",6.232453703703703,0.4825231481481481
"bikerouter.de",6.222581018518518,0.8009143518518519
"realbus.pl",6.219108796296296,0.11223379629629629
"sre.gob.mx",6.207511574074074,0.3044212962962963
"fuelgr.gr",6.204490740740741,0.16077546296296297
"rateyourmusic.com",6.189525462962963,0.40092592592592596
"education.gouv.fr",6.186527777777778,0.1704398148148148
"mispicaderos.com",6.17130787037037,0.2466550925925926
"gddkia.gov.pl",6.167997685185186,0.8699305555555557
"phototravellers.de",6.167870370370371,0.14929398148148149
"brunoespiao.com.br",6.153368055555555,0.34317129629629634
"noa.gr",6.145335648148147,0.1127662037037037
"infobus.kz",6.139479166666667,0.11053240740740741
"ambiente.sp.gov.br",6.1349884259259255,0.49570601851851853
"localizaregratis.ro",6.116921296296296,0.4015625
"tcdd.gov.tr",6.101608796296297,0.9678703703703704
"epaka.pl",6.08271990740741,0.230474537037037
"bristol.com.py",6.062256944444444,0.2138888888888889
"fisch-hitparade.de",6.05931712962963,0.09702546296296297
"pets4homes.co.uk",6.008680555555555,0.18600694444444443
"logitrack.mx",6.002847222222223,1.5242939814814815
"cfts.eu",6.000069444444444,0.6393865740740742
"mytransics.com",5.9972916666666665,0.5216782407407407
"arvento.com",5.997175925925926,0.8447453703703703
"drv-reha.de",5.995775462962963,0.014004629629629629
"traffic-update.co.uk",5.963900462962963,0.30994212962962964
"visura.pro",5.962476851851852,1.2878587962962964
"rappi.com",5.957152777777778,0.3314583333333333
"avval.ir",5.9552199074074075,0.2869097222222222
"evolveodm.co.uk",5.929768518518519,0.001238425925925926
"sw-management.at",5.906597222222223,0.7612500000000001
"talabatey.com",5.901319444444445,0.12768518518518518
"met.ie",5.890289351851852,0.0027314814814814814
"m3risk.com.br",5.885787037037036,0.15293981481481483
"viacargo.com.ar",5.856030092592593,0.11456018518518518
"unam.mx",5.855914351851849,0.5291203703703703
"bilkom.pl",5.85324074074074,0.10954861111111111
"transdates.com",5.845868055555556,0.07751157407407408
"ais.lv",5.820787037037038,0.3488541666666667
"huntermonitoreoperu.com",5.810902777777778,0.5307407407407407
"digitalflu.co.uk",5.805451388888889,0.24452546296296296
"adcombi.com",5.789328703703704,0.04431712962962963
"thalysnet.com",5.780694444444444,0.1188425925925926
"linkfanel.net",5.767627314814815,0.11798611111111111
"altanredes.com",5.744085648148149,0.7951388888888888
"buste.in",5.738553240740741,0.8602546296296296
"lvgmc.lv",5.727893518518519,0.1560763888888889
"reality.sk",5.724953703703704,0.3879398148148148
"ant-logistics.com",5.717488425925926,0.4095138888888889
"gazoleen.com",5.706423611111116,0.09332175925925965
"69.172.241.230",5.69699074074074,0.6756828703703703
"trackingsystems.com.mx",5.683715277777777,0.2434837962962963
"frubana.com",5.677928240740741,0.3973726851851852
"codigopostal.gob.pe",5.675,0.07648148148148148
"ashrae-meteo.info",5.665694444444444,0.4883101851851852
"infornet.com.br",5.663159722222223,0.3522106481481482
"transittracking.us",5.654097222222222,2.653576388888889
"comune.roma.it",5.649421296296296,0.21148148148148152
"catastro.gov.py",5.613981481481481,0.9874074074074074
"divisiongps.com.ar",5.5925,0.10412037037037036
"lvceli.lv",5.581956018518518,0.7596875
"digitalglobe.com",5.56361111111111,2.191759259259259
"persat.com.ar",5.540486111111112,0.18331018518518521
"motcmpb.gov.tw",5.530324074074074,0.6732986111111111
"wom.co",5.528310185185185,0.950787037037037
"spatialest.com",5.515092592592592,2.730659722222222
"josm.pl",5.50949074074074,0.4848032407407407
"mondialrelay.be",5.487800925925926,0.39275462962962965
"twpkinfo.com",5.482094907407407,1.0308680555555556
"anuntul.ro",5.477928240740741,0.17040509259259262
"fleetlogiis",5.477650462962963,0.19193287037037038
"deepwater.com",5.461574074074074,0.0006481481481481481
"activetrac.mx",5.4586805555555555,1.369560185185185
"prodigycad.com",5.448240740740741,0.9645833333333332
"lteitaly.it",5.435659722222222,0.6409953703703704
"bursakart.com.tr",5.434074074074075,0.20997685185185186
"kartagoroda.com.ua",5.424247685185185,0.8104166666666667
"sucursales.net",5.4207523148148145,0.30775462962962963
"ruptela.com",5.408217592592592,0.8635648148148148
"quaeldich.de",5.406215277777778,0.32047453703703704
"topreality.sk",5.402881944444444,0.46997685185185195
"inlog.com.br",5.394490740740738,0.6153703703703702
"119.235.249.45",5.386550925925926,0.04857638888888889
"autogari.ro",5.379780092592589,0.18197916666666655
"klinikradar.de",5.374930555555555,0.0580787037037037
"agriturismo.it",5.369016203703704,0.5183101851851852
"gpstrackerxy.com",5.368206018518519,0.36818287037037034
"catalunya.com",5.3596875,0.7404513888888888
"alio.lt",5.341354166666667,0.6086458333333333
"optidata.pl",5.336238425925926,0.1473611111111111
"radiosondy.info",5.324212962962963,0.24549768518518522
"gpspace.app",5.306643518518518,0.36944444444444446
"openstreetmap.ru",5.280706018518519,1.0770949074074074
"ports.com",5.265636574074074,0.9025347222222222
"mimamoru-kuruma.jp",5.263217592592591,1.0932754629629629
"apvts-map.web.app",5.245034722222222,0.6334953703703704
"sistemarodar.com.br",5.239594907407405,0.6005555555555557
"comunidad.madrid",5.219918981481483,0.18194444444444446
"satelicom.com",5.207152777777778,0.36189814814814814
"minfin.com.ua",5.200115740740741,0.5125578703703704
"lescrous.fr",5.199872685185185,0.04662037037037037
"mrud.ir",5.183854166666666,0.5016782407407407
"menupix.com",5.1718981481481485,1.2514351851851853
"kensetsu-search.com",5.166990740740741,0.1072800925925926
"freedar.uk",5.162719907407407,0.22056712962962963
"monitorsystem.ru",5.148854166666667,1.054849537037037
"doity.com.br",5.13988425925926,0.18681712962962962
"ufalinux.ru",5.123101851851852,0.01642361111111111
"cdmx.gob.mx",5.0994560185185165,0.175162037037037
"pnp.gov.ph",5.083703703703703,0.5886805555555555
"annuaire-mairie.fr",5.067546296296296,0.5875925925925926
"traseo.pl",5.063148148148148,0.7876851851851852
"territoryhelper.com",5.060787037037038,0.9479861111111111
"parabellumthinktank.com",5.056493055555555,0.21758101851851852
"stc.srv.br",5.0478125,0.20827546296296295
"bazakolejowa.pl",5.039097222222223,0.6429282407407407
"jupem.gov.my",5.0123148148148156,0.9358333333333334
"one.network",5.011793981481482,1.8810416666666667
"geotareas.com",5.009097222222222,0.25730324074074074
"logirastreo.com",5.007719907407408,0.3365740740740741
