"host","tps","tps_miss"
"openstreetmap.org",1343.6693055555554,351.2110763888889
"localhost",202.05302083333333,18.479317129629628
"openrailwaymap.org",161.63337962962962,22.497071759259256
"mondialrelay.fr",92.78377314814814,2.538738425925926
"ad-production-stage.com",80.31976851851852,0.09322916666666667
"onliner.by",68.90877314814814,1.3264467592592593
"tracksolid.com",66.07532407407406,6.243611111111111
"arcgis.com",65.63160879629653,11.15528935185192
"kadastr.live",62.15825231481482,16.207766203703702
"araskargo.com.tr",60.57295138888888,2.3848958333333337
"qualp.com.br",51.00542824074074,0.5604745370370371
"ibge.gov.br",47.395543981481474,4.303541666666669
"becasbenitojuarez.gob.mx",46.37290509259259,1.154398148148148
"mobiliz.com.tr",45.86674768518519,3.604236111111111
"topographic-map.com",45.78693287037037,3.9550231481481464
"127.0.0.1",44.762708333333336,4.08875
"sentinel-hub.com",43.790601851851854,8.937916666666666
"tracksolidpro.com",43.591909722222226,5.4548958333333335
"drivetest.ca",37.93379629629629,0.23824074074074075
"skelbiu.lt",37.31988425925926,3.7103124999999997
"cdsvyatka.com",37.288101851851856,0.16427083333333334
"busti.me",37.18693287037037,0.8037847222222222
"nakarte.me",37.14759259259259,8.083263888888888
"trackgps.ro",37.0456712962963,4.718206018518519
"rubmaps.ch",35.49123842592593,1.2068634259259259
"sinopticoplus.com",35.407800925925926,0.7083217592592592
"atlasgr.com.br",34.11792824074074,0.6799421296296296
"x5.ru",34.0899074074074,2.444583333333333
"trackingo.in",33.85620370370367,2.3761805555555555
"gays-cruising.com",33.62753472222222,0.9874421296296296
"haya.es",33.48851851851852,0.4832060185185185
"solutudo.com.br",33.3734837962963,0.4103819444444444
"omnicomm.ru",32.87631944444445,4.13636574074074
"myrouteapp.com",31.25028935185185,7.401875
"tracktherace.com",30.941875,0.5398148148148147
"navifleet.pl",30.683842592592597,2.5525
"afstandmeten.nl",30.11877314814815,1.440810185185185
"gites-de-france.com",29.673923611111107,1.4880787037037035
"geotree.ru",29.525659722222223,3.357337962962963
"pastvu.com",29.008263888888887,3.2789699074074075
"rainviewer.com",28.769189814814816,0.15133101851851852
"openstreetmap.fr",28.67375,3.0746643518518515
"wikiroutes.info",27.791921296296298,3.3908680555555555
"opentechgr.com.br",26.469108796296297,1.257789351851852
"dhl.pl",25.95952546296296,2.827662037037037
"ruptela.com",25.748634259259255,2.7714583333333334
"satwork.net",25.719247685185184,1.8298958333333333
"adcombi.com",25.00074074074074,0.03040509259259259
"omnilink.com.br",24.628298611111113,1.420613425925926
"monitoreo360.com",24.547233796296297,1.1827546296296296
"atrbpn.go.id",24.44368055555555,5.545682870370369
"glonasssoft.ru",24.29681712962963,2.476678240740741
"retromap.ru",24.28068287037037,4.159733796296297
"codigopostal.gov.co",23.16491898148148,1.1447916666666667
"gpstrackerxy.com",23.078298611111112,1.4965625
"fourc.net",23.015381944444446,0.0038194444444444443
"calculitineraires.fr",22.55818287037037,3.000023148148148
"itspl.net",22.200578703703705,0.7617476851851852
"buonny.com.br",22.16429398148148,0.9637615740740739
"windfinder.com",21.96137731481481,2.313807870370371
"ravex.com.br",21.852835648148154,0.42348379629629634
"",21.47517361111111,6.058645833333333
"fishermap.org",20.978229166666665,7.867141203703704
"wpfmobilemap.app",20.746354166666666,2.319351851851852
"rotasbrasil.com.br",20.47457175925926,0.5760416666666667
"mapcustomizer.com",20.41403935185185,2.564861111111111
"rutadirecta.com",20.15984953703704,0.31603009259259257
"visugpx.com",20.07614583333333,3.0897337962962963
"huntermonitoreo.com",19.978391203703705,1.3997800925925925
"policia.gov.co",19.598113425925927,0.6658912037037037
"fort-monitor.ru",19.544953703703705,2.0154282407407407
"radar-opadow.pl",19.442164351851854,0.45423611111111106
"cargorun.ru",19.290868055555553,0.5857407407407408
"att.com",19.189050925925915,1.2663657407407405
"inpost.es",19.15894675925926,0.2858449074074074
"digitrack.pl",18.96733796296296,1.2177893518518519
"tilannehuone.fi",18.57236111111111,0.30225694444444445
"telkom.co.id",18.542164351851852,0.8635300925925926
"searates.com",18.44666666666667,0.11971064814814814
"lyft.net",18.429965277777775,6.2439583333333335
"adsbexchange.com",18.335532407407406,1.6689467592592593
"latlong.net",18.242291666666667,5.738425925925926
"sirap.fr",18.16747685185183,4.965810185185185
"minsktrans.by",17.97724537037037,0.13398148148148148
"findlatitudeandlongitude.com",17.95931712962963,4.341967592592592
"angazadesign.com",17.904722222222222,0.3412384259259259
"la-spa.fr",17.866238425925925,0.08653935185185185
"ipmetradar.com.br",17.76641203703704,0.2802199074074074
"groupalarm.com",17.572534722222223,0.02778935185185185
"johndee.com",17.13173611111111,0.5546875
"vrzen.org",17.023796296296297,0.1309375
"getrak.com",16.903761574074075,0.43166666666666664
"lefigaro.fr",16.901504629629628,0.8621180555555557
"ozon.ru",16.884386574074075,0.34315972222222224
"orderlord.com",16.85703703703704,0.8380439814814815
"moscarossa.biz",16.837337962962962,0.22319444444444445
"metrocuadrado.com",16.756747685185186,0.25828703703703704
"esri.com",16.609479166666663,5.4205902777777775
"technomarket.bg",16.549907407407407,0.3163773148148148
"openstreetmap.hu",16.476689814814815,2.2321296296296294
"marinetraffic.live",16.337025462962963,1.6639814814814815
"kooora.com",16.25664351851852,0.4505439814814815
"floodmap.net",16.204733796296296,1.075914351851852
"mindat.org",16.175925925925924,3.1659837962962967
"kosmosnimki.ru",15.561238425925927,2.346469907407408
"119.235.249.45",15.513032407407408,0.06224537037037037
"logitracs.com",15.32931712962963,1.924803240740741
"remoteeyeplsat.net",15.000590277777778,0.7382175925925926
"kemenkopukm.go.id",14.95630787037037,1.8305787037037038
"getquickride.com",14.897708333333332,0.06979166666666668
"verkehrslage.de",14.88630787037037,0.5600810185185185
"fleetx.io",14.87212962962963,1.717662037037037
"hsc.gov.ua",14.847002314814814,0.17539351851851853
"d-flight.it",14.80443287037037,2.678113425925926
"mutu-kgn.ru",14.786770833333334,0.18203703703703702
"aqar.fm",14.732974537037038,0.8046643518518518
"cruisingmap.net",14.582789351851853,0.5592939814814815
"securitrac.net",14.461585648148148,0.060925925925925925
"statshunters.com",14.458935185185187,1.0726041666666668
"educamaisbrasil.com.br",14.353634259259259,0.7536921296296296
"semob.df.gov.br",14.315127314814815,0.02013888888888889
"10.206.1.210",14.229861111111111,0.6909722222222222
"natuurmonumenten.nl",14.21699074074074,0.6134722222222222
"ilmeteo.it",14.01679398148148,0.038622685185185184
"openrouteservice.org",13.874629629629627,2.108611111111111
"stops.lt",13.819108796296296,0.28195601851851854
"simplaza.org",13.706527777777778,0.6375462962962963
"flixbus.com",13.693958333333333,0.09768518518518518
"biji.co",13.650509259259259,1.497800925925926
"bmkg.go.id",13.415844907407402,0.15070601851851856
"itrack.com.br",13.410034722222223,1.3042824074074075
"doz.pl",13.37980324074074,0.23858796296296297
"tha.kz",13.34775462962963,0.1425925925925926
"worldpostalcode.com",13.346886574074073,2.8941435185185185
"datasystem.pl",13.345173611111111,1.7104282407407407
"abexacloud.com",13.270046296296295,0.021701388888888888
"tekom.pl",13.26068287037037,2.1732291666666668
"freemaptools.com",13.184895833333334,1.226585648148148
"ministeriodegobierno.gob.ec",13.151724537037037,0.6503356481481481
"centraldofuncionario.com.br",12.984826388888889,0.13894675925925926
"wikiloc.com",12.821458333333329,3.4563541666666673
"spartan.com",12.782442129629626,0.20862268518518529
"ucas.com",12.682835648148147,0.24082175925925925
"huntermonitoreoperu.com",12.632604166666667,0.8740740740740741
"nycpokemap.com",12.626145833333334,0.594375
"apple.com",12.60871527777778,6.115902777777778
"carbu.com",12.602893518518519,0.25991898148148146
"infis.pl",12.571342592592593,1.8700578703703703
"sab.gov.co",12.531527777777777,0.0019097222222222222
"geotastic.net",12.446030092592592,0.3919675925925926
"mk.local",12.417581018518518,0.526238425925926
"footpathmap.co.uk",12.359386574074074,4.435763888888889
"talabatey.com",12.28056712962963,0.3310300925925926
"brouter.de",12.23638888888889,2.6005555555555553
"rega.ch",12.232395833333333,3.472222222222222e-05
"hinode.pics",12.164166666666667,1.0565972222222222
"sitrack.mx",12.11037037037037,0.9390393518518518
"mapio.net",12.091331018518519,1.1100462962962963
"service-public.fr",11.989456018518519,2.363020833333333
"truck-control.by",11.98287037037037,1.2155324074074074
"sii.cl",11.875601851851853,1.8529282407407408
"cirkwi.com",11.827326388888887,0.7249189814814815
"kemdikbud.go.id",11.822233796296299,0.34582175925925923
"fws.gov",11.69121527777778,0.909849537037037
"greyhound.com",11.66398148148148,1.1581712962962962
"telekom.de",11.662569444444442,1.742442129629629
"googleusercontent.com",11.63432870370368,1.0690740740740654
"polskazobaczwiecej.pl",11.597210648148147,0.6032175925925926
"komparing.com",11.534525462962963,0.32430555555555557
"gpstracking.ro",11.48960648148148,1.0758333333333334
"bilkom.pl",11.481875,0.19417824074074075
"historicaerials.com",11.421585648148149,4.613715277777779
"mtrack.eu",11.397592592592593,0.4152777777777778
"autotrack.nl",11.325069444444445,0.15099537037037036
"astro.com",11.150844907407407,0.4685300925925926
"filae.com",11.091851851851853,0.32608796296296294
"recorditalia.net",11.021423611111112,1.4752083333333332
"micronauta.dnsalias.net",10.8878125,0.2672222222222222
"tallinn.ee",10.884409722222221,0.22796296296296295
"m2mbd.com",10.793877314814814,0.4804398148148148
"url.edu.gt",10.76329861111111,0.011608796296296296
"nehnutelnosti.sk",10.696099537037037,0.9445023148148148
"mappeweb.it",10.678194444444445,2.4743518518518517
"transmobil.pl",10.59082175925926,1.0009375
"detectme.net",10.580520833333333,0.02741898148148148
"knightlab.com",10.572974537037037,0.5589930555555556
"epsb.ca",10.528877314814816,0.2601851851851852
"tracergps.com",10.52508101851852,0.6260763888888888
"brono.com",10.52181712962963,0.9195138888888889
"tvil.ru",10.474178240740741,0.3878703703703704
"flirts.chat",10.428923611111111,0.10162037037037037
"anglers.jp",10.38875,0.16189814814814815
"dgt.es",10.34144675925926,0.45947916666666666
"201.140.100.144",10.250960648148148,0.15090277777777777
"otenko.com",10.239027777777778,0.6047106481481481
"atrax4.com",10.217627314814814,0.929525462962963
"fuelgr.gr",10.212627314814815,0.3163310185185185
"kazantransport.ru",10.162986111111111,0.03722222222222222
"sucursales.net",10.152476851851851,0.28759259259259257
"boxdelivery.com.br",10.136724537037038,0.043692129629629636
"gaccom.jp",10.111157407407408,0.6762268518518519
"locator.ua",10.095763888888893,0.6820717592592591
"bus62.ru",10.084652777777778,0.39458333333333334
"smartmovepro.net",10.053148148148148,0.445798611111111
"weathercloud.net",9.90880787037037,0.389525462962963
"cnig.es",9.898252314814815,1.4998032407407407
"axega112.gal",9.8659375,0.012824074074074075
"cartoradio.fr",9.853634259259259,2.467881944444444
"rail.cc",9.833958333333333,0.5214814814814814
"transport.cv.ua",9.827268518518519,0.04576388888888889
"streetcheck.co.uk",9.791805555555555,1.2850578703703703
"supercharge.info",9.693877314814815,1.065752314814815
"brunoespiao.com.br",9.686122685185186,0.7057175925925926
"registradores.org",9.673703703703705,1.3862152777777779
"ligataxi.com",9.625335648148138,0.2890856481481484
"kpt.kyiv.ua",9.571076388888889,0.07300925925925926
"fff.fr",9.558483796296288,0.3223148148148147
"nocowanie.pl",9.526122685185175,0.6401273148148146
"qudini.com",9.480069444444446,0.03577546296296297
"annunci69.it",9.474907407407407,0.03222222222222222
"visir.is",9.472881944444444,0.4789351851851852
"ridewithgps.com",9.451782407407407,3.0049189814814814
"rescue1122.org",9.43820601851852,0.23802083333333332
"iplogger.org",9.422905092592591,0.3646759259259259
"overpass-turbo.eu",9.418935185185186,1.1933796296296295
"citypoint.ru",9.38829861111111,1.1328819444444447
"ceb.lk",9.347916666666668,0.3622222222222222
"nex.ba",9.326342592592592,0.2941550925925926
"stigmap.gr",9.317407407407407,0.5266898148148148
"kensetumap.com",9.315671296296296,1.0186805555555556
"traffic-update.co.uk",9.249953703703703,0.5399884259259259
"ivao.aero",9.199907407407405,0.8198032407407407
"civico.com",9.13599537037037,0.05748842592592593
"lontex.pl",9.09269675925926,0.7749421296296296
"freetrack.com.ua",9.091770833333333,0.6008564814814814
"fulltrackapp.com",9.082280092592589,1.4627546296296297
"fetchgis.com",9.076238425925926,2.436423611111111
"malangkota.go.id",9.037060185185187,0.059131944444444445
"metar-taf.com",9.029108796296297,0.6873726851851852
"game.es",9.019571759259259,0.057650462962962966
"gestya.com",8.984965277777777,0.650474537037037
"prasarana.com.my",8.931203703703703,0.07413194444444444
"scout-gps.ru",8.90974537037037,0.8025810185185187
"foundi.info",8.89533564814815,1.5010185185185185
"spotwork.biz",8.690416666666666,0.2621759259259259
"24hm.net",8.651527777777778,0.7560185185185185
"waymarkedtrails.org",8.63480324074074,1.4008449074074074
"e-leiloes.pt",8.61920138888889,0.17061342592592593
"wtsoftware.com.br",8.61824074074074,0.06836805555555556
"91.192.200.52",8.572789351851851,0.06340277777777778
"ot76.ru",8.530601851851852,0.08340277777777777
"eais.go.kr",8.519085648148149,0.49803240740740745
"gdedps.com",8.49101851851852,0.17020833333333332
"geopoint.host",8.476435185185187,0.3525462962962963
"geoportalgasolineras.es",8.463055555555556,0.27336805555555554
"maklarhuset.se",8.451296296296295,0.13392361111111112
"mosgortrans.com",8.450405092592593,0.18859953703703702
"lasy.gov.pl",8.437812499999989,1.870231481481481
"finder-portal.com",8.278981481481482,0.7294328703703704
"mapillary.com",8.27462962962963,3.138796296296296
"geoportal.co.me",8.268587962962963,0.6157638888888889
"geomappe.org",8.23650462962963,2.5894675925925927
"mapsdirections.info",8.232581018518518,0.6552777777777777
"bristol.com.py",8.21417824074074,0.31984953703703706
"flota-online.pl",8.189270833333333,1.0308101851851856
"hazardwatch.gov.au",8.174085648148148,0.2054398148148148
"openstreetmap.de",8.076504629629628,0.9462962962962963
"yellowfox.de",8.051446759259258,0.7389699074074074
"sncf.fr",8.049259259259262,0.037141203703703704
"timhiking.com",8.024293981481481,0.9260879629629629
"nits.com.bd",7.991134259259259,0.9163425925925925
"senamhi.gob.pe",7.990567129629629,0.4396759259259259
"mobilenumbertracker.com",7.968530092592593,0.2533449074074074
"gooddealgps.com",7.956574074074074,2.981412037037037
"rce-event.de",7.9328125,0.0036689814814814814
"sre.gob.mx",7.931585648148147,0.15837962962962962
"matrixiangroup.com",7.907881944444445,1.519085648148148
"apisul.com.br",7.892662037037037,0.3894444444444444
"alarma.ro",7.886655092592592,0.5216087962962961
"force.com",7.843645833333335,0.7108333333333322
"gpsmanager.pl",7.8418171296296295,1.141400462962963
"gddkia.gov.pl",7.83681712962963,0.7728356481481482
"pttn.com",7.808125,0.2104861111111111
"amazon.com",7.807939814814815,2.0807407407407403
"compareschoolrankings.org",7.802662037037037,0.36820601851851853
"vriskoapostasi.gr",7.76824074074074,0.4194560185185185
"zditm.szczecin.pl",7.7620254629629635,0.10765046296296296
"sitrack.com",7.721736111111111,0.7612268518518519
"leafletjs.com",7.7000925925925925,0.23880787037037038
"p-on.ru",7.67974537037037,0.705300925925926
"pathfindsistema.com.br",7.668171296296296,0.6449305555555556
"asnetgps.net",7.622777777777777,0.7319675925925927
"ktrack.ro",7.581898148148148,0.2586226851851852
"metatrak.it",7.5677662037037035,0.7954398148148147
"www.gob.mx",7.536747685185185,0.11231481481481481
"shipxpert.de",7.535069444444445,2.5439814814814814
"maxoptra.ru",7.532685185185186,0.14903935185185188
"track-pod.com",7.5309375,0.40694444444444444
"squareyards.com",7.517812500000001,0.17857638888888888
"gpsvisualizer.com",7.487361111111111,1.991886574074074
"smartivo.com",7.4737731481481475,0.6065972222222222
"masstimes.org",7.441539351851852,1.301087962962963
"nap-camp.com",7.440949074074074,0.37907407407407406
"logistic.tools",7.433055555555556,0.6584375
"bst.digital",7.418831018518517,0.5338194444444444
"koponyeg.hu",7.418657407407408,0.0008796296296296296
"nav.by",7.4154629629629625,0.512337962962963
"e-server.com.pl",7.386921296296296,0.7433217592592593
"vau.aero",7.3434375,0.10328703703703704
"trackbus.in",7.335231481481482,0.36106481481481484
"koordinaten-umrechner.de",7.333738425925926,1.2750694444444444
"realbus.pl",7.333356481481482,0.09024305555555556
"neoris.io",7.320439814814814,1.4289699074074074
"mobilauto.com.ua",7.316435185185185,0.13461805555555556
"ufalinux.ru",7.2505092592592595,0.024375
"geocaching.com",7.238657407407408,0.9273842592592593
"haritamap.com",7.23675925925926,1.7878935185185185
"mytransics.com",7.217418981481481,0.49039351851851853
"chowari.jp",7.209490740740741,0.16020833333333334
"373soft.ru",7.201296296296296,0.26392361111111107
"abs.gov.au",7.192233796296296,0.5435763888888889
"overseetracking.com",7.169571759259259,1.551712962962963
"atlantida2.mx",7.159548611111111,0.2759490740740741
"mispicaderos.com",7.1460185185185185,0.20994212962962963
"topreality.sk",7.141215277777778,0.5530092592592593
"logisticadcn.com",7.138518518518518,0.703912037037037
"supercasa.pt",7.127002314814814,0.5919328703703703
"citas.med.ec",7.126701388888888,0.08385416666666667
"vk-list.com",7.078229166666667,0.0028587962962962963
"gov.hu",7.04582175925926,0.14359953703703698
"adultwork.com",7.033113425925926,0.6015277777777778
"aqicn.org",7.016388888888889,0.07886574074074074
"maiia.com",7.00050925925926,0.32436342592592593
"comune.roma.it",6.96923611111111,0.3171990740740741
"gloryshole.com",6.948460648148148,0.29540509259259257
"performance-al.com.br",6.932951388888888,0.3322685185185185
"collectplus.co.uk",6.931273148148148,0.31534722222222217
"usgs.gov",6.925416666666666,1.3795949074074072
"bestmaps.ru",6.875902777777778,1.3356597222222222
"firetree.net",6.875659722222222,0.5724652777777778
"elguardiero.com",6.862118055555555,0.00030092592592592595
"meteocentrum.cz",6.841273148148148,0.03891203703703704
"smprojects.ru",6.806354166666665,0.2347337962962963
"codecab.biz",6.787152777777778,0.006516203703703704
"speedy.com.ar",6.781736111111111,0.664699074074074
"lokalizatorgps24.pl",6.769270833333334,1.0142361111111111
"ingress.com",6.74707175925926,0.7273148148148147
"topgeometri.it",6.735763888888889,2.5537615740740742
"tcdd.gov.tr",6.730590277777778,0.5591666666666666
"radiosondy.info",6.701689814814815,0.26739583333333333
"freedar.uk",6.698611111111111,0.3595833333333333
"buste.in",6.691747685185185,0.5824305555555556
"elcar-online.pl",6.6791782407407405,0.6605208333333336
"celesc.com.br",6.655983796296296,0.5374884259259258
"metropoliaztm.pl",6.644849537037037,0.3751736111111111
"e-turysta.pl",6.644618055555555,1.1470138888888888
"sondehub.org",6.622662037037037,0.33103009259259264
"russianpost.ru",6.614976851851852,0.6007407407407407
"mon-essence.fr",6.6055324074074075,0.21608796296296295
"rpdy.us",6.603414351851855,3.01445601851852
"eurobydleni.cz",6.59462962962963,0.5354050925925926
"o3.ru",6.582314814814816,0.2828472222222222
"skaner.com",6.575752314814815,1.1593287037037037
"enelint.global",6.522627314814816,1.7012384259259252
"fm-track.com",6.517777777777782,0.7604050925925926
"addressesandpostcodes.co.uk",6.512881944444445,2.6437037037037037
"statuspnr.in",6.494398148148148,0.5020833333333333
"spain.info",6.48980324074074,0.5923495370370371
"thalysnet.com",6.4520486111111115,0.2193287037037037
"lteitaly.it",6.446365740740741,0.7741898148148149
"69.172.241.230",6.443935185185185,0.6476041666666666
"linkfanel.net",6.440833333333333,0.07398148148148148
"infornet.com.br",6.440625,0.36471064814814813
"linqo.io",6.438449074074074,0.6582175925925925
"15track.com",6.366018518518518,0.0972800925925926
"euronics.hu",6.344224537037037,0.1619560185185185
"zmenu.com",6.343472222222221,1.07755787037037
"tourister.ru",6.330393518518513,0.7166319444444447
"infobus.kz",6.324201388888889,0.09173611111111112
"tractive.com",6.30787037037037,4.368969907407408
"ridingazua.cc",6.296863425925926,0.3686111111111111
"kojaro.com",6.268703703703704,0.18575231481481483
"digitalglobe.com",6.267881944444445,2.4264814814814817
"cybo.com",6.264456018518516,0.4391550925925926
"muzyczneradio.pl",6.23832175925926,0.01064814814814815
"iett.gov.tr",6.192037037037038,0.0549537037037037
"garage-gps.com",6.151886574074074,0.27957175925925926
"project-gc.com",6.144490740740741,0.5821296296296297
"la-flamme-rouge.eu",6.117233796296296,1.629525462962963
"autosatnet.eu",6.1148495370370375,0.7271064814814815
"fpln.ru",6.113321759259259,0.5247916666666667
"lvceli.lv",6.094386574074074,0.2788078703703704
"eb.mil.br",6.076747685185186,0.4047337962962963
"localizaregratis.ro",6.048680555555555,0.3714236111111111
"mappedometer.com",6.042569444444444,1.4805787037037037
"reality.sk",6.039699074074075,0.4209837962962963
"geamap.com",6.033923611111111,2.3478935185185184
"ondroad.net",6.029930555555556,0.33123842592592595
"kupbilecik.pl",6.017372685185185,6.014884259259259
"hesgdv.de",6.015856481481482,0.058888888888888886
"m3risk.com.br",5.987407407407408,0.1723263888888889
"logirastreo.com",5.971122685185185,0.3584027777777778
"entree.nu",5.945949074074074,0.04776620370370371
"anwb.nl",5.933692129629629,0.14564814814814814
"cargotrack.ro",5.895300925925927,0.6439004629629629
"bancoguayaquil.azurewebsites.net",5.892384259259259,0.3199884259259259
"czynaczas.pl",5.848344907407407,0.1557523148148148
"mimamoru-kuruma.jp",5.838773148148148,0.8428587962962962
"disatelgps.com",5.825532407407408,0.6684490740740741
"annuaire-mairie.fr",5.771886574074074,0.6767013888888889
"tide.ws",5.7706134259259265,0.40847222222222224
"stc.srv.br",5.752766203703704,0.2805902777777778
"capfun.com",5.743842592592592,0.17565972222222223
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.739976851851852,1.8184953703703703
"dssgroup.it",5.7355787037037045,0.8952546296296295
"10.10.20.18",5.72931712962963,0.05884259259259259
"distancefromto.net",5.724594907407408,0.8198726851851852
"rateyourmusic.com",5.716226851851852,0.2838773148148148
"divisiongps.com.ar",5.707673611111111,0.1334027777777778
"sledi.eu",5.699664351851851,0.4130671296296296
"rigassatiksme.lv",5.697476851851852,0.09306712962962962
"decea.mil.br",5.689988425925927,0.235625
"goradar.ru",5.68511574074074,0.5276157407407407
"distancecalculator.net",5.681886574074074,0.8668518518518519
"activetrip.me",5.680752314814814,1.0646296296296296
"epaka.pl",5.674212962962944,0.20790509259259243
"navisoft.online",5.66855324074074,0.2952314814814815
"icnf.pt",5.659328703703704,0.38028935185185186
"sapo.pt",5.655856481481481,0.688287037037037
"bulurum.com",5.6511458333333335,0.8053703703703704
"busy-krk.pl",5.65105324074074,0.16850694444444445
"gortransperm.ru",5.616724537037037,0.16876157407407405
"realsail.net",5.614456018518518,1.0734143518518517
"distanciacidades.net",5.603252314814815,0.2858564814814815
"bus67.ru",5.590625,0.07539351851851851
"datingshall.life",5.5680555555555555,0.36211805555555554
"touristgah.com",5.566261574074074,0.3264236111111111
"gazoleen.com",5.5499074074073995,0.04696759259259248
"acme.com",5.547673611111111,1.5289699074074072
"lupap.com",5.542314814814815,0.363587962962963
"jajiga.com",5.538506944444444,0.07965277777777778
"parkhaus.hk",5.531145833333333,0.07090277777777777
"nobat.ir",5.518668981481482,0.043784722222222225
"andreani.com.ar",5.494918981481482,0.298113425925926
"rappi.com",5.4784375,0.16642361111111112
"evolveodm.co.uk",5.467361111111111,0.00034722222222222224
"cfts.eu",5.460648148148148,0.7049768518518518
"livegpstracks.com",5.4579050925925925,0.4120023148148148
"coordinates-converter.com",5.440289351851852,0.831574074074074
"reportaziende.it",5.408993055555555,0.039502314814814816
"rapido.bike",5.37625,0.06627314814814815
"unesonora.com",5.341840277777778,0.03581018518518519
"widetech.co",5.327418981481482,0.48148148148148145
"army.mil",5.321770833333336,1.2320138888888885
"motcmpb.gov.tw",5.310324074074074,0.5688541666666668
"delengine.com",5.3048726851851855,0.5877083333333334
"mspyonline.com",5.298715277777778,0.3723263888888889
"pogoda.by",5.290601851851852,0.10267361111111112
"gps.id",5.284236111111109,0.29876157407407405
"opekepe.gov.gr",5.270104166666667,1.6881018518518518
"nowmsg.com",5.262951388888888,1.9443634259259261
"brandstof-zoeker.nl",5.246539351851852,0.11274305555555555
"lvgmc.lv",5.235462962962964,0.11703703703703704
"viacargo.com.ar",5.231944444444444,0.09806712962962963
"wom.co",5.231875,0.4767708333333333
"fuelo.net",5.2092939814814825,0.21144675925925915
"itrack.top",5.190196759259259,0.3209375
"darksky.org",5.114293981481482,0.14820601851851853
"vamostech.com",5.1059375,0.27666666666666667
"citypopulation.de",5.096388888888889,1.5191666666666666
"webcam-binnenvaart.nl",5.095023148148148,0.1277662037037037
"familio.org",5.094733796296296,1.6914699074074073
"invias.gov.co",5.090821759259259,0.35497685185185185
"namaz.today",5.086875,0.09166666666666666
"persat.com.ar",5.08525462962963,0.16940972222222223
"mosreg.ru",5.084409722222222,0.3775578703703703
"dataremis.com",5.06943287037037,0.028530092592592593
"guaguasglobal.com",5.069178240740741,0.2254861111111111
"sensor.community",5.06890046296296,0.12040509259259262
"m2bomber.com",5.068333333333332,0.19305555555555554
"todostuslibros.com",5.057245370370371,0.09844907407407408
"sevtransport-online.ru",5.047314814814815,0.1059837962962963
"fulltrack2.com",5.045069444444445,0.6127662037037037
"aurora-soft.by",5.034571759259259,0.6430902777777778
"inpost.pl",5.0265509259259264,0.2223726851851852
"kartagoroda.com.ua",5.022916666666666,0.8359143518518518
