"country","ips","tps","tps_miss"
"US",3618372,2585.217662037037,678.5233796296296
"FR",3182661,2413.888229166667,337.1453935185185
"DE",2503746,2408.421377314815,418.6028240740741
"RU",834135,1977.1351388888888,455.9859143518519
"PL",730923,1640.8057291666667,330.4067939814815
"GB",1183778,1123.3128587962963,249.55027777777778
"BR",1248267,1048.1273148148148,68.64767361111112
"IT",1428805,1033.173287037037,205.0791550925926
"NL",1061711,1005.0346643518518,165.7626273148148
"ID",1572472,972.2898842592592,83.07944444444445
"IN",840098,934.0134027777777,210.9932986111111
"ES",853300,857.0397685185185,91.34222222222222
"MX",484754,790.2241203703703,77.09732638888889
"UA",420595,658.176886574074,95.31090277777778
"IR",961626,608.1065277777777,56.57710648148148
"AR",306584,492.3321759259259,23.558275462962964
"TR",418942,458.78232638888886,84.3588425925926
"CA",476315,447.3996759259259,97.81361111111111
"JP",542361,418.1907638888889,95.54984953703703
"CO",273133,385.4343402777778,40.399791666666665
"AU",392285,369.09445601851854,68.43758101851851
"KZ",182198,367.7210185185185,39.09354166666667
"BE",332737,343.1049537037037,41.491018518518516
"RO",182129,290.1745023148148,49.4972337962963
"PE",111142,289.0754050925926,22.838333333333335
"AT",206318,273.56600694444444,49.883287037037036
"BY",131723,272.1047800925926,38.85583333333334
"HU",252799,253.17377314814814,43.39252314814815
"CZ",254840,252.9868287037037,45.28730324074074
"SE",286031,238.47400462962963,44.66784722222222
"GR",224163,213.28172453703704,26.553506944444443
"CH",169150,206.95890046296296,39.819525462962964
"FI",117214,202.12226851851852,43.316516203703706
"IE",391335,181.84762731481482,28.70365740740741
"DK",109540,175.95075231481482,32.605625
"UZ",28195,172.37125,36.912280092592596
"CL",138453,172.10444444444445,34.75252314814815
"LT",72641,157.55113425925927,23.702384259259258
"NO",156657,152.62223379629629,25.233703703703704
"LV",64668,152.37195601851852,24.876666666666665
"PH",89717,152.2768287037037,46.00100694444444
"TH",184286,148.36724537037037,30.40247685185185
"SK",137239,143.13869212962962,20.78849537037037
"RS",61057,137.02109953703703,25.924652777777776
"BG",91741,130.44199074074075,20.050162037037037
"PT",187410,128.11152777777778,14.845625
"SG",67094,125.11362268518519,21.38247685185185
"KR",55622,120.68184027777778,19.24861111111111
"EG",68812,120.12251157407407,22.09840277777778
"TW",124318,115.73819444444445,27.778020833333333
"MD",38453,106.10153935185186,8.3421875
"HR",82906,105.09827546296296,26.274247685185184
"ZA",87592,102.76449074074074,25.313055555555554
"PK",66837,102.74018518518518,18.109016203703703
"EC",34639,102.03840277777778,9.247430555555555
"MY",119573,100.63753472222223,17.24295138888889
"SA",129381,94.6144212962963,15.188472222222222
"IL",103340,84.59328703703704,14.030462962962963
"NZ",86520,78.4869212962963,13.026550925925926
"HK",63298,78.18122685185185,14.70923611111111
"EE",48849,76.74232638888888,30.997858796296295
"BD",29032,74.84533564814815,11.61318287037037
"AZ",38765,73.57832175925925,6.256145833333333
"BA",27499,73.42315972222222,9.62570601851852
"IQ",28408,62.29025462962963,14.550185185185185
"PY",31421,61.174375,3.7022800925925927
"GT",31676,56.530590277777776,8.508587962962963
"SI",36058,45.71505787037037,13.276678240740742
"AE",42774,43.20665509259259,10.152662037037038
"DZ",34225,43.03601851851852,15.546354166666667
"MA",39069,42.45476851851852,11.745891203703703
"UY",40252,40.226157407407406,2.8325
"VN",74790,40.06258101851852,14.675497685185185
"KG",21378,38.58858796296296,6.1462615740740745
"NG",26007,36.970219907407404,10.108993055555555
"TN",27630,35.41872685185185,6.193680555555556
"VE",43321,32.84446759259259,5.366724537037037
"LK",20815,31.083020833333332,6.03
"MM",13202,29.82238425925926,8.167453703703703
"KE",17684,29.23431712962963,7.3281018518518515
"NP",23824,28.862743055555555,4.63636574074074
"CR",15036,28.1134375,8.541203703703705
"ME",7324,26.474131944444444,2.6702430555555554
"SV",8563,25.592719907407407,5.357025462962963
"GE",18911,23.035011574074073,5.764409722222222
"AM",18530,22.267743055555556,5.410625
"ET",4774,21.592407407407407,2.0774305555555554
"DO",40622,21.168032407407406,4.02880787037037
"BO",16483,20.82261574074074,3.6382523148148147
"KH",9728,20.522696759259258,4.347222222222222
"KW",18436,20.445717592592594,1.906076388888889
"MK",23013,20.20957175925926,4.991608796296297
"JO",16702,19.54746527777778,2.6023726851851854
"LU",15699,18.960150462962964,4.235393518518518
"CY",16358,18.582743055555557,4.073576388888889
"IS",26374,18.555115740740742,3.0882175925925925
"AL",15963,18.099270833333332,3.8157175925925926
"CI",8192,17.106898148148147,3.419791666666667
"MN",10821,16.9925,3.164386574074074
"PA",8957,14.176458333333333,3.3908217592592593
"OM",6376,13.98037037037037,4.885879629629629
"HN",8730,13.848865740740742,3.418391203703704
"NI",4573,13.378645833333334,5.3777083333333335
"SY",7312,13.367766203703704,1.324837962962963
"LA",3411,13.339201388888888,3.8472685185185185
"GH",6519,12.806331018518518,4.235358796296296
"TZ",9080,12.609525462962964,3.7017592592592594
"CN",20839,12.04011574074074,7.464675925925926
"PR",9570,10.59875,3.848009259259259
"TJ",3769,10.36912037037037,1.6965046296296296
"MG",3543,10.240775462962963,4.497037037037037
"RE",17171,10.145578703703704,2.3021296296296296
"FO",3635,9.507175925925926,0.8630439814814815
"UG",5062,9.266064814814815,2.3689814814814816
"AF",3008,9.237800925925926,3.744548611111111
"PS",3248,8.309803240740742,0.9196412037037037
"MZ",2031,7.863564814814815,2.7233912037037036
"SN",5566,6.768923611111111,1.3875578703703704
"JM",4006,6.707835648148148,1.308275462962963
"MU",4914,5.860960648148148,1.365925925925926
"CD",3095,5.587800925925926,2.105439814814815
"CM",3423,5.569699074074074,2.0740625
"BH",3511,5.387280092592593,1.060625
"YE",2978,5.032719907407407,1.9173032407407407
"MT",5910,4.968657407407408,1.3265972222222222
"QA",5799,4.966689814814814,1.2124074074074074
"LB",4079,4.809918981481482,1.1131944444444444
"ZM",2199,4.634432870370371,1.0244212962962962
"RW",2450,4.4477314814814815,1.3359027777777779
"LY",3196,4.324895833333334,1.3765277777777778
"TT",4032,4.163055555555555,0.8286226851851852
"TG",1781,3.9936689814814814,1.3865509259259259
"NC",6416,3.7547106481481483,0.4082986111111111
"AO",2150,3.562974537037037,0.8368865740740741
"CU",5591,3.4143055555555555,1.0100694444444445
"ML",1400,3.3589583333333333,1.058275462962963
"BJ",1654,3.159097222222222,1.350486111111111
"ZW",2225,3.060092592592593,0.8744675925925925
"BF",2349,2.940335648148148,0.6728125
"MO",1551,2.7719560185185186,0.35476851851851854
"FJ",1238,2.389826388888889,0.8922916666666667
"TM",605,2.339826388888889,0.7010069444444444
"MV",2278,2.3234837962962964,0.345474537037037
"AW",1472,2.2369791666666665,0.6940393518518518
"CW",3311,2.223912037037037,0.4033912037037037
"PF",4153,2.2072569444444445,0.5099768518518518
"CG",820,2.1306018518518517,0.5967939814814814
"GL",852,2.118136574074074,0.3289930555555556
"PG",647,1.960462962962963,0.5195486111111111
"AD",2843,1.8347222222222221,0.16752314814814814
"GN",643,1.6625694444444445,0.5309837962962963
"NA",1639,1.5523032407407407,0.5868287037037037
"BW",1374,1.5111574074074074,0.5122569444444445
"MQ",3573,1.4539351851851852,0.488287037037037
"CV",1307,1.448449074074074,0.1649537037037037
"GP",2773,1.3965046296296297,0.3884375
"BN",962,1.3679166666666667,0.49842592592592594
"SR",842,1.336886574074074,0.5907523148148148
"GY",776,1.3312847222222222,0.4350810185185185
"BZ",1646,1.2999189814814816,0.3784490740740741
"JE",1807,1.1740972222222221,0.18486111111111111
"MC",1461,1.172199074074074,0.23728009259259258
"MW",865,1.1618055555555555,0.33875
"GA",988,1.0998032407407408,0.3272569444444444
"GI",1696,1.059525462962963,0.07554398148148148
"KY",2574,1.058101851851852,0.1258101851851852
"BB",1187,1.057060185185185,0.34380787037037036
"SL",450,1.0333796296296296,0.17840277777777777
"SO",797,1.0285763888888888,0.3839236111111111
"NE",890,1.0146296296296295,0.2417476851851852
"MR",899,0.9645833333333333,0.43993055555555555
"BS",1413,0.9488541666666667,0.24645833333333333
"GF",1307,0.9254861111111111,0.5090856481481482
"IM",1177,0.9187152777777777,0.24215277777777777
"LI",1175,0.7967939814814815,0.19128472222222223
"BT",331,0.7666898148148148,0.4968287037037037
"HT",883,0.7651388888888889,0.3511342592592593
"GG",1744,0.7038657407407407,0.07922453703703704
"SC",398,0.6125347222222223,0.19949074074074075
"YT",508,0.5622685185185186,0.19693287037037038
"TD",338,0.5329166666666667,0.33502314814814815
"SM",626,0.5225810185185186,0.0853125
"BM",1504,0.5012847222222222,0.10174768518518519
"VI",403,0.49116898148148147,0.28832175925925924
"GM",418,0.46282407407407405,0.19165509259259259
"BI",507,0.4444675925925926,0.1455787037037037
"SS",254,0.39975694444444443,0.200625
"LR",260,0.3511111111111111,0.1317824074074074
"BQ",692,0.3501273148148148,0.09386574074074074
"LC",469,0.34521990740740743,0.15891203703703705
"SB",90,0.3359722222222222,0.061655092592592595
"TL",267,0.32858796296296294,0.123125
"GD",522,0.32436342592592593,0.14731481481481482
"DJ",260,0.32105324074074076,0.08825231481481481
"SX",586,0.32028935185185187,0.11767361111111112
"GU",685,0.3198958333333333,0.12693287037037038
"VU",155,0.31425925925925924,0.10457175925925925
"AG",386,0.3130671296296296,0.09608796296296296
"SZ",331,0.30743055555555554,0.1012037037037037
"MF",598,0.2945138888888889,0.10563657407407408
"AX",102,0.22895833333333335,0.03241898148148148
"SD",211,0.21377314814814816,0.12195601851851852
"KN",253,0.19065972222222222,0.04957175925925926
"VG",230,0.18649305555555556,0.07388888888888889
"LS",337,0.17358796296296297,0.05392361111111111
"ST",95,0.16855324074074074,0.05148148148148148
"DM",124,0.16814814814814816,0.05042824074074074
"GQ",134,0.15675925925925926,0.041354166666666664
"VA",127,0.1409837962962963,0.014537037037037038
"CF",75,0.13905092592592594,0.06592592592592593
"VC",300,0.12811342592592592,0.05168981481481481
"CK",36,0.09193287037037037,0.026782407407407408
"MP",76,0.08710648148148148,0.020717592592592593
"TC",266,0.0866087962962963,0.028530092592592593
"PM",99,0.08061342592592592,0.03
"KM",71,0.06855324074074073,0.021076388888888888
"FM",31,0.06799768518518519,0.0500462962962963
"WS",70,0.050833333333333335,0.014351851851851852
"GW",117,0.047199074074074074,0.0146875
"KI",26,0.04546296296296296,0.030324074074074073
"WF",46,0.04037037037037037,0.021782407407407407
"TO",38,0.04024305555555555,0.012407407407407407
"AI",94,0.03571759259259259,0.01119212962962963
"FK",51,0.030266203703703705,0.011168981481481481
"PW",26,0.026145833333333333,0.01287037037037037
"AS",28,0.023530092592592592,0.012916666666666667
"BL",28,0.017430555555555557,0.00800925925925926
"EU",13,0.015868055555555555,0.0005324074074074074
"MH",15,0.0078125,0.0025
"CX",10,0.004143518518518519,0.0008680555555555555
"MS",8,0.0026157407407407405,0.0002777777777777778
"TV",5,0.0015509259259259259,0.0001388888888888889
"NR",4,0.0010069444444444444,0.0
"NF",9,0.00020833333333333335,2.3148148148148147e-05
