"country","ips","tps","tps_miss"
"RU",908029,2484.5491550925926,420.5879513888889
"US",3514128,2302.882361111111,392.5884027777778
"DE",2119960,2230.1744791666665,232.33215277777776
"FR",2699500,2127.669953703704,188.75645833333334
"PL",748631,1716.4060648148147,157.0963888888889
"BR",1666697,1509.1337152777778,92.4253587962963
"GB",1085971,1105.8001736111112,182.72324074074075
"IT",1440738,1003.0324189814814,111.88725694444445
"NL",615905,893.9409143518518,83.5933912037037
"IN",792482,798.1023148148148,144.8249537037037
"UA",434261,796.0102662037037,70.21989583333334
"ES",733978,709.0806828703704,56.11321759259259
"AR",365161,688.6571527777778,28.76503472222222
"ID",524966,640.8375231481482,71.13171296296296
"MX",374399,586.7039351851852,63.99570601851852
"IR",565604,544.5664351851852,303.58715277777776
"CA",445051,424.10028935185187,58.716203703703705
"JP",555379,398.0532523148148,76.46456018518519
"TR",404658,397.5953935185185,51.617094907407406
"CO",249368,374.7628935185185,29.23585648148148
"BE",337056,295.2635763888889,31.10642361111111
"FI",128807,282.04158564814816,64.55519675925926
"PT",222978,265.03038194444446,13.365023148148149
"BY",117850,263.45824074074073,14.738125
"SE",286685,254.2675,47.512141203703706
"RO",165223,251.64474537037037,21.953958333333333
"CZ",238979,250.65877314814816,20.47304398148148
"GR",242774,249.0022337962963,18.3496875
"AT",254388,245.99751157407408,22.415358796296296
"AU",262357,244.9005787037037,36.44942129629629
"HU",206443,222.50113425925926,18.128680555555555
"CH",157746,212.24837962962962,21.041203703703705
"EC",72795,182.27748842592592,20.48185185185185
"CL",121525,175.59238425925926,12.416203703703705
"KZ",78441,166.68559027777778,17.9009375
"DK",129403,153.81386574074074,15.98207175925926
"PE",104457,151.87086805555555,9.214490740740741
"TW",117225,140.67902777777778,28.11895833333333
"IE",287002,139.68369212962963,19.783726851851853
"BG",99890,137.36532407407407,9.112060185185186
"PH",85465,136.69909722222224,26.135254629629628
"LT",60532,132.4282638888889,12.576493055555556
"RS",62740,125.40736111111111,12.221805555555555
"KR",40005,122.78486111111111,32.98596064814815
"HK",59299,117.6380787037037,18.037754629629628
"MY",116049,113.08377314814815,15.304131944444444
"LV",58202,111.67077546296296,10.248900462962963
"SK",97326,109.15989583333334,8.497083333333334
"UZ",24853,103.23773148148148,12.21994212962963
"NO",116855,101.67680555555556,18.428599537037037
"HR",89085,96.4707986111111,8.714386574074075
"TH",106219,78.49675925925926,15.461469907407407
"IL",71721,78.33048611111111,33.88311342592593
"ZA",69727,73.19149305555555,11.4778125
"VN",106828,72.66831018518519,15.16710648148148
"BA",29745,63.42597222222222,4.581203703703704
"SG",46002,62.211597222222224,15.926423611111112
"KG",27871,62.201516203703704,21.358113425925925
"BO",25345,60.11701388888889,4.711493055555556
"PK",41360,58.17197916666667,10.299305555555556
"PY",25757,56.69587962962963,4.157523148148148
"MD",28092,55.54699074074074,3.9972453703703703
"EE",44051,52.720532407407404,10.58431712962963
"AZ",34417,52.08840277777778,4.406712962962963
"NG",22697,49.06425925925926,10.315335648148148
"IQ",22566,48.03837962962963,3.7123958333333333
"NZ",55108,45.91608796296296,7.699837962962963
"UY",33190,43.70119212962963,2.9704166666666665
"SA",73905,41.155034722222226,16.06332175925926
"MA",93053,40.890844907407406,6.8241550925925925
"SI",36508,40.65197916666666,4.811678240740741
"GT",21870,38.18528935185185,4.726851851851852
"KE",16231,36.14226851851852,5.995358796296296
"BD",20544,34.53042824074074,5.289791666666667
"EG",51807,34.43358796296296,4.311805555555556
"VE",49314,31.439907407407407,3.559988425925926
"TN",25809,30.98028935185185,8.911863425925926
"GE",22753,30.933923611111112,4.322476851851852
"AM",10893,27.403125,6.103402777777778
"AE",38881,27.279166666666665,4.994791666666667
"ME",8786,24.534756944444446,1.3745370370370371
"CN",32730,23.607592592592592,9.053842592592593
"MM",10985,22.864409722222224,5.46537037037037
"NP",23748,22.74133101851852,4.428865740740741
"BF",1741,21.262025462962963,19.98675925925926
"IS",26878,20.894456018518518,1.6213194444444445
"SV",10568,20.733113425925925,3.012488425925926
"DO",37241,20.199467592592594,3.152175925925926
"MK",22260,19.135752314814816,2.8649305555555555
"CR",13228,19.034259259259258,3.731539351851852
"LU",15752,18.4759375,1.9728472222222222
"LK",17799,18.403495370370372,3.4221180555555555
"AL",15809,18.35509259259259,2.0641782407407407
"KH",8861,18.33734953703704,2.889733796296296
"DZ",30117,17.498391203703704,3.5760532407407406
"CI",7846,16.711724537037036,3.839849537037037
"CY",14031,16.498159722222223,2.0738078703703704
"ET",3207,15.727511574074073,1.530625
"MN",5547,12.155625,2.1963194444444443
"PA",11233,11.822453703703705,1.7051851851851851
"TZ",4685,11.424594907407407,2.671423611111111
"RE",12368,10.678032407407407,1.0994097222222223
"HN",7042,10.293784722222222,1.9313657407407407
"GH",6633,10.233518518518519,2.3493981481481483
"NI",3636,10.209664351851853,2.2200925925925925
"LA",2696,9.428171296296297,2.092337962962963
"TT",5053,9.385671296296296,0.7420601851851852
"UG",4768,9.260127314814815,1.677361111111111
"JO",15954,9.134884259259259,0.8626388888888888
"KW",14979,8.987199074074073,0.9332060185185185
"TJ",3479,6.963055555555556,0.6519212962962962
"PR",8715,6.437962962962963,1.5446180555555555
"JM",3471,5.8571180555555555,0.909212962962963
"CM",3882,5.346226851851852,1.349537037037037
"MU",4562,5.28775462962963,0.8184837962962963
"MG",2542,4.971678240740741,1.3296990740740742
"MT",6513,4.889571759259259,0.5796875
"MZ",1678,4.477106481481481,0.8765740740740741
"CD",3204,4.369699074074074,1.3284722222222223
"LB",5005,4.10287037037037,0.5747453703703703
"SN",5928,4.039155092592592,0.5348148148148149
"PS",3422,3.580150462962963,0.2883101851851852
"ZM",2169,3.564039351851852,0.829849537037037
"AO",2274,3.4345949074074076,0.6377314814814815
"LY",3191,3.2480787037037038,0.7262731481481481
"RW",1793,3.2372685185185186,0.7157060185185186
"NA",1421,3.1747337962962963,2.249085648148148
"SY",3185,3.018738425925926,0.41056712962962966
"BJ",1685,2.9472222222222224,1.0259027777777778
"YE",3575,2.8575810185185184,1.0229745370370371
"OM",3905,2.7715046296296295,0.5441666666666667
"TG",2330,2.760428240740741,0.5700694444444444
"MO",1785,2.7517824074074073,0.1423148148148148
"PG",485,2.651053240740741,1.6235532407407407
"FO",3559,2.628726851851852,0.1344212962962963
"ZW",1944,2.5629166666666667,0.7920023148148149
"QA",4399,2.5114467592592593,0.5917245370370371
"GL",1009,2.4443865740740742,0.1892361111111111
"BH",2479,2.366574074074074,0.363125
"NC",3724,2.2364236111111113,0.2784259259259259
"CU",6902,2.2300925925925927,0.42334490740740743
"GP",3884,2.2070833333333333,0.4037615740740741
"BW",1225,2.1099305555555556,0.9052430555555555
"AD",2400,1.9694212962962963,0.23465277777777777
"MQ",4459,1.8998032407407408,0.3549074074074074
"PF",2665,1.8825462962962962,0.42430555555555555
"CG",947,1.8275,0.5404166666666667
"ML",1464,1.8038078703703704,0.4439236111111111
"TM",802,1.6943287037037038,0.36211805555555554
"KY",4329,1.6273148148148149,0.11475694444444444
"CW",2126,1.5328819444444444,0.21790509259259258
"GI",2152,1.3491666666666666,0.03267361111111111
"MV",1211,1.3038888888888889,0.2918865740740741
"GN",899,1.2994560185185184,0.3761689814814815
"BZ",1570,1.1824652777777778,0.20797453703703703
"GY",523,1.1727083333333332,0.2651736111111111
"SR",808,1.1649189814814815,0.5052546296296296
"AW",1354,1.1584027777777777,0.1363425925925926
"FJ",828,1.1511574074074074,0.19997685185185185
"MW",652,1.1169560185185186,0.3567013888888889
"AF",1342,1.1056828703703703,0.6041898148148148
"GA",1065,1.099189814814815,0.23461805555555557
"BB",931,1.0420023148148148,0.22013888888888888
"IM",1485,1.0397569444444446,0.12118055555555556
"JE",2070,0.8995138888888888,0.057511574074074076
"BS",1695,0.8937268518518519,0.1345023148148148
"MC",1165,0.8881134259259259,0.09592592592592593
"LI",1083,0.8847222222222222,0.08100694444444445
"SM",599,0.8734722222222222,0.05582175925925926
"HT",1194,0.8585300925925926,0.22582175925925926
"CV",1166,0.851550925925926,0.05638888888888889
"SL",418,0.8023611111111111,0.2781134259259259
"SO",709,0.7825347222222222,0.2662731481481482
"MR",1160,0.7801851851851852,0.1994212962962963
"GG",1934,0.7549421296296296,0.053287037037037036
"SD",794,0.700474537037037,0.24753472222222223
"GF",1232,0.6989236111111111,0.16262731481481482
"BN",896,0.6946875,0.23396990740740742
"EU",151,0.691875,0.16501157407407407
"YT",414,0.6390740740740741,0.07857638888888889
"SS",246,0.5347337962962962,0.16319444444444445
"AG",356,0.5218518518518519,0.09748842592592592
"BM",1060,0.4974074074074074,0.08253472222222222
"LC",403,0.4938078703703704,0.11984953703703703
"NE",1001,0.49212962962962964,0.15480324074074073
"BT",270,0.41072916666666665,0.1946412037037037
"GD",382,0.40783564814814816,0.14487268518518517
"BI",308,0.3921064814814815,0.12282407407407407
"VI",273,0.36559027777777775,0.1578125
"LR",239,0.3549421296296296,0.1668287037037037
"VG",398,0.31418981481481484,0.04795138888888889
"SC",326,0.30140046296296297,0.09635416666666667
"GU",587,0.29195601851851855,0.09303240740740741
"TD",334,0.2902199074074074,0.13552083333333334
"MF",453,0.26699074074074075,0.0581712962962963
"AX",147,0.23931712962962962,0.01699074074074074
"TL",213,0.23708333333333334,0.05238425925925926
"SX",300,0.21653935185185186,0.02556712962962963
"LS",212,0.20028935185185184,0.11356481481481481
"BQ",551,0.1800115740740741,0.03528935185185185
"GM",253,0.1618402777777778,0.06331018518518519
"VU",133,0.15127314814814816,0.04303240740740741
"DM",112,0.15081018518518519,0.056296296296296296
"SZ",209,0.1490277777777778,0.06136574074074074
"KN",150,0.13796296296296295,0.03927083333333333
"DJ",171,0.13315972222222222,0.013773148148148149
"TC",232,0.1284375,0.022708333333333334
"VC",221,0.12756944444444446,0.027916666666666666
"SB",72,0.12497685185185185,0.021736111111111112
"CK",38,0.11695601851851851,0.031296296296296294
"CF",80,0.09047453703703703,0.0278125
"PM",77,0.08894675925925925,0.031516203703703706
"ST",69,0.07614583333333333,0.03320601851851852
"GQ",108,0.07083333333333333,0.028391203703703703
"KI",15,0.055706018518518516,0.02096064814814815
"FM",28,0.05462962962962963,0.03667824074074074
"GW",134,0.052395833333333336,0.013032407407407407
"TO",33,0.04704861111111111,0.005648148148148148
"MP",79,0.04210648148148148,0.015046296296296295
"VA",96,0.04092592592592593,0.0020717592592592593
"AI",64,0.03892361111111111,0.01462962962962963
"WS",64,0.03805555555555556,0.01017361111111111
"KM",68,0.029074074074074075,0.004340277777777778
"MH",20,0.01619212962962963,0.004710648148148148
"FK",67,0.013715277777777778,0.00020833333333333335
"PW",22,0.013564814814814814,0.0017476851851851852
"WF",27,0.011412037037037037,0.004143518518518519
"BL",20,0.010613425925925925,0.0022569444444444442
"AS",16,0.008761574074074074,0.00017361111111111112
"NU",6,0.004178240740740741,0.0017592592592592592
"KP",6,0.0032407407407407406,0.000625
"NR",12,0.0030902777777777777,0.0003935185185185185
"TV",5,0.002523148148148148,0.0019097222222222222
"CX",12,0.0022222222222222222,9.259259259259259e-05
"MS",5,0.001736111111111111,0.000625
"NF",8,0.0007407407407407407,0.0
