"host","tps","tps_miss"
"openstreetmap.org",1569.0158217592593,499.7980902777778
"localhost",247.1661689814815,29.47113425925926
"openrailwaymap.org",161.46851851851852,25.548310185185183
"routesmart.com",130.8226388888889,37.17857638888889
"mondialrelay.fr",102.60817129629629,3.8381712962962964
"onliner.by",95.42648148148149,1.8449537037037036
"myrouteapp.com",93.87299768518518,17.198923611111113
"anwb.nl",92.43385416666666,1.9316319444444443
"arcgis.com",75.08718750000004,13.729143518518534
"fogos.pt",74.20730324074074,0.9183449074074074
"kadastr.live",68.00634259259259,21.77420138888889
"tracksolid.com",64.33857638888888,7.476631944444445
"becasbenitojuarez.gob.mx",64.09937500000001,2.188206018518519
"karnaval.ir",60.01258101851852,3.530416666666667
"fires.ru",57.250347222222224,2.187013888888889
"qualp.com.br",57.24999999999999,0.9000347222222222
"sentinel-hub.com",56.15100694444445,11.80800925925926
"topographic-map.com",55.30195601851853,5.163750000000002
"drivetest.ca",52.94847222222222,0.4163310185185185
"skelbiu.lt",49.775995370370374,5.251365740740741
"rainviewer.com",49.70664351851852,0.2673263888888889
"afstandmeten.nl",49.138460648148154,2.5413194444444445
"jajiga.com",48.16410879629629,0.43420138888888893
"nakarte.me",46.759618055555556,10.885717592592593
"mobiliz.com.tr",46.467268518518516,5.6938310185185195
"127.0.0.1",45.98824074074074,4.51
"fishermap.org",45.562268518518515,15.234143518518518
"ilmeteo.it",45.33244212962963,0.12824074074074074
"val.se",44.35712962962963,1.0924074074074075
"gites-de-france.com",42.9302662037037,2.241550925925926
"ibge.gov.br",42.79876157407406,7.235914351851853
"findlatitudeandlongitude.com",41.85704861111111,8.957337962962963
"imobiliare.ro",41.07775462962964,1.796527777777778
"openstreetmap.fr",40.620497685185185,4.648703703703703
"calculitineraires.fr",39.718912037037036,6.120127314814815
"rubmaps.ch",39.691828703703706,1.2827083333333333
"",38.525162037037035,7.605914351851852
"solutudo.com.br",38.23408564814815,0.6649537037037038
"atrbpn.go.id",38.17438657407409,8.639895833333334
"busti.me",38.12806712962963,1.1411226851851852
"wikiroutes.info",35.35125,5.042719907407408
"araskargo.com.tr",34.713229166666665,2.172800925925926
"windfinder.com",33.93777777777778,3.216493055555556
"royallepage.ca",33.392546296296295,1.6003587962962964
"codigopostal.gov.co",33.33208333333334,2.0476041666666664
"d-flight.it",33.22032407407407,5.694259259259259
"omnicomm.ru",32.71704861111111,4.65361111111111
"gpvweather.com",32.46787037037037,0.02537037037037037
"tvil.ru",32.44062500000001,1.1203587962962962
"200.77.236.49",32.00585648148148,0.7467824074074074
"atlasgr.com.br",31.831585648148145,1.9394328703703703
"ad-production-stage.com",31.45207175925926,0.01826388888888889
"sinopticoplus.com",31.2890625,1.0751273148148148
"gays-cruising.com",30.89505787037037,1.1803935185185186
"rutadirecta.com",30.668194444444445,0.4876736111111111
"cdsvyatka.com",30.10670138888889,0.24181712962962962
"visugpx.com",28.46017361111111,5.090439814814815
"esri.com",28.206608796296294,7.879467592592593
"statshunters.com",28.14296296296296,2.0599652777777777
"trackgps.ro",28.12888888888889,3.361423611111111
"adcombi.com",27.931354166666665,0.033796296296296297
"ceb.lk",27.6159375,0.9044907407407408
"mundraub.org",27.209444444444443,3.0585185185185186
"navifleet.pl",27.068958333333335,3.040752314814815
"geotree.ru",26.50337962962963,3.1474421296296295
"adsbexchange.com",25.84563657407407,1.6351041666666666
"retromap.ru",25.80115740740741,5.789305555555556
"dhl.pl",25.505277777777778,3.6744328703703704
"wpfmobilemap.app",25.461342592592594,4.025972222222222
"cruisingmap.net",25.405787037037037,1.2204976851851852
"pastvu.com",25.29195601851852,3.3557407407407407
"gpstrackerxy.com",24.702118055555555,2.020324074074074
"mapcustomizer.com",24.606435185185184,2.927696759259259
"openseamap.org",24.5953125,5.863923611111111
"all-routes.ru",24.280162037037037,2.3796064814814817
"ruptela.com",24.25,2.992337962962963
"lightningmaps.org",24.024097222222224,2.0121759259259258
"opentechgr.com.br",23.821273148148148,1.6577893518518516
"natuurmonumenten.nl",23.33366898148148,0.8877662037037037
"telkom.co.id",23.272696759259254,0.3393171296296296
"att.com",23.24451388888889,2.1467708333333335
"glonasssoft.ru",23.230416666666667,2.8961805555555555
"radar-opadow.pl",23.128391203703707,0.6847916666666666
"satwork.net",22.818194444444444,1.966909722222222
"huntermonitoreo.com",22.815856481481482,2.058449074074074
"marinetraffic.live",22.486597222222223,2.0672106481481483
"metrocuadrado.com",22.198206018518515,0.3228125
"footpathmap.co.uk",22.050011574074073,6.219016203703704
"rotasbrasil.com.br",22.01099537037037,0.7567939814814815
"omnilink.com.br",21.6996875,1.8910069444444444
"latlong.net",21.680625,6.993668981481481
"inpost.es",21.418530092592594,0.526412037037037
"tracksolidpro.com",21.386979166666666,3.2950810185185184
"aqar.fm",21.374814814814812,1.272939814814815
"la-spa.fr",21.342604166666668,0.10484953703703703
"monitoreo360.com",21.29550925925926,1.3051851851851852
"openrouteservice.org",20.625185185185185,3.1423611111111107
"floodmap.net",20.535011574074073,1.3742824074074074
"kosmosnimki.ru",19.98951388888889,3.0751388888888895
"trackingo.in",19.718402777777783,1.9618402777777764
"fort-monitor.ru",19.657557870370372,2.6690509259259256
"m2mbd.com",19.557662037037037,0.6330787037037037
"nap-camp.com",19.55358796296296,0.9590277777777778
"openstreetmap.hu",19.452025462962965,3.157060185185185
"hsc.gov.ua",19.385254629629628,0.28422453703703704
"nocowanie.pl",19.06221064814829,1.1764583333333245
"brouter.de",18.969710648148148,3.2108680555555558
"mindat.org",18.895462962962963,3.642777777777778
"cirkwi.com",18.695069444444442,1.1628240740740738
"minsktrans.by",18.666504629629628,0.11337962962962964
"ravex.com.br",18.092442129629625,0.8193402777777778
"cargorun.ru",17.607858796296295,0.6880092592592592
"lyft.net",17.589849537037036,4.794756944444445
"touristgah.com",17.445821759259257,0.7627777777777778
"nycpokemap.com",17.331921296296297,0.7525925925925926
"digitrack.pl",17.052939814814817,1.3741666666666668
"moscarossa.biz",17.040162037037035,0.33957175925925925
"fourc.net",16.839479166666667,0.061828703703703705
"haya.es",16.689872685185183,0.33922453703703703
"mapio.net",16.605983796296297,1.6437962962962962
"lefigaro.fr",16.56542824074074,1.0615740740740742
"simplaza.org",16.533842592592592,0.734837962962963
"kooora.com",16.407557870370372,0.3467013888888889
"kojaro.com",16.31255787037037,0.38949074074074075
"verkehrslage.de",16.11804398148148,0.9221527777777778
"weathermod-bg.eu",16.09994212962963,0.07887731481481482
"komparing.com",16.055462962962963,0.5510185185185185
"mutu-kgn.ru",15.940972222222221,0.24027777777777778
"doz.pl",15.926481481481481,0.4180902777777778
"searates.com",15.922743055555557,0.18516203703703704
"detectme.net",15.834375,0.06483796296296296
"phototravellers.de",15.719722222222222,0.34879629629629627
"keraunos.org",15.545925925925927,0.40534722222222225
"stops.lt",15.489178240740742,0.4696064814814815
"ridewithgps.com",15.375069444444444,4.914722222222222
"rail.cc",14.989791666666667,0.5245601851851852
"ruta0.com",14.939988425925925,1.3817824074074074
"freemaptools.com",14.863483796296297,1.2031597222222221
"wolnaszkola.org",14.84105324074074,0.3635185185185185
"lescrous.fr",14.803715277777778,0.10689814814814814
"abs.gov.au",14.784305555555557,0.8416087962962964
"sitrack.mx",14.692372685185186,1.1960416666666667
"sii.cl",14.672986111111111,2.3683217592592594
"ifood.com.br",14.648483796296297,0.12135416666666667
"freedar.uk",14.645717592592595,0.43399305555555556
"policia.gov.co",14.629351851851851,1.1988541666666668
"samsung.com",14.407395833333334,5.87775462962963
"parking.spb.ru",14.327731481481482,0.18385416666666665
"getrak.com",14.231828703703705,0.6172800925925926
"datasystem.pl",14.097743055555556,2.1407291666666666
"wikiloc.com",14.083622685185185,4.005219907407407
"speedy.com.ar",13.988935185185184,0.8251041666666667
"epaka.pl",13.7936111111111,0.3035532407407421
"maklarhuset.se",13.726956018518518,0.2119560185185185
"119.235.249.45",13.719050925925925,0.06746527777777778
"ministeriodegobierno.gob.ec",13.696666666666667,0.9457060185185187
"sirap.fr",13.679872685185186,4.106851851851852
"gloryshole.com",13.44212962962963,0.5892708333333333
"hinode.pics",13.422025462962964,1.1902430555555557
"kemdikbud.go.id",13.41136574074074,0.5361458333333333
"tilannehuone.fi",13.290787037037036,0.23949074074074075
"slowhop.com",13.214652777777777,0.5370370370370371
"remoteeyeplsat.com",13.151319444444445,0.637824074074074
"worldpostalcode.com",13.136597222222223,2.6384606481481483
"anube.es",12.99082175925926,1.1453703703703704
"angazadesign.com",12.978715277777777,0.5347800925925926
"fetchgis.com",12.894953703703703,3.529212962962963
"tha.kz",12.824861111111112,0.2418634259259259
"itspl.net",12.735393518518517,0.73375
"itrack.com.br",12.671631944444444,1.7060879629629628
"geotastic.net",12.669456018518519,0.48181712962962964
"overpass-turbo.eu",12.611585648148148,2.1662268518518517
"historicaerials.com",12.545196759259259,4.877638888888889
"visir.is",12.395138888888889,0.5946296296296296
"gov.hu",12.362812499999997,0.2913194444444445
"tallinn.ee",12.321747685185185,0.34875
"infis.pl",12.256516203703702,2.134479166666667
"waymarkedtrails.org",12.242847222222222,2.308738425925926
"jcyl.es",12.23072916666667,0.07888888888888893
"semob.df.gov.br",12.161284722222222,0.06199074074074074
"nits.com.bd",12.054641203703703,1.2157638888888889
"flixbus.com",12.03125,0.11010416666666667
"vriskoapostasi.gr",12.028645833333334,0.8170833333333334
"activetrip.me",12.003344907407406,2.1558564814814813
"emporis.com",11.975624999999999,3.4709375
"supercharge.info",11.953715277777778,1.2428935185185186
"dgt.es",11.93375,0.5393171296296296
"fuelo.net",11.902337962962964,0.5810532407407407
"nehnutelnosti.sk",11.823958333333334,1.1815393518518518
"10.206.1.210",11.823703703703703,0.38949074074074075
"stigmap.gr",11.763530092592593,0.8408101851851851
"truck-control.by",11.692384259259258,1.2031018518518517
"autotrack.nl",11.679525462962964,0.16181712962962963
"streetcheck.co.uk",11.6590625,1.165173611111111
"annunci69.it",11.594467592592592,0.05337962962962963
"mappedometer.com",11.526354166666666,2.7672800925925927
"carbu.com",11.499386574074075,0.2232986111111111
"kemenkopukm.go.id",11.40721064814815,2.284988425925926
"kpt.kyiv.ua",11.320925925925925,0.15019675925925927
"groupalarm.com",11.296585648148149,0.014976851851851852
"paradisu.de",11.286550925925926,0.4374074074074074
"tekom.pl",11.274467592592593,1.7323495370370372
"world-weather.ru",11.200324074074073,0.7232407407407407
"protezionecivile.it",11.191087962962962,0.19377314814814817
"eurobydleni.cz",11.149594907407407,1.1295833333333334
"buonny.com.br",11.116469907407406,0.5304282407407408
"civico.com",11.10820601851852,0.08603009259259259
"spain.info",11.024282407407407,0.8755555555555555
"amazon.com",10.841608796296295,2.8955555555555557
"tractive.com",10.81738425925926,5.714826388888889
"transport.cv.ua",10.806481481481482,0.10542824074074074
"compareschoolrankings.org",10.805833333333334,0.48087962962962966
"nobat.ir",10.762037037037038,0.048993055555555554
"kensetumap.com",10.758576388888889,1.4444560185185185
"senamhi.gob.pe",10.750787037037037,0.8796875000000001
"agriturismo.it",10.69744212962963,0.8705787037037037
"bilkom.pl",10.684837962962964,0.12403935185185186
"buscounchollo.com",10.655185185185184,0.2833101851851852
"mapsdirections.info",10.629120370370371,1.1086342592592593
"orderlord.com",10.603032407407406,0.6365162037037038
"brono.com",10.562430555555554,1.3102199074074072
"telekom.de",10.53579861111111,2.209895833333334
"bus62.ru",10.427824074074074,0.4157060185185185
"recorditalia.net",10.417430555555557,1.9739236111111111
"ozon.ru",10.403449074074073,0.20708333333333334
"arpae.it",10.37994212962963,0.19273148148148148
"talabatey.com",10.377650462962963,0.21913194444444445
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.31275462962963,3.4149074074074073
"itrack.top",10.299224537037038,0.9947800925925926
"logitracs.com",10.28019675925926,1.6015277777777779
"zditm.szczecin.pl",10.232581018518518,0.45180555555555557
"rega.ch",10.231608796296296,0.0002199074074074074
"mk.local",10.217789351851854,0.5491435185185185
"komoot.de",10.161678240740741,2.7959027777777776
"gpstracking.ro",10.157824074074075,1.1657407407407407
"sre.gob.mx",10.145671296296296,0.21453703703703703
"smartivo.com",10.121400462962963,0.9486226851851852
"statuspnr.in",10.112650462962963,0.7580092592592592
"iform.dk",10.023020833333334,1.0469097222222221
"securitrac.net",9.995972222222223,0.09847222222222222
"addressesandpostcodes.co.uk",9.979930555555555,2.434039351851852
"prasarana.com.my",9.959340277777777,0.16785879629629627
"fulltrackapp.com",9.949942129629623,1.6515625000000003
"transmobil.pl",9.912511574074074,1.0393287037037038
"m2bomber.com",9.878020833333329,0.4318402777777779
"otenko.com",9.84605324074074,0.7873842592592593
"filae.com",9.825173611111111,0.3014236111111111
"buildtheearth.net",9.773449074074072,0.8768981481481481
"axega112.gal",9.721655092592593,0.012141203703703704
"educamaisbrasil.com.br",9.68662037037037,0.9362152777777778
"201.140.100.144",9.682824074074073,0.18520833333333334
"geoportal.co.me",9.663715277777778,0.981087962962963
"xn--ntomrden-0zao.se",9.65837962962963,0.2740856481481481
"fws.gov",9.656296296296297,0.8955092592592593
"orientering.se",9.630694444444446,0.7594791666666666
"mtrack.eu",9.610092592592592,0.5211921296296296
"smartmovepro.net",9.511875,0.44171296296296303
"abexacloud.com",9.417534722222223,0.03777777777777778
"foundi.info",9.412199074074074,1.7744560185185185
"gpsvisualizer.com",9.410659722222224,2.4488541666666666
"dyreposisjoner.no",9.392314814814815,0.5379513888888889
"e-turysta.pl",9.390972222222222,1.6636342592592595
"politiadefrontiera.ro",9.374699074074073,0.11017361111111111
"brunoespiao.com.br",9.333692129629629,1.0155787037037038
"gestya.com",9.324386574074076,0.831087962962963
"antipodesmap.com",9.316296296296295,0.7988657407407408
"fuelgr.gr",9.268912037037037,0.3029513888888889
"registradores.org",9.215821759259258,1.4685879629629628
"astro.com",9.201979166666666,0.30114583333333333
"atrax4.com",9.164814814814815,1.1161805555555555
"ivao.aero",9.153541666666667,0.7446990740740741
"biji.co",9.124270833333334,1.242488425925926
"meteocentrum.cz",9.120520833333334,0.04836805555555555
"freetrack.com.ua",9.100833333333334,0.8063541666666667
"e-leiloes.pt",9.082083333333333,0.21443287037037037
"tracergps.com",9.078055555555556,0.5667708333333333
"sapo.pt",9.054999999999998,1.1886458333333334
"project-gc.com",9.049907407407407,0.9129050925925926
"singleflirt.com",9.043969907407407,0.13961805555555556
"aqicn.org",9.032361111111111,0.12054398148148149
"cfeteit.mx",9.017939814814813,0.2954513888888889
"koordinaten-umrechner.de",8.97912037037037,1.6599421296296297
"mappeweb.it",8.89,2.352638888888889
"tishineh.com",8.88,0.31118055555555557
"overseetracking.com",8.814467592592592,2.1682638888888888
"gaccom.jp",8.811319444444445,0.7088888888888888
"firetree.net",8.740266203703703,0.6968981481481481
"k2track.in",8.711006944444444,0.5706018518518517
"gdedps.com",8.707800925925927,0.2913310185185185
"nextbike.de",8.692152777777778,0.9029861111111112
"weathercloud.net",8.63931712962963,0.27100694444444445
"cartoradio.fr",8.603854166666666,2.2766782407407407
"eais.go.kr",8.558472222222221,0.8225462962962963
"openstreetmap.de",8.52277777777778,1.684525462962963
"geoportalgasolineras.es",8.498819444444445,0.41530092592592593
"koponyeg.hu",8.448043981481481,0.0007638888888888889
"fpln.ru",8.445127314814815,0.6868402777777778
"nex.ba",8.405162037037037,0.4334606481481481
"scout-gps.ru",8.38215277777778,0.8482986111111113
"service-public.fr",8.376215277777778,1.7797106481481482
"territoryhelper.com",8.372719907407408,1.4525810185185186
"kazantransport.ru",8.369270833333333,0.06340277777777778
"yellowfox.de",8.341458333333334,0.8830787037037037
"iplogger.org",8.279699074074074,0.45060185185185186
"annuaire-education.fr",8.272256944444445,0.22333333333333333
"leafletjs.com",8.263310185185185,0.33836805555555555
"vau.aero",8.25056712962963,0.10186342592592593
"busy-krk.pl",8.229849537037037,0.28372685185185187
"adultwork.com",8.216666666666665,0.5330902777777778
"geocaching.com",8.175671296296295,1.037939814814815
"pleinchamp.com",8.152407407407408,0.04096064814814815
"anglers.jp",8.142534722222221,0.17101851851851851
"ridingazua.cc",8.139560185185186,0.7334953703703704
"centraldofuncionario.com.br",8.123773148148148,0.10293981481481482
"rigassatiksme.lv",8.119270833333333,0.1405787037037037
"fff.fr",8.107291666666665,0.2913541666666667
"flota-online.pl",8.101909722222224,1.3362731481481478
"googleusercontent.com",8.087372685185239,0.9193287037037032
"gps.id",8.046365740740738,0.5847916666666664
"sucursales.net",8.042638888888888,0.2833912037037037
"regione.emilia-romagna.it",8.018136574074076,0.10097222222222224
"digitalglobe.com",7.981319444444446,3.2033564814814817
"rescue1122.org",7.949699074074074,0.23607638888888888
"avval.ir",7.919560185185185,0.1348611111111111
"zoomradar.net",7.894039351851852,0.1975462962962963
"spotwork.biz",7.884039351851852,0.3093518518518519
"geomappe.org",7.879328703703704,2.4996064814814813
"rybalku.ru",7.8107291666666665,1.0925694444444445
"la-flamme-rouge.eu",7.805462962962963,1.6992129629629629
"haritamap.com",7.744502314814815,2.385173611111111
"finder-portal.com",7.731678240740741,0.7687268518518519
"altituderando.com",7.699166666666667,0.5187152777777777
"bargheman.com",7.65630787037037,0.6852893518518518
"reality.sk",7.655844907407407,0.5190046296296296
"taloen.fr",7.616828703703704,0.41552083333333334
"mapillary.com",7.616030092592593,2.207337962962963
"logisticadcn.com",7.6081365740740745,0.7706944444444445
"cnig.es",7.598460648148148,1.1177893518518518
"fleetx.io",7.5978356481481475,1.0071643518518518
"pathfindsistema.com.br",7.597418981481481,0.8050694444444446
"citas.med.ec",7.587118055555556,0.13532407407407407
"boxdelivery.com.br",7.55650462962963,0.04855324074074074
"track-pod.com",7.475451388888889,0.4858796296296296
"e-server.com.pl",7.44673611111111,0.847013888888889
"rambler.ru",7.409409722222223,0.0427662037037037
"traseo.pl",7.406087962962963,1.0622337962962962
"lastsecond.ir",7.384930555555556,0.8174305555555555
"acme.com",7.3798611111111105,2.176550925925926
"maxoptra.ru",7.376631944444445,0.1940277777777778
"tidetimes.org.uk",7.34787037037037,0.10770833333333334
"webcam-binnenvaart.nl",7.344479166666667,0.18630787037037036
"ligataxi.com",7.333136574074075,0.40008101851851846
"nic.br",7.3307523148148155,0.9766550925925925
"radiosondy.info",7.329826388888889,0.37843750000000004
"wifispc.com",7.319490740740741,0.46434027777777775
"gpsmanager.pl",7.288101851851851,1.4211921296296297
"deine-berge.de",7.280590277777778,0.8848842592592593
"alio.lt",7.268368055555555,0.7530208333333334
"topreality.sk",7.26082175925926,0.6992013888888889
"force.com",7.253668981481479,0.8739236111111108
"cybo.com",7.211342592592593,0.5622222222222226
"citypoint.ru",7.194837962962963,1.024664351851852
"smprojects.ru",7.156666666666667,0.25593750000000004
"alarma.ro",7.14285879629629,0.4577199074074075
"mobilauto.com.ua",7.14056712962963,0.23324074074074075
"geoworld.space",7.1327893518518515,0.39395833333333335
"celesc.com.br",7.106909722222222,0.6625115740740741
"mehr-tanken.de",7.099560185185185,0.4615740740740741
"ot76.ru",7.097835648148148,0.1298263888888889
"cap-sources.s3.amazonaws.com",7.092650462962963,0.22001157407407407
"apisul.com.br",7.083171296296297,0.4358449074074074
"grameenphone.com",7.075613425925925,1.0026736111111112
"maiia.com",7.0660995370370365,0.4399074074074074
"sondehub.org",7.045277777777778,0.4935763888888889
"ucas.com",7.042314814814815,0.15943287037037038
"unesonora.com",6.971585648148148,0.07704861111111111
"arpa.veneto.it",6.967210648148149,0.23141203703703703
"otaghak.com",6.965254629629629,0.16093749999999998
"sw-management.at",6.946689814814815,0.7258796296296296
"hamgardi.com",6.938958333333333,0.6961689814814814
"atlantida2.mx",6.92613425925926,0.32403935185185184
"shipxpert.de",6.903090277777777,2.473726851851852
"asnetgps.net",6.890833333333333,0.8365856481481482
"transfinder.com",6.888715277777778,1.3673148148148149
"skaner.com",6.882106481481482,1.3716087962962962
"deepstatemap.live",6.878900462962964,0.48163194444444446
"gooddealgps.com",6.862060185185185,3.0624305555555558
"greenbuses.gr",6.8289583333333335,0.5470949074074074
"rce-event.de",6.826423611111111,0.0025925925925925925
"bulurum.com",6.8224884259259255,1.2873379629629629
"elcar-online.pl",6.820798611111111,1.1574884259259257
"treinposities.nl",6.807604166666667,0.31927083333333334
"rotamapas.com.br",6.801840277777778,0.5902199074074074
"masstimes.org",6.777638888888889,1.0639930555555555
"infobus.eu",6.751863425925926,0.12358796296296296
"catastro.gov.py",6.733125,1.6541782407407408
"360radar.co.uk",6.640949074074073,0.1371875
"comune.roma.it",6.615173611111111,0.2593750000000001
"sitrack.com",6.606736111111111,0.44710648148148147
"huawei.com",6.595405092592593,0.9447916666666667
"lontex.pl",6.593020833333333,0.6107407407407407
"nav.by",6.5912500000000005,0.3852199074074074
"bestmaps.ru",6.582893518518518,1.2193287037037037
"mobilenumbertracker.com",6.569513888888889,0.2014351851851852
"annuaire-mairie.fr",6.556076388888889,0.8706828703703704
"epolice.ir",6.548877314814815,0.17181712962962964
"remoteeyeplsat.net",6.525567129629629,0.2761111111111111
"greyhound.com",6.51863425925926,0.4558912037037037
"datingshall.life",6.494236111111111,0.4050462962962963
"saabtnt",6.492581018518519,1.7684143518518518
"mytransics.com",6.456701388888889,0.40550925925925924
"prodigycad.com",6.456655092592593,1.2736689814814814
"urentbike.ru",6.451921296296296,0.6286805555555556
"autosatnet.eu",6.447083333333333,0.895462962962963
"lardi-trans.com",6.44681712962963,0.07482638888888889
"randogps.net",6.432141203703703,1.2550925925925926
"buste.in",6.416666666666667,0.6832523148148149
"skybrake.lv",6.3840162037037045,0.6105208333333333
"pttn.com",6.373414351851852,0.18340277777777778
"tcdd.gov.tr",6.3662731481481485,0.804050925925926
"69.172.241.230",6.317337962962963,0.7425925925925926
"disatelgps.com",6.301990740740741,0.948136574074074
"capfun.com",6.299305555555556,0.18798611111111113
"lokalizatorgps24.pl",6.257071759259259,0.9553125
"104.com.tw",6.239097222222222,0.10442129629629629
"hcmr.gr",6.174108796296297,0.4943518518518519
"lteitaly.it",6.171666666666667,0.9550462962962962
"micronauta.dnsalias.net",6.15900462962963,0.2042013888888889
"education.gouv.fr",6.1545254629629635,0.08915509259259259
"realbus.pl",6.149803240740741,0.1515277777777778
"russianpost.ru",6.1445949074074075,0.4457986111111112
"bergtour-online.de",6.141840277777778,0.5035069444444444
"rightech.io",6.120682870370371,0.7191319444444444
"tracedetrail.fr",6.116122685185184,0.6699074074074074
"lp-portal.pl",6.115439814814814,1.9671990740740735
"easylocator.net",6.111446759259259,0.24355324074074075
"performance-al.com.br",6.102939814814815,0.42908564814814815
"satelitalmonterrey.com",6.077534722222222,0.12618055555555557
"glidernet.org",6.071736111111112,0.4629976851851852
"blocket.se",6.0628472222222225,0.28173611111111113
"topuniversities.com",6.0513310185185185,0.15067129629629628
"fulltrack2.com",6.046990740740741,0.717037037037037
"sledi.eu",6.046423611111111,0.47000000000000003
"ckenerji.com.tr",6.046041666666667,0.12568287037037038
"zivefirmy.cz",6.022395833333333,2.167615740740741
"cottagesincanada.com",5.994212962962963,0.7163773148148148
"fm-track.com",5.98020833333334,0.781041666666667
"tide.ws",5.976400462962963,0.25548611111111114
"usgs.gov",5.974953703703704,1.2962731481481478
"decea.mil.br",5.95048611111111,0.4058217592592593
"normandie-tourisme.fr",5.9090393518518525,0.19891203703703703
"regione.fvg.it",5.9082291666666675,0.9058912037037037
"weathermeister.com",5.898726851851852,0.011030092592592591
"mispicaderos.com",5.891979166666666,0.23890046296296297
"findstarlink.com",5.8878125,0.19561342592592593
"gazoleen.com",5.855185185185182,0.07997685185185202
"distancefromto.net",5.849699074074074,0.8328125
"rateyourmusic.com",5.848576388888889,0.41060185185185183
"distancecalculator.net",5.824143518518518,0.9661689814814814
"kensetsu-search.com",5.822662037037037,0.09959490740740741
"skyfms.com",5.808912037037037,0.519074074074074
"utagawavtt.com",5.7909143518518515,0.8405902777777777
"373soft.ru",5.780138888888889,0.39393518518518517
"mimamoru-kuruma.jp",5.768865740740741,0.8516435185185184
"coordinates-converter.com",5.732893518518519,0.9601041666666666
"zmenu.com",5.7212499999999995,1.053923611111111
"widetech.co",5.71292824074074,0.35575231481481484
"mosgortrans.com",5.707615740740741,0.3103703703703704
"journaldesfemmes.fr",5.672905092592593,0.32332175925925927
"topgeometri.it",5.672731481481481,2.3933449074074074
"autogari.ro",5.657546296296297,0.17396990740740742
"navisoft.online",5.656516203703704,0.33284722222222224
"10.10.20.18",5.647986111111111,0.08587962962962963
"5dvision.ee",5.641412037037037,0.2975462962962963
"ktrack.ro",5.605775462962963,0.34859953703703705
"metropoliaztm.pl",5.603923611111111,0.3837731481481481
"logistic.tools",5.599560185185185,0.6858680555555555
"dokladno.com",5.589386574074074,0.7745949074074074
"o3.ru",5.584016203703705,0.29667824074074073
"baria-vungtau.gov.vn",5.577673611111111,0.021423611111111112
"p-on.ru",5.575671296296297,0.6733449074074074
"quaeldich.de",5.575671296296296,0.21445601851851853
"redtaxi.co.in",5.5699652777777775,0.13248842592592594
"logirastreo.com",5.5529166666666665,0.4672337962962963
"iranhotelonline.com",5.5519791666666665,0.21006944444444445
"muzyczneradio.pl",5.545474537037037,0.008171296296296296
"loeberute.dk",5.541273148148148,0.45578703703703705
"idatabaze.cz",5.532615740740741,0.4829976851851852
"tdc.dk",5.530740740740741,0.23025462962962964
"localizaregratis.ro",5.521539351851852,0.40775462962962966
"supercasa.pt",5.519050925925926,0.4079513888888889
"airbornewandeltocht.nl",5.511631944444445,0.08211805555555556
"visura.pro",5.511041666666666,1.0273148148148148
"trafikverket.se",5.476875,0.04226851851851852
"trackbus.in",5.475370370370371,0.46729166666666666
"fleetlogiis",5.471724537037037,0.21203703703703702
"opekepe.gov.gr",5.466608796296296,1.850474537037037
"192.168.50.202",5.4623842592592595,0.39439814814814816
"gpx.studio",5.460520833333334,1.2088194444444444
"maps.ie",5.453935185185185,0.5805902777777778
"linkfanel.net",5.434895833333333,0.12019675925925925
"persat.com.ar",5.4281250000000005,0.16392361111111112
"sab.gov.co",5.420138888888889,0.0020949074074074073
"lwz-vorarlberg.at",5.4130208333333325,0.029421296296296296
"lardi-trans.ua",5.409849537037037,0.05534722222222222
"mcx.ru",5.401203703703704,1.7277430555555555
"tourister.ru",5.392800925925927,0.5905208333333333
"divisiongps.com.ar",5.392094907407407,0.13569444444444445
"reportaziende.it",5.385648148148148,0.03142361111111111
"codigopostal.gob.pe",5.3809606481481485,0.16483796296296296
"spatialest.com",5.3808796296296295,2.5359374999999997
"stc.srv.br",5.367662037037038,0.35328703703703707
"udel.edu",5.364305555555556,0.10924768518518518
"mspyonline.com",5.341469907407407,0.3957175925925926
"ca.gov",5.338229166666665,0.1505092592592593
"osm4wiki.toolforge.org",5.334467592592593,1.5058449074074074
"josm.pl",5.324305555555555,0.6497453703703704
"vworld.kr",5.321712962962963,0.6564467592592592
"133.242.64.233",5.3178125,0.05091435185185185
"cabs.gr",5.304895833333333,0.1170486111111111
"ingress.com",5.304861111111111,0.45625
"bst.digital",5.281168981481482,0.4388773148148148
"distanciacidades.net",5.274652777777778,0.39697916666666666
"relive.cc",5.265104166666667,0.30145833333333333
"metatrak.it",5.251493055555555,0.553125
"originalcottages.co.uk",5.240138888888889,0.2454976851851852
"nuclear-monitor.fr",5.239780092592593,0.12528935185185186
"betrail.run",5.237106481481481,0.037453703703703704
"zoznam.sk",5.232303240740741,0.7211458333333334
"caminhoesecarretas.com.br",5.231354166666667,0.08453703703703704
"24hm.net",5.215266203703704,0.5127662037037037
"kemensos.go.id",5.198043981481482,0.46318287037037037
"chowari.jp",5.197500000000001,0.1496875
"livegpstracks.com",5.190740740740741,0.48204861111111114
"geopoint.host",5.178194444444444,0.37177083333333333
"brandstof-zoeker.nl",5.167731481481481,0.1789699074074074
"ambiente.sp.gov.br",5.165636574074074,0.6598032407407407
"linqo.io",5.161863425925926,0.5717592592592592
