"host","tps","tps_miss"
"openstreetmap.org",1740.9804513888887,481.256574074074
"localhost",249.35171296296295,26.018043981481483
"kadastr.live",193.77056712962963,41.53318287037037
"openrailwaymap.org",180.91532407407408,23.001782407407408
"myrouteapp.com",118.41342592592592,21.19056712962963
"qualp.com.br",110.45319444444443,0.8342476851851852
"mondialrelay.fr",109.97488425925926,4.793287037037037
"onliner.by",83.01290509259259,1.8378587962962962
"radar-opadow.pl",82.12393518518518,1.4541435185185185
"nakarte.me",77.6242824074074,13.873506944444443
"arcgis.com",74.53658564814816,15.548842592592612
"tracksolidpro.com",67.51931712962961,13.1146875
"atrbpn.go.id",66.06989583333333,13.874097222222222
"sentinel-hub.com",65.38686342592592,13.488726851851851
"tracksolid.com",63.79061342592593,7.740219907407408
"anwb.nl",63.03016203703704,1.566712962962963
"ad-production-stage.com",59.78341435185185,0.12546296296296297
"afstandmeten.nl",59.14975694444445,3.2190393518518516
"topographic-map.com",58.24844907407407,4.792488425925924
"127.0.0.1",57.25944444444445,5.047048611111111
"ilmeteo.it",56.94209490740741,0.10225694444444444
"araskargo.com.tr",54.080219907407404,3.9500810185185187
"rainviewer.com",52.294259259259256,0.39966435185185184
"gites-de-france.com",52.073240740740744,2.237650462962963
"tvil.ru",51.20606481481481,1.1935763888888888
"fishermap.org",50.843159722222225,18.575972222222227
"trackingo.in",49.82672453703702,4.2131018518518575
"gtrans.com.br",48.45045138888889,0.4644212962962963
"retromap.ru",48.358518518518515,6.884895833333333
"redbus.in",46.53923611111111,3.339699074074074
"adressa.no",46.337222222222216,0.03457175925925926
"mobiliz.com.tr",45.74018518518519,5.057233796296297
"gays-cruising.com",45.55373842592593,1.598148148148148
"csdeo.ir",43.97228009259259,0.5177777777777778
"geotree.ru",43.639456018518516,4.067222222222222
"skelbiu.lt",43.01114583333333,4.6998842592592585
"drivetest.ca",41.85728009259259,0.39747685185185183
"visugpx.com",41.53319444444445,6.137835648148148
"solutudo.com.br",39.32498842592592,0.5991087962962963
"cdsvyatka.com",38.90751157407408,0.23261574074074073
"calculitineraires.fr",37.79247685185185,4.926064814814815
"busti.me",37.14314814814816,0.7682870370370372
"openstreetmap.fr",36.182083333333324,3.8503703703703707
"trackgps.ro",34.371006944444446,4.586481481481481
"cruisingmap.net",34.19671296296296,1.1668981481481482
"omnicomm.ru",33.515590277777775,4.2835069444444445
"simrail.app",33.514143518518516,1.2108101851851851
"rubmaps.ch",33.50927083333333,1.2416203703703703
"sinopticoplus.com",32.02123842592593,0.8246990740740741
"atlasgr.com.br",30.690104166666664,0.7991087962962962
"pastvu.com",30.268715277777776,2.9507060185185185
"wpfmobilemap.app",29.187175925925924,3.4681828703703705
"d-flight.it",29.130636574074074,4.9775
"statshunters.com",28.305439814814815,1.985497685185185
"",28.24300925925926,7.591990740740741
"dhl.pl",27.915347222222223,3.2933680555555553
"navifleet.pl",27.62084490740741,2.57369212962963
"mapcustomizer.com",27.619942129629628,3.32681712962963
"rotasbrasil.com.br",26.694340277777776,0.8451273148148148
"prasarana.com.my",26.55232638888889,0.1772800925925926
"itspl.net",26.48,1.1057175925925926
"inpost.es",26.226666666666667,0.6788078703703704
"ruptela.com",26.021238425925922,2.646354166666667
"buonny.com.br",25.843425925925924,1.3943171296296295
"satwork.net",25.710474537037037,2.070104166666667
"omnilink.com.br",25.683796296296297,1.8708333333333333
"brouter.de",25.487407407407407,3.757152777777778
"glonasssoft.ru",25.43096064814815,2.7815972222222216
"openstreetmap.hu",24.628090277777776,2.9630439814814817
"nocowanie.pl",24.527893518518695,1.048807870370363
"openseamap.org",24.19635416666667,4.189432870370371
"ravex.com.br",24.1625,0.8100925925925926
"wildberries.ru",24.0575,1.3469328703703705
"otaghak.com",23.75108796296296,4.556099537037038
"openrouteservice.org",23.407256944444445,2.9658912037037037
"shinyapps.io",23.303946759259283,0.9266898148148152
"kemdikbud.go.id",23.153229166666666,0.8158796296296295
"natuurmonumenten.nl",23.104155092592592,1.0794444444444444
"rutadirecta.com",23.068182870370368,0.494363425925926
"opentechgr.com.br",22.982465277777777,1.272939814814815
"cirkwi.com",22.862349537037037,2.2957291666666664
"angazadesign.com",22.37710648148148,0.4627893518518518
"gpvweather.com",21.683854166666666,0.01982638888888889
"footpathmap.co.uk",21.682974537037037,6.118842592592593
"groupalarm.com",21.587847222222223,0.01954861111111111
"adsbexchange.com",21.24431712962963,1.6638194444444445
"orientering.se",20.928622685185186,1.2168750000000002
"wikiroutes.info",20.78420138888889,2.1059722222222224
"googleusercontent.com",20.60675925925942,3.5898726851852323
"apple.com",20.599282407407404,9.3547337962963
"sab.gov.co",20.529074074074074,0.09876157407407407
"fort-monitor.ru",20.465717592592593,2.431331018518519
"regione.emilia-romagna.it",20.434976851851847,0.20407407407407405
"esri.com",20.434305555555557,6.30150462962963
"iform.dk",20.191493055555554,2.62
"m2mbd.com",20.127604166666668,0.9035648148148148
"monitoreo360.com",20.090069444444445,1.6570486111111111
"ridewithgps.com",19.975775462962964,5.8509375
"metrocuadrado.com",19.762905092592593,0.29353009259259255
"mk.local",19.552326388888886,1.1726736111111111
"latlong.net",19.45605324074074,6.288344907407407
"digitrack.pl",19.368206018518517,1.0981944444444445
"findlatitudeandlongitude.com",19.332766203703702,4.48806712962963
"tilannehuone.fi",19.299016203703705,0.39217592592592593
"manymap.io",19.216828703703705,3.1793981481481484
"minsktrans.by",18.903541666666666,0.15803240740740743
"mindat.org",18.84196759259259,3.5422685185185183
"adcombi.com",18.640451388888888,0.05908564814814815
"kooora.com",18.484675925925927,0.40291666666666665
"telekom.de",18.247407407407408,2.3978819444444466
"sirap.fr",18.196712962962962,4.997245370370369
"codigopostal.gov.co",17.958344907407408,1.1186574074074074
"la-spa.fr",17.82953703703704,0.09425925925925926
"fleetx.io",17.743923611111114,2.077349537037037
"searates.com",17.70215277777778,0.20695601851851853
"fourc.net",17.627372685185186,0.004375
"haya.es",17.513495370370368,0.5701851851851852
"verkehrslage.de",17.373645833333335,0.7158912037037037
"waymarkedtrails.org",17.270972222222227,2.242141203703704
"capfun.com",17.12949074074074,0.4582060185185185
"doz.pl",16.97341435185185,0.2785532407407407
"aqar.fm",16.959872685185186,1.4943402777777777
"openstreetmap.de",16.663958333333333,1.3289930555555556
"sii.cl",16.41880787037037,2.787685185185185
"att.com",16.412812500000005,1.7853125
"tracktherace.com",16.4102662037037,0.6480092592592592
"ibge.gov.br",16.15552083333333,2.284305555555557
"meteoam.it",16.15542824074074,0.3285763888888889
"cargorun.ru",16.096793981481483,0.40193287037037034
"policia.gov.co",16.08284722222222,1.588877314814815
"visura.pro",16.069780092592595,3.3199421296296294
"datasystem.pl",16.019930555555554,1.8811342592592593
"spotwork.biz",15.82005787037037,1.0636805555555555
"moscarossa.biz",15.819756944444446,0.2539814814814815
"czynaczas.pl",15.813263888888889,0.44179398148148147
"flightsim.to",15.810335648148145,2.890300925925926
"freemaptools.com",15.805497685185186,1.4994328703703703
"huntermonitoreo.com",15.648159722222223,1.534872685185185
"wikiloc.com",15.629629629629633,4.441342592592591
"weathercloud.net",15.487106481481481,0.31877314814814817
"urentbike.ru",15.452164351851852,0.8341203703703703
"lefigaro.fr",15.411145833333334,0.9484490740740742
"supercharge.info",15.127164351851851,1.7273611111111111
"e-leiloes.pt",14.947662037037038,0.3077314814814815
"getrak.com",14.886030092592593,0.504085648148148
"overpass-turbo.eu",14.843935185185185,2.1111805555555554
"dgt.es",14.811851851851852,0.6407060185185185
"gpx.studio",14.65699074074074,3.7032986111111112
"service-public.fr",14.628136574074073,2.88275462962963
"senamhi.gob.pe",14.511574074074074,0.9348842592592591
"semob.df.gov.br",14.46224537037037,0.07334490740740741
"abs.gov.au",14.424479166666668,0.6534143518518519
"infis.pl",14.342650462962963,1.9731712962962964
"centraldofuncionario.com.br",14.324259259259259,0.2025462962962963
"tallinn.ee",14.262141203703704,0.32883101851851854
"buscounchollo.com",14.259386574074075,0.3119212962962963
"trackbus.in",14.24695601851852,0.7276157407407408
"abexacloud.com",14.212650462962962,0.01528935185185185
"historicaerials.com",14.182962962962963,5.652986111111111
"sondehub.org",14.153611111111111,1.0108564814814816
"mapio.net",14.141701388888889,1.1498726851851853
"micronauta.dnsalias.net",14.066018518518518,0.30127314814814815
"ivao.aero",13.953206018518516,0.9492476851851851
"la-flamme-rouge.eu",13.916944444444445,3.387291666666667
"tekom.pl",13.887743055555555,1.0611921296296296
"recorditalia.net",13.806921296296297,1.9606018518518518
"lightningmaps.org",13.711828703703704,5.739490740740741
"arpae.it",13.679305555555556,0.24150462962962962
"lasy.gov.pl",13.558518518518518,2.109421296296297
"floodmap.net",13.46425925925926,0.9507986111111111
"registradores.org",13.454155092592593,2.1136458333333334
"extremedates.com",13.45300925925926,0.19916666666666666
"1maps.ru",13.432916666666667,2.579525462962963
"itrack.top",13.42824074074074,1.1205787037037036
"truck-control.by",13.31667824074074,1.095150462962963
"nap-camp.com",13.289502314814815,0.7765972222222223
"stops.lt",13.277465277777779,0.371099537037037
"nobat.ir",13.151099537037037,0.06314814814814815
"24hm.net",13.023310185185187,1.5960300925925923
"lyft.net",12.964918981481484,4.360115740740741
"transport.cv.ua",12.96287037037037,0.05810185185185185
"ridingazua.cc",12.935231481481482,0.966550925925926
"locator.ua",12.839490740740736,0.8293750000000002
"shipxpert.de",12.776527777777778,3.8966782407407408
"simplaza.org",12.727604166666667,0.5388194444444445
"cnig.es",12.649907407407408,1.5517476851851852
"autotrack.nl",12.589895833333333,0.17542824074074073
"119.235.249.42",12.54486111111111,0.07306712962962963
"nits.com.bd",12.486770833333333,1.831701388888889
"uprn.uk",12.484004629629629,5.584224537037037
"logitracs.com",12.47824074074074,1.5875231481481482
"gdedps.com",12.340625,0.23614583333333333
"mtrack.eu",12.335949074074074,0.6055671296296297
"spartan.com",12.322615740740744,0.15002314814814816
"opekepe.gov.gr",12.167152777777778,3.582384259259259
"itrack.com.br",12.165532407407408,1.4887384259259262
"stigmap.gr",12.144606481481482,0.7061226851851852
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.141990740740741,3.3041319444444444
"fetchgis.com",12.034259259259258,3.511550925925926
"rail.cc",11.937719907407407,0.49668981481481483
"lontex.pl",11.919710648148149,0.9045138888888888
"baly.iq",11.915590277777778,0.15542824074074074
"remoteeyeplsat.net",11.854328703703704,0.8506481481481482
"touristgah.com",11.836597222222222,0.5315972222222223
"astro.com",11.75755787037037,0.4620601851851852
"kpt.kyiv.ua",11.689189814814815,0.10519675925925925
"koordinaten-umrechner.de",11.657719907407406,1.7567592592592594
"boxnow.gr",11.652569444444447,0.44471064814814815
"transmobil.pl",11.597465277777777,1.087800925925926
"vrzen.org",11.574895833333333,0.07677083333333333
"protezionecivile.it",11.492141203703701,0.19363425925925926
"nehnutelnosti.sk",11.488368055555556,0.9183333333333333
"visir.is",11.466365740740741,0.5952777777777778
"komoot.de",11.444699074074073,2.487650462962963
"mappeweb.it",11.333622685185185,2.584525462962963
"mappedometer.com",11.32929398148148,2.714027777777778
"iplogger.org",11.325648148148149,0.47815972222222225
"squareyards.com",11.302071759259258,0.2483101851851852
"educamaisbrasil.com.br",11.197395833333333,0.6315393518518518
"gpstracking.ro",11.179560185185185,1.090300925925926
"getquickride.com",11.131643518518517,0.08329861111111111
"10.206.1.210",11.092662037037037,0.46719907407407407
"openstreetmap.ru",11.089340277777778,5.285462962962963
"spain.info",11.084247685185185,0.8534375
"bandung.go.id",11.054699074074074,0.2871990740740741
"freetrack.com.ua",11.017361111111112,0.55875
"boxdelivery.com.br",11.011909722222223,0.05347222222222222
"maklarhuset.se",10.891284722222222,0.17966435185185184
"geotastic.net",10.886284722222221,0.2906828703703704
"gpsvisualizer.com",10.797187499999998,2.822604166666667
"gaccom.jp",10.702395833333332,0.8908912037037038
"securitrac.net",10.68252314814815,0.14954861111111112
"mineducacion.gov.co",10.607372685185185,0.07222222222222223
"sitrack.mx",10.600717592592593,1.129375
"agriturismo.it",10.588009259259259,0.8321875
"leafletjs.com",10.552083333333334,0.2967592592592593
"nycpokemap.com",10.529398148148148,0.4446759259259259
"geoworld.space",10.510034722222223,0.31710648148148146
"kazantransport.ru",10.399583333333334,0.05454861111111111
"smartivo.com",10.273379629629629,0.8200115740740741
"openstreetmap.gr",10.265150462962962,0.3717013888888889
"hinode.pics",10.259733796296297,1.1594907407407407
"maiia.com",10.2546412037037,0.6139120370370371
"mapillary.com",10.216296296296296,3.9024189814814814
"becasbenitojuarez.gob.mx",10.135509259259258,0.5593055555555555
"geocaching.com",10.129479166666666,1.0343055555555556
"tha.kz",10.105219907407408,0.13008101851851853
"project-gc.com",10.09269675925926,0.7117476851851852
"streetcheck.co.uk",10.07392361111111,0.9398842592592592
"kojaro.com",10.064560185185185,0.2857986111111111
"overseetracking.com",10.037268518518518,2.4432060185185187
"gov.hu",10.026157407407403,0.22908564814814822
"rescue1122.org",9.99148148148148,0.5433912037037036
"slowhop.com",9.971979166666667,0.3501388888888889
"nex.ba",9.950578703703703,0.3557175925925926
"smartmovepro.net",9.865381944444445,0.49854166666666666
"yellowfox.de",9.863425925925926,0.8091550925925926
"ministeriodelinterior.gob.ec",9.859710648148148,0.8774421296296296
"tracergps.com",9.853298611111109,0.6530092592592593
"orderlord.com",9.837916666666667,0.5513541666666666
"icomera.com",9.810509259259259,0.03116898148148148
"brono.com",9.764803240740742,1.1937615740740741
"annunci69.it",9.761527777777777,0.04421296296296296
"worldpostalcode.com",9.631840277777778,2.3419444444444446
"axega112.gal",9.616967592592593,0.0050810185185185186
"geoportal.co.me",9.579942129629629,0.7273958333333334
"diadelospatrimonios.cl",9.57476851851852,0.1296875
"lardi-trans.com",9.567928240740741,0.05188657407407407
"kadastrmap.com",9.461435185185184,2.2846990740740742
"gis.by",9.457418981481483,0.31988425925925923
"zoomradar.net",9.444907407407408,0.6269328703703704
"compareschoolrankings.org",9.439756944444444,0.5011226851851852
"assistcargo.com",9.396550925925927,0.4749537037037037
"linqo.io",9.394872685185184,0.973287037037037
"url.edu.gt",9.38400462962963,0.009594907407407408
"biji.co",9.379050925925926,1.484849537037037
"e-turysta.pl",9.323773148148149,1.1189351851851852
"tcdd.gov.tr",9.317615740740738,1.5096990740740739
"supercasa.pt",9.236770833333335,0.789675925925926
"masstimes.org",9.225787037037037,1.5594675925925925
"ot76.ru",9.170300925925925,0.11055555555555556
"foundi.info",9.143020833333333,2.2914814814814815
"busplus.com.ar",9.129976851851852,0.8076273148148148
"anglers.jp",9.127951388888889,0.19111111111111112
"mapsdirections.info",9.126423611111111,0.7701273148148148
"scout-gps.ru",9.108634259259258,0.7894444444444444
"flota-online.pl",9.102881944444448,1.2247106481481465
"rybalku.ru",9.072731481481481,0.9826041666666666
"atrax4.com",9.057071759259259,0.7935532407407406
"alarma.ro",8.952974537037042,0.6150925925925926
"enelint.global",8.943969907407403,2.99105324074074
"huawei.com",8.943078703703708,1.4899305555555542
"ozon.ru",8.929722222222223,0.19546296296296295
"gestya.com",8.92056712962963,0.8107060185185183
"bilkom.pl",8.867349537037038,0.15578703703703706
"gpsmanager.pl",8.824259259259259,1.2951504629629629
"fpln.ru",8.7971875,0.5953009259259259
"pttn.com",8.781215277777777,0.3750115740740741
"rega.ch",8.779340277777777,0.0002546296296296296
"citas.med.ec",8.774560185185186,0.34405092592592595
"elcar-online.pl",8.75537037037037,0.937013888888889
"avval.ir",8.718668981481482,0.1920023148148148
"fws.gov",8.691759259259259,0.9969675925925926
"atlantida2.mx",8.689641203703703,0.4328125
"geomappe.org",8.686828703703704,2.7233449074074074
"cartoradio.fr",8.68400462962963,2.3813310185185186
"www.gob.mx",8.67664351851852,0.19318287037037038
"exati.com.br",8.657280092592595,0.46553240740740737
"zditm.szczecin.pl",8.607569444444444,0.1789699074074074
"amazon.com",8.602766203703704,4.231157407407406
"fulltrackapp.com",8.585659722222221,1.6907291666666662
"otenko.com",8.559791666666667,0.6653587962962962
"simrail.me",8.542569444444444,0.2579976851851852
"gpstrackerxy.com",8.53359953703704,0.6609143518518519
"fff.fr",8.455462962962967,0.39978009259259284
"siblu.fr",8.430347222222222,0.17172453703703705
"track-pod.com",8.415590277777778,0.4236805555555555
"aleo.com",8.415532407407406,0.3961458333333333
"yvasa.com.mx",8.3784375,0.4519328703703704
"1nitetent.com",8.36931712962963,0.4136458333333333
"finder-portal.com",8.341666666666667,0.7936805555555555
"autosatnet.eu",8.314375,0.7832986111111111
"bargheman.com",8.31261574074074,0.5127430555555555
"force.com",8.308287037037024,0.889178240740741
"traseo.pl",8.30712962962963,0.9086226851851852
"dlubal.com",8.27085648148148,1.056840277777778
"kerala.gov.in",8.22621527777778,1.3058217592592591
"mobilenumbertracker.com",8.210219907407408,0.26109953703703703
"digitalglobe.com",8.20908564814815,3.249375
"inmet.gov.br",8.208622685185185,0.2709722222222222
"talabatey.com",8.1853125,0.2418634259259259
"flightera.net",8.177384259259258,0.32924768518518516
"skaner.com",8.117858796296296,1.3291087962962962
"hava.ist",8.099930555555556,0.1932523148148148
"fogos.pt",8.087638888888888,0.1712962962962963
"eurobydleni.cz",8.086435185185184,0.7351967592592593
"komparing.com",8.082800925925927,0.23476851851851852
"rce-event.de",8.078402777777777,0.010092592592592592
"citypoint.ru",8.067766203703703,0.9685300925925926
"fish-search.ru",8.051388888888889,0.9389120370370371
"vriskoapostasi.gr",8.043414351851851,0.49600694444444443
"meteocentrum.cz",8.03601851851852,0.04513888888888889
"grupo-logistics.com",8.027696759259259,1.1578356481481482
"treinposities.nl",8.001828703703703,0.22203703703703703
"glidernet.org",7.988518518518517,0.5664699074074074
"tractive.com",7.960601851851852,4.772175925925926
"maxoptra.ru",7.877002314814815,0.16799768518518518
"sre.gob.mx",7.874143518518518,0.1676736111111111
"rosseti-sib.ru",7.874039351851852,2.0059027777777776
"tracedetrail.fr",7.852824074074074,0.9822453703703704
"filae.com",7.826099537037037,0.2669097222222222
"ktrack.ro",7.785949074074074,0.39791666666666664
"fmlist.org",7.784791666666666,0.03402777777777778
"ucas.com",7.738391203703704,0.13925925925925928
"coordinates-converter.com",7.722627314814815,1.2338310185185186
"skyfms.com",7.665694444444444,0.9582175925925925
"busy-krk.pl",7.656412037037037,0.30789351851851854
"ligataxi.com",7.6490277777777775,0.24803240740740737
"svr.nl",7.641006944444444,0.1286226851851852
"realbus.pl",7.631400462962962,0.12012731481481481
"mosgortrans.com",7.630960648148148,0.25175925925925924
"rigassatiksme.lv",7.630844907407408,0.18375
"tranzy.ai",7.628009259259259,0.03607638888888889
"topgeometri.it",7.626597222222222,2.6155092592592593
"apisul.com.br",7.520671296296297,0.4499652777777778
"altituderando.com",7.518159722222222,0.6725925925925926
"clubocean.org",7.509328703703703,0.8501041666666667
"sw-management.at",7.499178240740741,0.7785648148148148
"regione.fvg.it",7.498078703703703,1.121782407407407
"inpost.pl",7.490625,0.38289351851851855
"radiosondy.info",7.3873148148148156,0.27350694444444446
"adultwork.com",7.348668981481482,0.3963078703703704
"kensetumap.com",7.336481481481482,1.1092939814814815
"speedy.com.ar",7.3239120370370365,0.653599537037037
"asnetgps.net",7.295937500000001,0.6739814814814815
"saabtnt",7.276539351851852,3.162523148148148
"logisticadcn.com",7.244016203703704,0.7582870370370369
"army.mil",7.237592592592596,1.46630787037037
"lp-portal.pl",7.225208333333331,1.5428240740740744
"oceantracking.fr",7.215416666666667,0.49574074074074076
"nav.by",7.190625,0.43842592592592594
"gloryshole.com",7.173287037037038,0.35984953703703704
"pathfindsistema.com.br",7.165219907407407,0.7332638888888888
"e-server.com.pl",7.149074074074075,0.7531828703703703
"koponyeg.hu",7.114386574074073,0.0011689814814814816
"skybrake.lv",7.095,0.7696643518518519
"bus62.ru",7.09480324074074,0.3080439814814815
"quaeldich.de",7.084039351851852,0.2619560185185185
"celesc.com.br",7.062708333333332,0.7438541666666665
"freedar.uk",6.990300925925925,0.19975694444444447
"fm-track.com",6.947939814814823,0.8940740740740735
"logistic.tools",6.933680555555556,0.5526273148148148
"familio.org",6.922650462962963,1.7940856481481482
"acme.com",6.920081018518519,1.8248611111111113
"dgterritorio.gov.pt",6.829074074074074,0.9114583333333333
"brunoespiao.com.br",6.817384259259259,0.46
"infornet.com.br",6.8073495370370365,0.4530324074074074
"gooddealgps.com",6.806921296296296,2.8056597222222224
"metatrak.it",6.79712962962963,0.6699189814814813
"dsns.gov.ua",6.774328703703704,2.4245949074074074
"sitrack.com",6.756620370370371,0.5843402777777778
"geamap.com",6.7509143518518515,2.5675347222222222
"annuaire-mairie.fr",6.739502314814815,0.8073032407407408
"smartquick.com.co",6.739062499999998,0.10251157407407407
"geosetter.de",6.738032407407408,1.789039351851852
"o3.ru",6.721400462962963,0.23166666666666666
"caminhoesecarretas.com.br",6.695844907407407,0.06289351851851852
"wikitree.com",6.686840277777778,1.3355092592592592
"ca.gov",6.662395833333332,0.17150462962962967
"navisoft.online",6.659837962962963,0.3362037037037037
"loeberute.dk",6.657719907407407,0.6738888888888889
"metropoliaztm.pl",6.655185185185186,0.3422569444444445
"numbeo.com",6.611608796296296,0.022025462962962962
"nowmsg.com",6.600891203703704,2.2098148148148153
"performance-al.com.br",6.599490740740741,0.3514583333333333
"lteitaly.it",6.598414351851852,0.7494675925925927
"m2bomber.com",6.582453703703703,0.20688657407407401
"chowari.jp",6.571030092592593,0.21130787037037035
"mytransics.com",6.5680555555555555,0.437025462962963
"unam.mx",6.54728009259259,0.4635879629629631
"decea.mil.br",6.544108796296296,0.45584490740740746
"pickrr.com",6.534108796296296,1.1380671296296296
"smprojects.ru",6.527789351851852,0.14125000000000001
"tdc.dk",6.513923611111111,0.2573842592592593
"sucursales.net",6.510763888888889,0.2665972222222222
"andreani.com.ar",6.509918981481482,0.5694907407407408
"realtsoft.net",6.502789351851849,0.2709490740740741
"motcmpb.gov.tw",6.47337962962963,0.7804398148148148
"freizeitmonster.de",6.467800925925926,0.15486111111111112
"josm.pl",6.4590046296296295,0.43091435185185184
"172.26.200.45",6.451979166666667,0.20811342592592594
"cybo.com",6.44408564814815,0.4940856481481486
"prodigycad.com",6.421377314814816,1.2336689814814814
"civico.com",6.420324074074075,0.04407407407407407
"iett.gov.tr",6.415370370370371,0.11815972222222224
"usgs.gov",6.384965277777776,1.4199652777777767
"epolice.ir",6.341840277777778,0.09949074074074074
"evolveodm.co.uk",6.336469907407407,0.0003125
"livegpstracks.com",6.333171296296296,0.5574768518518518
"keraunos.org",6.312372685185185,0.194375
"townplan.gov.my",6.302824074074074,1.061875
"buste.in",6.30230324074074,0.6805555555555556
"kosmosnimki.ru",6.281770833333333,0.7838773148148148
"infobus.kz",6.271678240740741,0.11407407407407408
"simrail.eu",6.245393518518519,0.27988425925925925
"satelicom.com",6.243275462962963,0.34282407407407406
"rappi.com",6.22306712962963,0.29002314814814817
"lokalizatorgps24.pl",6.21962962962963,0.8743402777777778
"shalom.com.pe",6.209780092592593,0.18105324074074072
"rateyourmusic.com",6.201261574074074,0.20212962962962963
"bikerouter.de",6.196956018518518,1.0300810185185185
"m3risk.com.br",6.1954976851851855,0.2580555555555556
"geolocation.com",6.184652777777778,0.6649189814814814
"thalysnet.com",6.163287037037037,0.09193287037037037
"mobilauto.com.ua",6.162222222222222,0.0937037037037037
"cnr.gob.sv",6.1621296296296295,1.7301851851851853
"lvgmc.lv",6.145902777777778,0.14377314814814815
"tidetimes.org.uk",6.144814814814815,0.08136574074074074
"catalunya.com",6.140671296296296,0.7645138888888889
"singleflirt.com",6.101631944444445,0.17081018518518518
"fuelgr.gr",6.076956018518518,0.23025462962962964
"distanciacidades.net",6.072615740740741,0.3633912037037037
"widetech.co",6.071539351851852,0.7268055555555556
"ashrae-meteo.info",6.030092592592593,0.43820601851851854
"nsw.gov.au",6.026354166666668,0.9024189814814816
"tourister.ru",6.024421296296294,0.5808217592592592
"grameenphone.com",6.012476851851852,1.0378703703703704
"catastro.gov.py",6.012164351851852,1.3318518518518518
"arpa.veneto.it",6.004386574074074,0.19824074074074075
"vau.aero",5.989849537037037,0.07032407407407408
"comune.roma.it",5.986145833333333,0.21444444444444447
"spatialest.com",5.979050925925926,2.963969907407407
"ports.com",5.972210648148148,0.8261689814814814
"to4ka.fun",5.971076388888889,0.03594907407407407
"haritamap.com",5.968900462962963,1.9358333333333333
"comunidad.madrid",5.95841435185185,0.11949074074074074
"esdm.go.id",5.957164351851851,0.9258217592592592
"brasilrisk.com.br",5.935335648148148,0.5144791666666666
"viacargo.com.ar",5.925358796296297,0.1321412037037037
"topuniversities.com",5.899560185185184,0.15769675925925927
"cottagesincanada.com",5.888796296296296,0.7075578703703703
"linkfanel.net",5.885902777777778,0.1427314814814815
"yedas.com",5.872511574074074,0.1442824074074074
"epaka.pl",5.8621990740740495,0.23152777777777808
"sncf.fr",5.8571875,0.12788194444444445
"ceb.lk",5.847650462962963,0.500462962962963
"360radar.co.uk",5.839652777777777,0.1003587962962963
"garage-gps.com",5.837337962962963,0.30874999999999997
"mimamoru-kuruma.jp",5.830532407407407,0.8794212962962963
"rpdy.us",5.830474537037033,1.0622685185185181
"showmelocal.com",5.823217592592593,1.8064004629629629
"one.network",5.822962962962962,2.2102314814814816
"reality.sk",5.796192129629629,0.35164351851851855
"maps.ie",5.7735763888888885,0.7244675925925926
"nca.by",5.76837962962963,1.1289236111111107
"igis-transport.ru",5.767824074074074,0.011041666666666667
"antipodesmap.com",5.767615740740741,0.6487037037037037
"redremax.com",5.763541666666667,0.049444444444444444
"zivefirmy.cz",5.761932870370371,0.6194097222222221
"gddkia.gov.pl",5.761041666666667,0.7393518518518519
"fremdgehen69.com",5.7496875,0.09247685185185185
"delengine.com",5.747928240740741,0.5143402777777778
"teralogics.com",5.739652777777778,0.0030439814814814813
"lescrous.fr",5.739236111111111,0.12417824074074074
"intra.rs.gov.br",5.739212962962963,0.3275925925925926
"shalom.pe",5.738819444444445,0.3928240740740741
"mispicaderos.com",5.7377314814814815,0.2199537037037037
"373soft.ru",5.703159722222222,0.2984837962962963
"redtaxi.co.in",5.695520833333333,0.19606481481481483
"sysoco.fr",5.684293981481482,0.7744791666666667
"parkinglist.de",5.671724537037037,0.5235532407407407
"huntermonitoreoperu.com",5.667731481481481,0.43166666666666664
"ant-logistics.com",5.663090277777778,0.5841319444444445
"jcyl.es",5.661898148148149,0.06274305555555557
"neoris.io",5.65568287037037,1.0057407407407406
"p-on.ru",5.647222222222222,0.41077546296296297
"69.172.241.230",5.626666666666667,0.669525462962963
"goradar.ru",5.618414351851852,0.45118055555555553
"fetedelanature.com",5.607824074074074,0.12153935185185186
"wikimapia.org",5.605844907407407,1.5107407407407407
"geoportalgasolineras.es",5.6020717592592595,0.20121527777777778
"rapido.bike",5.575196759259259,0.13483796296296297
"vamostech.com",5.558287037037037,0.3139236111111111
"mspyonline.com",5.5379398148148145,0.4501041666666667
"land.gov.bd",5.534861111111111,0.8052314814814815
"bursakart.com.tr",5.530428240740741,0.20247685185185185
"osm4wiki.toolforge.org",5.5261458333333335,1.5278703703703704
"generali.com",5.523819444444444,0.010069444444444445
"mondialrelay.be",5.512534722222222,0.3468865740740741
"10.10.20.18",5.507662037037037,0.1082638888888889
"ambiente.sp.gov.br",5.499733796296296,0.5148263888888889
"streetguide.co.uk",5.49275462962963,0.4399652777777778
"rastrosystem.com.br",5.491678240740746,0.3290625000000002
"photocrowd.com",5.48681712962963,0.061168981481481484
"buser.com.br",5.484108796296296,0.10081018518518518
"entree.nu",5.474409722222222,0.07083333333333333
"tnxqso.com",5.465011574074074,0.4465277777777778
"hac.hr",5.458287037037037,0.20949074074074073
"sapo.pt",5.449872685185186,0.8073032407407407
"unesonora.com",5.439097222222222,0.07893518518518519
"disatelgps.com",5.439062499999999,1.0073379629629629
"here.com",5.4299884259259255,3.607002314814815
